Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-05 14:30:19.450775
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6417
218.2508,377.7833
218.442,378.35
218.6332,378.8433
218.8244,378.5717
219.0156,378.8733
219.2067,378.5333
219.3979,378.8217
219.589,379.0867
219.7801,378.9933
219.9712,379.4
220.1623,378.7333
220.3533,379.1933
220.5444,379.3867
220.7354,379.4483
220.9264,379.3483
221.1174,379.225
221.3083,379.3917
221.4993,379.365
221.6902,379.08
221.8812,379.2083
222.0721,379.15
222.263,379.1583
222.4538,379.6133
222.6447,379.1967
222.8355,379.4317
223.0264,379.0667
223.2172,378.9567
223.408,379.9667
223.5987,379.69
223.7895,378.8817
223.9802,379.9017
224.1709,379.5667
224.3616,379.7833
224.5524,379.4933
224.743,379.8517
224.9337,379.235
225.1243,379.4517
225.315,379.6633
225.5056,379.9417
225.6962,379.1117
225.8867,379.97
226.0773,380.4167
226.2678,379.2967
226.4584,379.9217
226.6489,379.6083
226.8394,380.065
227.0298,379.8917
227.2203,379.2567
227.4108,380.1483
227.6012,379.265
227.7916,378.78
227.982,380.2633
228.1723,379.6133
228.3627,380.5133
228.5531,380.0133
228.7434,379.615
228.9337,379.9083
229.124,379.6017
229.3143,379.73
229.5045,380.64
229.6948,379.63
229.885,380.1783
230.0752,379.6733
230.2654,379.1633
230.4556,380.3267
230.6457,379.9367
230.8358,380.5817
231.026,380.0117
231.2161,379.915
231.4062,379.885
231.5963,379.5117
231.7863,379.8833
231.9764,379.7683
232.1664,379.1383
232.3564,379.6033
232.5464,379.1183
232.7364,380.1617
232.9263,379.2733
233.1163,379.61
233.3062,380.0733
233.4961,380.3617
233.686,379.4417
233.8758,379.815
234.0657,379.8517
234.2555,379.845
234.4454,379.5
234.6352,379.7417
234.825,380.23
235.0147,379.9967
235.2045,379.4767
235.3942,379.655
235.5839,379.61
235.7737,379.93
235.9633,380.3083
236.153,378.965
236.3427,380.4817
236.5323,380.6417
236.7219,380.2883
236.9115,380.09
237.1011,379.745
237.2907,379.6
237.4803,380.3517
237.6698,379.785
237.8593,380.005
238.0488,380.395
238.2383,379.875
238.4278,380.3133
238.6172,379.5083
238.8066,380.1433
238.9961,380.2633
239.1855,379.655
239.3748,379.9633
239.5642,379.9417
239.7536,380.195
239.9429,379.95
240.1322,379.8233
240.3215,380.295
240.5108,379.8133
240.7001,379.5533
240.8893,380.0267
241.0786,379.7683
241.2677,379.9933
241.457,380.4967
241.6461,379.8467
241.8353,380.0083
242.0244,379.9467
242.2136,380.2033
242.4027,380.0617
242.5918,379.4933
242.7809,380.0383
242.9699,380.1367
243.159,379.4967
243.348,380.6083
243.537,379.4717
243.726,380.945
243.915,380.775
244.1039,380.0933
244.2929,380.49
244.4818,380.5917
244.6707,380.2667
244.8596,380.965
245.0485,380.4233
245.2373,380.035
245.4262,379.8883
245.615,379.7233
245.8038,380.9083
245.9926,379.6583
246.1814,380.6367
246.3701,380.4067
246.5589,380.1733
246.7476,380.5033
246.9363,381.0233
247.1249,380.1267
247.3136,380.19
247.5023,379.7283
247.6909,380.4567
247.8795,380.2817
248.0681,380.4017
248.2567,380.7133
248.4453,379.715
248.6338,380.6517
248.8224,380.8183
249.0109,380.3783
249.1994,380.6483
249.3878,380.54
249.5763,379.8667
249.7648,380.7883
249.9532,380.7183
250.1416,380.5783
250.33,380.475
250.5183,380.53
250.7067,380.7917
250.8951,380.0933
251.0834,380.3933
251.2717,380.4
251.46,380.22
251.6483,380.2383
251.8365,380.5667
252.0247,380.3083
252.213,380.96
252.4012,380.205
252.5894,381.4833
252.7775,381.03
252.9657,380.3017
253.1538,380.8767
253.3419,380.4683
253.53,380.585
253.7181,381.0
253.9062,380.375
254.0942,381.3667
254.2823,380.9533
254.4703,380.3867
254.6583,380.51
254.8463,380.475
255.0342,380.1267
255.2222,381.5617
255.4101,380.0567
255.598,381.3017
255.7859,380.8683
255.9738,381.1417
256.1616,380.365
256.3495,380.4617
256.5373,381.0017
256.7251,381.0567
256.9129,380.6783
257.1006,380.7833
257.2884,380.65
257.4761,380.9733
257.6638,380.6517
257.8515,380.4283
258.0392,380.745
258.2269,380.7817
258.4146,380.435
258.6022,380.93
258.7898,380.5883
258.9774,381.425
259.165,380.6983
259.3525,381.4733
259.5401,380.4983
259.7276,381.0
259.9151,380.6267
260.1026,381.11
260.2901,380.5633
260.4776,381.21
260.665,381.3833
260.8524,380.5117
261.0398,380.5017
261.2272,380.6933
261.4146,381.2867
261.6019,381.1167
261.7893,380.7833
261.9766,381.7067
262.1639,381.0233
262.3512,380.63
262.5384,380.8367
262.7257,381.2283
262.9129,381.205
263.1001,381.0133
263.2873,381.35
263.4745,381.565
263.6617,380.7533
263.8488,381.1017
264.0359,381.0483
264.2231,380.7833
264.4101,381.0167
264.5972,380.8417
264.7842,381.0883
264.9713,382.3083
265.1583,380.955
265.3453,381.1117
265.5323,381.6483
265.7193,380.8767
265.9062,381.6117
266.0931,381.4967
266.2801,381.145
266.4669,381.67
266.6538,381.22
266.8407,381.0733
267.0276,381.0733
267.2143,380.855
267.4012,381.415
267.588,380.5083
267.7747,381.0967
267.9615,381.6817
268.1482,380.885
268.3349,381.1783
268.5217,380.9417
268.7083,381.0467
268.895,382.0133
269.0817,381.6367
269.2682,381.0333
269.4549,381.3883
269.6415,381.2283
269.8281,381.3917
270.0146,381.0683
270.2012,381.18
270.3877,381.4767
270.5742,380.91
270.7607,381.1867
270.9472,381.5683
271.1336,380.9983
271.32,381.4733
271.5065,381.075
271.6929,381.1033
271.8792,381.215
272.0656,381.1133
272.252,381.2
272.4383,381.2967
272.6246,381.6417
272.8109,381.8417
272.9972,381.1183
273.1835,381.4333
273.3697,381.2817
273.5559,381.4267
273.7421,381.16
273.9283,381.205
274.1145,380.37
274.3007,381.2533
274.4868,380.9017
274.6729,381.2683
274.859,381.6717
275.0451,381.2783
275.2311,381.23
275.4172,380.6967
275.6032,381.0167
275.7892,381.4017
275.9752,380.9683
276.1612,381.33
276.3472,382.165
276.5331,381.1217
276.719,382.03
276.9049,381.1317
277.0908,381.315
277.2767,381.0433
277.4625,381.0883
277.6484,381.0633
277.8342,381.0567
278.02,380.9117
278.2057,382.0083
278.3915,380.5583
278.5772,380.99
278.763,381.6867
278.9487,380.9217
279.1343,381.825
279.32,381.1717
279.5057,381.1733
279.6913,381.4867
279.877,381.15
280.0625,381.4483
280.2481,381.8167
280.4337,381.815
280.6192,381.545
280.8048,381.405
280.9903,381.8167
281.1758,381.7567
281.3612,381.7317
281.5467,381.725
281.7321,381.53
281.9175,381.4883
282.1029,381.73
282.2884,381.5533
282.4737,381.4283
282.6591,381.9167
282.8444,381.3033
283.0297,382.215
283.215,381.4
283.4002,381.8033
283.5855,381.7317
283.7707,381.5467
283.956,381.4967
284.1412,381.9467
284.3264,381.6317
284.5115,382.0367
284.6967,381.2117
284.8818,381.5517
285.0669,381.9817
285.252,381.2867
285.4371,381.875
285.6222,381.79
285.8072,382.1933
285.9922,381.92
286.1772,381.76
286.3622,382.1683
286.5472,382.2033
286.7321,381.7783
286.9171,381.7
287.102,381.4733
287.2869,381.7483
287.4717,382.4883
287.6566,382.015
287.8415,381.9967
288.0263,382.2167
288.2111,381.8967
288.3959,382.1083
288.5806,382.1733
288.7654,382.48
288.9501,381.92
289.1348,382.34
289.3195,381.9817
289.5042,382.58
289.6889,382.5267
289.8735,382.52
290.0581,382.1183
290.2428,382.2683
290.4273,382.39
290.6119,382.185
290.7965,382.4617
290.981,382.23
291.1655,382.9083
291.35,382.96
291.5345,382.4567
291.719,382.6567
291.9034,381.82
292.0878,382.6783
292.2722,382.7133
292.4566,382.51
292.641,382.7817
292.8253,382.7317
293.0096,382.1833
293.194,383.135
293.3783,382.6617
293.5626,383.0133
293.7468,382.9517
293.9311,383.0733
294.1153,382.855
294.2995,383.675
294.4837,382.6583
294.6678,383.7817
294.852,382.5617
295.0361,383.645
295.2202,383.245
295.4043,382.9333
295.5884,383.8683
295.7725,383.5817
295.9565,383.35
296.1405,383.8467
296.3246,383.2817
296.5085,383.6367
296.6925,384.2883
296.8764,384.2083
297.0603,384.0717
297.2443,384.04
297.4282,384.75
297.612,385.52
297.7959,384.8717
297.9797,385.52
298.1635,385.6967
298.3474,385.6133
298.5311,386.3167
298.7149,386.32
298.8987,386.7017
299.0823,386.7167
299.2661,386.2467
299.4498,386.5483
299.6334,385.9633
299.8171,385.8733
300.0007,386.6
300.1843,386.605
300.368,386.38
300.5515,386.5383
300.7351,386.1583
300.9186,386.6367
301.1021,386.365
301.2857,386.135
301.4691,386.11
301.6526,386.3933
301.8361,386.29
302.0195,386.2333
302.2029,386.9817
302.3863,387.1633
302.5697,386.835
302.753,386.99
302.9364,387.3867
303.1197,386.9183
303.303,387.6783
303.4863,387.445
303.6696,387.58
303.8528,387.725
304.036,387.6383
304.2192,387.745
304.4024,387.9233
304.5856,387.7167
304.7688,387.81
304.9519,388.2667
305.135,388.9233
305.3181,389.3117
305.5012,388.22
305.6842,388.545
305.8673,387.8867
306.0504,388.8
306.2333,388.71
306.4163,388.49
306.5993,389.2367
306.7822,388.96
306.9652,389.8267
307.1481,390.6067
307.331,390.2217
307.5139,390.13
307.6967,390.66
307.8796,391.475
308.0624,391.3067
308.2452,391.095
308.428,391.15
308.6107,391.925
308.7935,391.22
308.9762,392.005
309.1589,390.8717
309.3416,390.705
309.5243,392.5
309.7069,392.29
309.8896,392.3
310.0721,391.5533
310.2548,391.9467
310.4373,394.54
310.6199,395.6233
310.8024,396.8233
310.985,396.995
311.1674,397.0067
311.3499,398.1533
311.5324,397.2417
311.7148,397.4317
311.8973,396.8633
312.0797,397.9317
312.2621,397.9683
312.4445,399.9133
312.6268,399.23
312.8091,400.455
312.9915,401.2117
313.1738,400.6617
313.356,399.4133
313.5383,399.305
313.7206,400.5317
313.9027,401.8633
314.085,402.6467
314.2672,401.4067
314.4493,399.2983
314.6314,399.8183
314.8136,402.1983
314.9957,403.0267
315.1778,403.7
315.3598,403.0683
315.5419,401.7483
315.724,399.4567
315.9059,398.2183
316.088,399.05
316.2699,401.7433
316.4519,403.0667
316.6338,404.6917
316.8157,405.53
316.9977,406.005
317.1795,409.4317
317.3614,409.2167
317.5432,409.265
317.7251,408.0967
317.9069,404.3983
318.0887,403.3967
318.2704,403.62
318.4522,406.2617
318.6339,408.3967
318.8156,410.4833
318.9973,412.0467
319.179,408.7967
319.3607,406.3033
319.5423,407.955
319.7239,409.2717
319.9055,411.7633
320.0871,411.2567
320.2687,412.55
320.4502,415.8367
320.6317,416.225
320.8132,415.9933
320.9947,413.73
321.1761,410.24
321.3576,409.6117
321.5391,411.7383
321.7205,413.5917
321.9019,415.38
322.0832,415.2417
322.2646,412.5867
322.4459,413.63
322.6272,410.78
322.8085,410.0017
322.9898,410.0967
323.1711,413.595
323.3523,414.3367
323.5335,414.5883
323.7147,416.1483
323.8959,418.4867
324.0771,420.225
324.2582,420.8633
324.4393,421.125
324.6204,421.375
324.8015,419.1933
324.9826,417.975
325.1637,419.2517
325.3447,421.21
325.5257,424.515
325.7067,428.0433
325.8877,430.105
326.0686,431.47
326.2496,431.7383
326.4305,429.3117
326.6114,431.01
326.7922,432.8767
326.9731,432.0167
327.1539,429.535
327.3347,430.2067
327.5155,430.7533
327.6963,429.1167
327.8771,427.315
328.0578,426.2633
328.2385,426.89
328.4193,428.2117
328.5999,425.91
328.7806,425.115
328.9613,432.1667
329.1419,435.385
329.3225,437.975
329.5031,439.9417
329.6837,439.7217
329.8642,439.8133
330.0447,441.9817
330.2252,437.385
330.4057,434.155
330.5862,430.78
330.7667,430.5967
330.9471,433.4983
331.1275,433.0667
331.3079,431.2033
331.4883,429.8383
331.6687,432.5117
331.849,435.2183
332.0293,434.035
332.2096,430.5617
332.3899,430.7883
332.5702,434.2117
332.7504,434.6883
332.9306,432.15
333.1108,433.0167
333.291,433.9717
333.4712,431.2133
333.6514,426.6517
333.8315,428.8617
334.0116,430.275
334.1917,431.6167
334.3717,434.1317
334.5518,435.9067
334.7318,436.14
334.9119,429.2883
335.0918,432.0133
335.2718,436.03
335.4518,438.26
335.6317,438.7733
335.8116,432.4533
335.9915,421.465
336.1714,418.9617
336.3513,427.49
336.5311,432.3067
336.7109,429.0267
336.8907,424.5417
337.0705,422.745
337.2502,421.5967
337.43,427.495
337.6097,434.38
337.7894,434.2267
337.9691,427.6283
338.1488,427.9233
338.3284,431.235
338.508,434.2783
338.6877,435.4783
338.8672,435.5283
339.0468,435.765
339.2263,429.67
339.4059,429.4983
339.5854,433.45
339.7649,437.105
339.9443,440.8167
340.1238,441.2133
340.3032,439.5083
340.4826,436.3617
340.662,434.2
340.8414,433.0783
341.0207,433.0217
341.2001,435.2983
341.3794,429.4783
341.5587,429.0883
341.738,433.4317
341.9172,437.6683
342.0965,439.6583
342.2757,435.2217
342.4549,433.41
342.6341,435.0567
342.8132,435.835
342.9923,440.8033
343.1715,438.6817
343.3506,434.7217
343.5296,437.2983
343.7087,434.905
343.8878,430.1267
344.0668,421.8167
344.2458,418.69
344.4248,420.8283
344.6037,425.1833
344.7827,429.12
344.9616,434.06
345.1405,436.425
345.3194,434.335
345.4982,437.1117
345.6771,435.2817
345.8559,431.8917
346.0347,428.3167
346.2135,428.2083
346.3923,434.535
346.571,434.1
346.7498,435.68
346.9285,437.715
347.1071,438.49
347.2859,433.8717
347.4645,428.63
347.6431,425.0767
347.8217,431.1467
348.0003,433.9667
348.1789,434.4567
348.3574,432.1317
348.5359,432.26
348.7145,436.98
348.893,433.0067
349.0714,428.34
349.2499,429.6333
349.4283,430.5633
349.6068,429.8433
349.7852,429.995
349.9635,437.49
350.1419,440.4767
350.3202,443.7267
350.4985,442.4383
350.6768,440.6817
350.8551,440.7033
351.0334,437.1283
351.2116,435.0083
351.3898,430.6883
351.568,433.4533
351.7462,441.0683
351.9243,441.1417
352.1025,436.3533
352.2806,432.6167
352.4587,426.9367
352.6368,425.8783
352.8148,432.6017
352.9929,437.955
353.1709,437.32
353.3489,437.9417
353.5268,441.0367
353.7048,440.0117
353.8828,443.6433
354.0607,442.34
354.2386,441.27
354.4165,443.9183
354.5943,443.4183
354.7722,442.6917
354.95,444.93
355.1278,443.485
355.3056,439.6767
355.4833,437.2917
355.6611,438.93
355.8388,438.0167
356.0165,438.53
356.1942,441.4483
356.3719,441.295
356.5495,429.2933
356.7271,429.2117
356.9047,426.3183
357.0823,423.8933
357.2599,428.3033
357.4374,430.6533
357.6149,434.525
357.7924,432.1717
357.9699,425.93
358.1474,419.3883
358.3248,420.565
358.5023,419.1517
358.6797,418.4167
358.8571,423.2333
359.0344,429.51
359.2118,436.2
359.3891,436.91
359.5664,441.41
359.7437,443.3617
359.9209,444.5067
360.0982,444.995
360.2754,438.77
360.4526,434.8133
360.6298,432.9483
360.807,429.905
360.9841,426.6817
361.1613,431.4033
361.3383,433.4333
361.5154,436.5583
361.6925,435.5483
361.8695,426.0717
362.0466,426.8333
362.2236,433.5333
362.4005,437.02
362.5775,443.5483
362.7545,447.5017
362.9314,444.6567
363.1083,432.9683
363.2852,430.36
363.462,431.7383
363.6389,435.83
363.8157,440.4617
363.9925,447.91
364.1693,443.4783
364.346,440.2233
364.5228,436.3683
364.6996,433.5033
364.8762,432.0733
365.0529,436.925
365.2296,441.7383
365.4062,446.3283
365.5829,447.71
365.7595,449.3767
365.9361,452.02
366.1126,452.7533
366.2892,449.9667
366.4657,447.9683
366.6422,448.7267
366.8186,447.3817
366.9951,445.375
367.1716,449.3567
367.348,450.6467
367.5244,450.53
367.7008,446.425
367.8772,443.4133
368.0535,441.3883
368.2298,443.96
368.4061,444.9483
368.5824,442.1917
368.7586,439.6733
368.9349,441.895
369.1111,450.3183
369.2873,451.9833
369.4635,449.655
369.6396,450.515
369.8158,452.6217
369.9919,456.8167
370.168,455.4083
370.3441,450.095
370.5202,441.3383
370.6962,437.8367
370.8722,437.5433
371.0482,442.7667
371.2242,451.2717
371.4002,458.6967
371.5761,458.7833
371.752,454.54
371.9279,441.57
372.1038,431.04
372.2796,432.79
372.4555,443.74
372.6313,448.48
372.8071,445.7033
372.9829,449.03
373.1586,444.85
373.3344,434.8967
373.5101,424.3117
373.6858,424.395
373.8615,433.4133
374.0371,444.0817
374.2127,446.3767
374.3884,439.8717
374.564,432.8517
374.7395,429.6533
374.9151,424.2717
375.0906,431.7767
375.2661,444.1033
375.4416,453.3833
375.6171,457.7517
375.7925,445.2967
375.968,441.05
376.1434,446.06
376.3188,444.425
376.4941,446.345
376.6695,445.9383
376.8448,445.8017
377.0201,448.4917
377.1954,451.9733
377.3707,457.62
377.5459,459.7267
377.7212,461.2333
377.8964,462.6483
378.0715,467.15
378.2467,468.31
378.4218,470.4317
378.597,462.865
378.7721,455.3033
378.9472,450.8333
379.1222,451.5583
379.2973,452.4017
379.4723,448.635
379.6473,446.2833
379.8223,440.6617
379.9972,443.7933
380.1722,453.1133
380.3471,460.1817
380.522,462.7183
380.6969,458.755
380.8717,459.885
381.0466,464.2517
381.2214,462.6833
381.3962,452.9833
381.571,444.3183
381.7457,446.2817
381.9204,445.285
382.0952,437.7583
382.2699,442.705
382.4445,438.5717
382.6192,430.7667
382.7938,429.7133
382.9685,432.025
383.1431,433.99
383.3176,428.0367
383.4922,428.9117
383.6667,432.3033
383.8412,428.5833
384.0157,428.8517
384.1902,436.6083
384.3646,448.81
384.5391,452.9183
384.7134,456.5117
384.8878,456.9583
385.0622,452.135
385.2365,456.825
385.4109,454.9233
385.5852,450.7933
385.7594,447.965
385.9337,440.1483
386.1079,440.5283
386.2822,453.965
386.4564,459.5883
386.6306,459.31
386.8047,458.34
386.9789,453.3867
387.153,445.645
387.3271,446.5317
387.5012,458.76
387.6752,460.9817
387.8492,453.52
388.0233,454.2283
388.1972,451.16
388.3712,453.195
388.5452,456.1833
388.7191,449.5717
388.893,450.25
389.0669,456.74
389.2408,467.275
389.4146,470.55
389.5884,471.6017
389.7623,476.3183
389.9361,475.3383
390.1098,476.1183
390.2835,474.4767
390.4573,469.42
390.631,467.1967
390.8047,475.9017
390.9784,482.675
391.152,486.4983
391.3256,490.9133
391.4992,488.9567
391.6728,487.5467
391.8464,483.675
392.0199,476.1717
392.1934,470.4267
392.3669,472.135
392.5403,471.57
392.7138,462.8733
392.8873,449.5467
393.0607,439.2117
393.2341,427.3167
393.4074,420.6133
393.5808,421.9233
393.7542,430.42
393.9274,443.8867
394.1007,455.3233
394.274,460.5417
394.4472,461.9583
394.6205,472.74
394.7937,479.1667
394.9668,484.0783
395.14,491.36
395.3131,489.0983
395.4863,492.7867
395.6594,490.425
395.8325,490.49
396.0055,490.1083
396.1786,473.77
396.3516,462.1
396.5246,454.1717
396.6975,440.3333
396.8705,427.5467
397.0434,427.3217
397.2163,438.8533
397.3892,451.2367
397.5621,466.45
397.735,480.0983
397.9077,493.5033
398.0806,504.405
398.2534,506.055
398.4261,505.6933
398.5989,506.6517
398.7716,509.6717
398.9443,517.4567
399.117,519.1683
399.2896,524.195
399.4623,523.5267
399.6349,520.3117
399.8075,515.9733
399.9801,522.635
400.1526,526.365
400.3252,530.5817
400.4977,522.82
400.6702,513.0233
400.8427,521.705
401.0151,526.905
401.1875,531.6383
401.36,533.4083
401.5323,534.5417
401.7047,534.0933
401.877,532.49
402.0494,538.7533
402.2216,538.3033
402.394,540.4567
402.5662,537.8383
402.7385,542.4967
402.9107,544.4
403.0829,533.0383
403.2551,523.8017
403.4272,522.4233
403.5994,529.1517
403.7715,542.0117
403.9436,548.54
404.1156,544.6517
