Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-05 14:15:14.664900
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9483
218.2508,378.2183
218.442,378.3183
218.6332,379.6017
218.8244,378.7867
219.0156,379.1733
219.2067,378.9533
219.3979,378.7633
219.589,379.5133
219.7801,379.2533
219.9712,379.38
220.1623,379.16
220.3533,379.1333
220.5444,379.5533
220.7354,379.9217
220.9264,379.5183
221.1174,379.725
221.3083,379.5467
221.4993,379.6767
221.6902,379.6617
221.8812,379.2833
222.0721,379.5533
222.263,379.5233
222.4538,379.555
222.6447,379.8633
222.8355,379.5083
223.0264,379.3
223.2172,379.55
223.408,379.7667
223.5987,380.2017
223.7895,379.1933
223.9802,379.8983
224.1709,380.3333
224.3616,379.7633
224.5524,379.8617
224.743,380.385
224.9337,379.3033
225.1243,380.1467
225.315,379.8
225.5056,380.1533
225.6962,379.7383
225.8867,379.93
226.0773,380.8333
226.2678,379.54
226.4584,379.8283
226.6489,380.3717
226.8394,380.06
227.0298,380.1617
227.2203,379.7967
227.4108,380.1833
227.6012,379.9233
227.7916,379.0933
227.982,380.3433
228.1723,380.35
228.3627,380.575
228.5531,380.48
228.7434,380.08
228.9337,379.9417
229.124,380.3433
229.3143,379.9
229.5045,380.9067
229.6948,380.1333
229.885,380.2567
230.0752,380.175
230.2654,379.5883
230.4556,380.3917
230.6457,380.6667
230.8358,380.6117
231.026,380.315
231.2161,380.455
231.4062,379.8317
231.5963,380.18
231.7863,380.2183
231.9764,379.9567
232.1664,379.85
232.3564,379.61
232.5464,379.5183
232.7364,380.5267
232.9263,379.3117
233.1163,380.28
233.3062,380.1333
233.4961,380.6533
233.686,380.045
233.8758,379.9233
234.0657,380.255
234.2555,380.2683
234.4454,379.5517
234.6352,380.4083
234.825,380.255
235.0147,380.4167
235.2045,380.18
235.3942,379.7467
235.5839,380.2333
235.7737,380.2717
235.9633,380.4
236.153,379.6533
236.3427,380.505
236.5323,381.0533
236.7219,380.885
236.9115,380.08
237.1011,380.48
237.2907,379.785
237.4803,380.62
237.6698,380.6
237.8593,380.1633
238.0488,380.9333
238.2383,380.37
238.4278,380.2467
238.6172,380.375
238.8066,380.2833
238.9961,380.615
239.1855,380.0717
239.3748,379.9367
239.5642,380.7567
239.7536,380.4067
239.9429,380.11
240.1322,380.64
240.3215,380.3917
240.5108,380.3433
240.7001,380.255
240.8893,380.095
241.0786,380.7933
241.2677,380.0317
241.457,380.98
241.6461,380.4117
241.8353,380.0667
242.0244,380.5417
242.2136,380.5617
242.4027,380.1683
242.5918,380.2
242.7809,380.135
242.9699,380.6583
243.159,380.185
243.348,380.7133
243.537,380.3067
243.726,381.2033
243.915,381.0617
244.1039,380.8483
244.2929,380.7367
244.4818,381.1233
244.6707,380.7983
244.8596,381.1233
245.0485,381.31
245.2373,380.2767
245.4262,380.25
245.615,380.2933
245.8038,380.9967
245.9926,380.3983
246.1814,381.0867
246.3701,380.6183
246.5589,381.0533
246.7476,380.5817
246.9363,381.51
247.1249,380.7733
247.3136,380.2367
247.5023,380.6033
247.6909,380.6783
247.8795,380.6717
248.0681,381.2967
248.2567,381.0167
248.4453,380.2467
248.6338,381.07
248.8224,381.02
249.0109,381.1533
249.1994,380.81
249.3878,381.1367
249.5763,380.6433
249.7648,380.825
249.9532,381.4917
250.1416,380.9267
250.33,380.8
250.5183,381.4933
250.7067,381.1567
250.8951,380.6933
251.0834,380.9
251.2717,380.5083
251.46,381.0867
251.6483,380.48
251.8365,380.8267
252.0247,381.0233
252.213,381.2
252.4012,380.8767
252.5894,381.9517
252.7775,381.2117
252.9657,381.31
253.1538,381.21
253.3419,380.955
253.53,381.4117
253.7181,381.24
253.9062,381.28
254.0942,381.7817
254.2823,381.24
254.4703,381.0617
254.6583,380.68
254.8463,381.1083
255.0342,380.68
255.2222,381.6517
255.4101,380.9917
255.598,381.6183
255.7859,381.24
255.9738,381.9267
256.1616,380.5417
256.3495,381.2433
256.5373,381.6817
256.7251,381.265
256.9129,381.5917
257.1006,381.215
257.2884,381.0967
257.4761,381.7833
257.6638,380.9017
257.8515,381.1783
258.0392,381.0633
258.2269,381.0383
258.4146,381.2033
258.6022,381.0667
258.7898,381.05
258.9774,382.1
259.165,381.095
259.3525,382.375
259.5401,380.8017
259.7276,381.4833
259.9151,381.405
260.1026,381.3583
260.2901,381.2117
260.4776,381.6533
260.665,381.62
260.8524,381.31
261.0398,380.935
261.2272,381.1617
261.4146,381.8917
261.6019,381.2317
261.7893,381.7067
261.9766,382.0683
262.1639,381.3783
262.3512,381.4833
262.5384,381.1217
262.7257,381.9467
262.9129,381.975
263.1001,381.3067
263.2873,382.19
263.4745,381.895
263.6617,381.0117
263.8488,381.9033
264.0359,381.2717
264.2231,381.425
264.4101,381.5683
264.5972,381.1133
264.7842,381.9417
264.9713,382.5717
265.1583,381.6717
265.3453,381.8883
265.5323,381.8517
265.7193,381.825
265.9062,382.045
266.0931,381.86
266.2801,382.155
266.4669,381.8633
266.6538,381.93
266.8407,381.8117
267.0276,381.185
267.2143,381.5783
267.4012,381.8633
267.588,381.0
267.7747,381.9433
267.9615,381.8517
268.1482,381.5683
268.3349,381.6167
268.5217,381.2483
268.7083,381.9817
268.895,382.4617
269.0817,382.22
269.2682,381.8317
269.4549,381.7183
269.6415,382.1317
269.8281,381.8583
270.0146,381.4033
270.2012,382.045
270.3877,381.835
270.5742,381.5733
270.7607,381.845
270.9472,381.8367
271.1336,381.8433
271.32,381.6767
271.5065,381.6217
271.6929,382.11
271.8792,381.43
272.0656,381.8767
272.252,381.7533
272.4383,381.6233
272.6246,382.4117
272.8109,382.1617
272.9972,381.8033
273.1835,382.05
273.3697,381.6883
273.5559,382.155
273.7421,381.55
273.9283,381.4667
274.1145,381.105
274.3007,381.5217
274.4868,381.6367
274.6729,382.0683
274.859,382.1917
275.0451,382.095
275.2311,381.67
275.4172,381.3367
275.6032,381.81
275.7892,381.5917
275.9752,381.8167
276.1612,381.7533
276.3472,382.4067
276.5331,382.005
276.719,382.4233
276.9049,381.8267
277.0908,382.075
277.2767,381.35
277.4625,382.1183
277.6484,381.6083
277.8342,381.5833
278.02,381.9833
278.2057,382.4067
278.3915,381.49
278.5772,381.725
278.763,381.9583
278.9487,381.6817
279.1343,382.305
279.32,381.7033
279.5057,381.7717
279.6913,381.8817
279.877,381.9383
280.0625,382.0417
280.2481,382.2433
280.4337,382.6333
280.6192,382.11
280.8048,382.2333
280.9903,382.645
281.1758,382.3617
281.3612,382.5133
281.5467,382.2367
281.7321,382.1517
281.9175,382.4767
282.1029,382.2117
282.2884,382.5333
282.4737,381.98
282.6591,382.1667
282.8444,382.17
283.0297,382.6567
283.215,381.9767
283.4002,382.4783
283.5855,382.12
283.7707,382.3833
283.956,382.0733
284.1412,382.465
284.3264,382.625
284.5115,382.57
284.6967,382.0417
284.8818,382.3567
285.0669,382.4433
285.252,382.2017
285.4371,382.4283
285.6222,382.3617
285.8072,383.075
285.9922,382.3333
286.1772,382.7783
286.3622,382.905
286.5472,382.7817
286.7321,382.6917
286.9171,382.3617
287.102,382.3167
287.2869,382.525
287.4717,383.085
287.6566,382.955
287.8415,382.6133
288.0263,382.7983
288.2111,382.885
288.3959,382.6167
288.5806,383.0483
288.7654,383.2267
288.9501,382.4717
289.1348,383.3283
289.3195,382.4683
289.5042,383.1833
289.6889,383.3217
289.8735,382.99
290.0581,383.2017
290.2428,383.1717
290.4273,382.975
290.6119,383.2967
290.7965,382.925
290.981,383.235
291.1655,383.7933
291.35,383.625
291.5345,383.36
291.719,383.3483
291.9034,382.5617
292.0878,383.7067
292.2722,383.22
292.4566,383.4233
292.641,383.5017
292.8253,383.3033
293.0096,383.3567
293.194,383.7767
293.3783,383.6017
293.5626,384.0467
293.7468,383.7433
293.9311,384.0867
294.1153,383.7467
294.2995,384.4883
294.4837,383.7117
294.6678,384.4333
294.852,383.63
295.0361,384.535
295.2202,383.8533
295.4043,383.995
295.5884,384.7967
295.7725,384.635
295.9565,384.6283
296.1405,384.8117
296.3246,384.6633
296.5085,384.9017
296.6925,385.1367
296.8764,385.6233
297.0603,385.1633
297.2443,385.4933
297.4282,386.2217
297.612,386.6033
297.7959,386.5083
297.9797,386.8267
298.1635,387.1283
298.3474,387.4017
298.5311,387.8167
298.7149,388.16
298.8987,388.5467
299.0823,388.24
299.2661,388.255
299.4498,388.0833
299.6334,387.7333
299.8171,387.8033
300.0007,388.14
300.1843,388.4783
300.368,388.1683
300.5515,388.2133
300.7351,388.2417
300.9186,388.105
301.1021,388.0517
301.2857,387.935
301.4691,387.5233
301.6526,388.1917
301.8361,387.8233
302.0195,387.9767
302.2029,389.1067
302.3863,388.7217
302.5697,388.755
302.753,389.0267
302.9364,389.0517
303.1197,389.1283
303.303,389.5067
303.4863,389.62
303.6696,389.8
303.8528,389.6617
304.036,389.8433
304.2192,389.9133
304.4024,390.1483
304.5856,390.2167
304.7688,389.77
304.9519,390.4583
305.135,391.41
305.3181,391.6433
305.5012,390.9517
305.6842,390.86
305.8673,390.4083
306.0504,391.3467
306.2333,391.1617
306.4163,391.1517
306.5993,391.7817
306.7822,391.3383
306.9652,392.5933
307.1481,393.2033
307.331,393.105
307.5139,392.9967
307.6967,393.2617
307.8796,394.7017
308.0624,394.3767
308.2452,393.9383
308.428,394.52
308.6107,395.0783
308.7935,394.4717
308.9762,395.1117
309.1589,393.5883
309.3416,393.85
309.5243,395.5133
309.7069,395.595
309.8896,395.68
310.0721,394.285
310.2548,395.315
310.4373,398.1517
310.6199,399.65
310.8024,401.4483
310.985,401.1233
311.1674,401.5133
311.3499,402.565
311.5324,401.5467
311.7148,401.9233
311.8973,401.1083
312.0797,402.1317
312.2621,402.7767
312.4445,404.5333
312.6268,403.9933
312.8091,405.4333
312.9915,406.07
313.1738,405.9467
313.356,404.1267
313.5383,404.1017
313.7206,405.74
313.9027,407.2067
314.085,408.3117
314.2672,406.7083
314.4493,403.6967
314.6314,404.9317
314.8136,407.1017
314.9957,408.8033
315.1778,409.435
315.3598,408.6333
315.5419,407.1817
315.724,404.3
315.9059,402.5117
316.088,403.78
316.2699,406.6517
316.4519,408.64
316.6338,410.4367
316.8157,411.19
316.9977,412.62
317.1795,416.1233
317.3614,416.1933
317.5432,416.1733
317.7251,414.7383
317.9069,410.4133
318.0887,408.735
318.2704,409.2933
318.4522,412.2233
318.6339,414.775
318.8156,417.8817
318.9973,419.855
319.179,415.2717
319.3607,412.465
319.5423,414.195
319.7239,415.8883
319.9055,419.205
320.0871,418.3867
320.2687,420.15
320.4502,423.9517
320.6317,424.565
320.8132,424.2117
320.9947,421.0733
321.1761,417.1183
321.3576,416.645
321.5391,418.77
321.7205,421.055
321.9019,423.6283
322.0832,423.2633
322.2646,420.2183
322.4459,421.0967
322.6272,417.8783
322.8085,416.705
322.9898,416.6933
323.1711,421.0967
323.3523,422.2283
323.5335,422.5467
323.7147,424.5
323.8959,427.12
324.0771,429.6
324.2582,430.3967
324.4393,430.64
324.6204,431.315
324.8015,427.7533
324.9826,426.7417
325.1637,428.2633
325.3447,430.4133
325.5257,434.5783
325.7067,438.6333
325.8877,441.4033
326.0686,443.035
326.2496,442.9717
326.4305,440.2583
326.6114,441.89
326.7922,444.3383
326.9731,443.4417
327.1539,440.4833
327.3347,441.3867
327.5155,442.325
327.6963,439.9067
327.8771,437.775
328.0578,436.6583
328.2385,437.3983
328.4193,438.94
328.5999,435.95
328.7806,435.2133
328.9613,443.5683
329.1419,447.3933
329.3225,450.91
329.5031,453.0117
329.6837,452.6133
329.8642,453.2133
330.0447,455.47
330.2252,450.0717
330.4057,446.345
330.5862,441.7467
330.7667,441.76
330.9471,445.015
331.1275,444.655
331.3079,442.8167
331.4883,440.56
331.6687,443.8433
331.849,446.98
332.0293,445.87
332.2096,441.8
332.3899,441.57
332.5702,446.155
332.7504,446.4567
332.9306,443.425
333.1108,444.7033
333.291,445.52
333.4712,442.5033
333.6514,436.7983
333.8315,439.3917
334.0116,441.2333
334.1917,442.7383
334.3717,445.475
334.5518,448.335
334.7318,447.7667
334.9119,439.9567
335.0918,443.5367
335.2718,447.9417
335.4518,450.46
335.6317,451.7
335.8116,443.7933
335.9915,430.595
336.1714,427.3067
336.3513,437.8733
336.5311,443.8133
336.7109,439.5367
336.8907,434.24
337.0705,431.8483
337.2502,430.65
337.43,437.64
337.6097,445.8783
337.7894,445.92
337.9691,438.08
338.1488,438.3183
338.3284,442.3717
338.508,445.6833
338.6877,447.1317
338.8672,447.5883
339.0468,447.6617
339.2263,440.1867
339.4059,440.04
339.5854,444.8167
339.7649,449.6183
339.9443,453.7567
340.1238,454.355
340.3032,452.1767
340.4826,448.305
340.662,445.8617
340.8414,444.3183
341.0207,444.6383
341.2001,447.0767
341.3794,439.865
341.5587,439.5233
341.738,444.9467
341.9172,449.9383
342.0965,452.3667
342.2757,446.8933
342.4549,445.1267
342.6341,446.75
342.8132,447.865
342.9923,453.96
343.1715,451.4717
343.3506,446.4283
343.5296,449.7933
343.7087,446.5317
343.8878,441.01
344.0668,430.83
344.2458,426.74
344.4248,429.61
344.6037,434.63
344.7827,439.74
344.9616,445.9983
345.1405,448.5683
345.3194,445.9717
345.4982,449.57
345.6771,447.185
345.8559,442.8233
346.0347,438.455
346.2135,438.665
346.3923,446.4717
346.571,445.1783
346.7498,447.3817
346.9285,450.0233
347.1071,451.1083
347.2859,445.2967
347.4645,438.99
347.6431,434.8183
347.8217,441.9883
348.0003,445.92
348.1789,446.4283
348.3574,443.23
348.5359,443.4783
348.7145,449.15
348.893,444.2
349.0714,438.5033
349.2499,439.9883
349.4283,441.3267
349.6068,440.3583
349.7852,440.5233
349.9635,449.93
350.1419,453.625
350.3202,457.4833
350.4985,455.6517
350.6768,453.4517
350.8551,453.6383
351.0334,449.0767
351.2116,446.7133
351.3898,441.575
351.568,445.1883
351.7462,454.1167
351.9243,454.3417
352.1025,448.355
352.2806,443.8983
352.4587,436.955
352.6368,435.3883
352.8148,443.7583
352.9929,450.2783
353.1709,449.7133
353.3489,450.5833
353.5268,454.1517
353.7048,452.8733
353.8828,457.0883
354.0607,455.7
354.2386,454.2417
354.4165,457.6967
354.5943,457.2417
354.7722,456.3017
354.95,458.4133
355.1278,457.1917
355.3056,452.4033
355.4833,449.5233
355.6611,451.6883
355.8388,450.2733
356.0165,451.1583
356.1942,454.4833
356.3719,454.3233
356.5495,439.9633
356.7271,439.8467
356.9047,436.31
357.0823,433.255
357.2599,438.5
357.4374,441.6317
357.6149,446.0517
357.7924,443.5617
357.9699,435.71
358.1474,427.61
358.3248,429.2933
358.5023,427.54
358.6797,426.7567
358.8571,432.2567
359.0344,440.3467
359.2118,448.3083
359.3891,449.0
359.5664,454.3633
359.7437,457.0217
359.9209,458.365
360.0982,459.0667
360.2754,450.9833
360.4526,446.46
360.6298,444.2833
360.807,440.485
360.9841,436.6367
361.1613,442.4283
361.3383,444.6883
361.5154,448.6883
361.6925,447.3983
361.8695,435.9017
362.0466,436.9017
362.2236,444.9033
362.4005,449.2883
362.5775,457.165
362.7545,461.855
362.9314,458.7
363.1083,444.3433
363.2852,441.28
363.462,443.0433
363.6389,447.84
363.8157,453.2033
363.9925,461.7967
364.1693,457.405
364.346,453.065
364.5228,448.51
364.6996,445.11
364.8762,443.1033
365.0529,449.18
365.2296,455.0717
365.4062,460.5767
365.5829,462.2633
365.7595,464.445
365.9361,467.8367
366.1126,468.2933
366.2892,464.9683
366.4657,462.76
366.6422,463.2333
366.8186,461.8367
366.9951,459.2667
367.1716,464.07
367.348,466.0167
367.5244,465.7633
367.7008,460.9117
367.8772,457.0583
368.0535,454.4717
368.2298,457.73
368.4061,458.9533
368.5824,455.5217
368.7586,452.375
368.9349,455.5017
369.1111,465.25
369.2873,467.5283
369.4635,464.6717
369.6396,465.8233
369.8158,468.3833
369.9919,473.2217
370.168,471.7867
370.3441,464.9933
370.5202,454.41
370.6962,450.1433
370.8722,449.7983
371.0482,456.32
371.2242,466.9033
371.4002,475.7533
371.5761,475.8167
371.752,470.495
371.9279,454.7567
372.1038,442.02
372.2796,444.2833
372.4555,457.6367
372.6313,463.3217
372.8071,459.8517
372.9829,464.1433
373.1586,458.69
373.3344,446.7033
373.5101,434.17
373.6858,433.805
373.8615,444.855
374.0371,457.97
374.2127,461.0817
374.3884,452.8217
374.564,444.415
374.7395,440.6833
374.9151,434.1433
375.0906,443.1167
375.2661,458.1333
375.4416,469.3017
375.6171,474.4
375.7925,459.4083
375.968,454.4433
376.1434,460.1617
376.3188,458.8533
376.4941,460.97
376.6695,460.2317
376.8448,460.3667
377.0201,463.2917
377.1954,467.5233
377.3707,474.83
377.5459,477.01
377.7212,479.1017
377.8964,480.7283
378.0715,486.4167
378.2467,487.7233
378.4218,490.22
378.597,481.3867
378.7721,471.7883
378.9472,466.475
379.1222,467.4633
379.2973,468.2317
379.4723,463.4867
379.6473,460.7667
379.8223,454.1983
379.9972,458.0833
380.1722,469.4083
380.3471,478.2133
380.522,481.0717
380.6969,475.965
380.8717,477.7233
381.0466,483.0317
381.2214,480.7883
381.3962,468.9867
381.571,458.6667
381.7457,461.1167
381.9204,459.615
382.0952,450.62
382.2699,456.6833
382.4445,451.28
382.6192,441.9367
382.7938,440.6933
382.9685,443.5583
383.1431,445.7867
383.3176,438.3417
383.4922,439.7283
383.6667,444.0333
383.8412,439.4417
384.0157,439.78
384.1902,449.3683
384.3646,463.5133
384.5391,469.0967
384.7134,473.52
384.8878,474.3233
385.0622,468.0633
385.2365,473.9833
385.4109,471.6
385.5852,466.66
385.7594,463.4083
385.9337,453.75
386.1079,453.8383
386.2822,470.67
386.4564,477.4
386.6306,476.8183
386.8047,475.9083
386.9789,469.3817
387.153,460.3367
387.3271,461.5017
387.5012,476.36
387.6752,479.1083
387.8492,469.99
388.0233,470.7833
388.1972,467.4967
388.3712,469.6233
388.5452,473.4217
388.7191,465.0733
388.893,466.1
389.0669,474.1167
389.2408,487.0083
389.4146,490.67
389.5884,492.5
389.7623,498.095
389.9361,496.6567
390.1098,497.7767
390.2835,495.7083
390.4573,490.21
390.631,486.88
390.8047,497.875
390.9784,505.975
391.152,510.6783
391.3256,515.97
391.4992,513.52
391.6728,511.6717
391.8464,507.7633
392.0199,498.3883
392.1934,491.2167
392.3669,493.0983
392.5403,492.365
392.7138,482.3133
392.8873,465.3883
393.0607,452.3717
393.2341,438.4083
393.4074,429.6883
393.5808,431.6683
393.7542,442.325
393.9274,458.5033
394.1007,472.9733
394.274,479.045
394.4472,481.2133
394.6205,494.53
394.7937,502.075
394.9668,508.2083
395.14,517.08
395.3131,514.4683
395.4863,519.065
395.6594,515.5367
395.8325,516.21
396.0055,516.0617
396.1786,495.545
396.3516,481.6883
396.5246,471.53
396.6975,454.4233
396.8705,438.6683
397.0434,438.2517
397.2163,452.485
397.3892,468.01
397.5621,486.8317
397.735,503.9
397.9077,519.645
398.0806,533.8133
398.2534,535.945
398.4261,535.3283
398.5989,537.005
398.7716,540.21
398.9443,549.8167
399.117,551.615
399.2896,557.6117
399.4623,557.5733
399.6349,553.3517
399.8075,548.3383
399.9801,556.3933
400.1526,561.09
400.3252,566.6117
400.4977,557.045
400.6702,544.5567
400.8427,555.895
401.0151,561.9983
401.1875,567.4917
401.36,570.4283
401.5323,571.34
401.7047,571.255
401.877,569.215
402.0494,576.4817
402.2216,576.1967
402.394,578.4933
402.5662,575.685
402.7385,581.745
402.9107,583.5283
403.0829,570.305
403.2551,558.9967
403.4272,556.9517
403.5994,565.4333
403.7715,581.0033
403.9436,589.435
404.1156,584.7783
