Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-05 11:00:11.639310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.2233
218.2508,380.0667
218.442,380.2017
218.6332,380.9717
218.8244,380.5383
219.0156,380.8983
219.2067,380.5267
219.3979,380.725
219.589,380.8467
219.7801,381.0083
219.9712,380.9583
220.1623,380.93
220.3533,381.18
220.5444,381.2967
220.7354,381.56
220.9264,381.4617
221.1174,381.23
221.3083,381.4967
221.4993,381.225
221.6902,381.3117
221.8812,381.175
222.0721,381.2433
222.263,381.1167
222.4538,381.53
222.6447,381.5267
222.8355,381.4217
223.0264,381.1033
223.2172,381.1
223.408,381.93
223.5987,381.805
223.7895,381.0317
223.9802,381.6683
224.1709,381.9383
224.3616,381.68
224.5524,381.6567
224.743,382.2267
224.9337,381.3683
225.1243,381.8717
225.315,381.8517
225.5056,382.09
225.6962,381.4367
225.8867,381.775
226.0773,382.6667
226.2678,381.38
226.4584,381.9133
226.6489,381.9883
226.8394,382.0633
227.0298,382.185
227.2203,381.5833
227.4108,382.1933
227.6012,381.7517
227.7916,381.0
227.982,382.3317
228.1723,382.19
228.3627,382.52
228.5531,382.3883
228.7434,381.8333
228.9337,381.82
229.124,382.155
229.3143,382.0733
229.5045,382.7783
229.6948,382.1267
229.885,382.1833
230.0752,382.0467
230.2654,381.6283
230.4556,382.195
230.6457,382.4967
230.8358,382.8117
231.026,382.1267
231.2161,382.2483
231.4062,381.9283
231.5963,381.9667
231.7863,382.29
231.9764,381.7383
232.1664,381.865
232.3564,381.6833
232.5464,381.3867
232.7364,382.7
232.9263,381.4317
233.1163,382.1167
233.3062,382.3817
233.4961,382.6683
233.686,382.1833
233.8758,382.2267
234.0657,382.0567
234.2555,382.44
234.4454,381.7217
234.6352,382.275
234.825,382.5367
235.0147,382.0633
235.2045,382.0433
235.3942,382.005
235.5839,381.9317
235.7737,382.4967
235.9633,382.575
236.153,381.5733
236.3427,382.7117
236.5323,383.1433
236.7219,382.915
236.9115,382.315
237.1011,382.28
237.2907,382.0917
237.4803,382.7217
237.6698,382.3333
237.8593,382.3717
238.0488,382.7567
238.2383,382.2367
238.4278,382.4633
238.6172,382.0483
238.8066,382.5733
238.9961,382.6483
239.1855,382.1567
239.3748,382.2667
239.5642,382.6367
239.7536,382.51
239.9429,382.4583
240.1322,382.5767
240.3215,382.5433
240.5108,382.265
240.7001,382.22
240.8893,382.21
241.0786,382.4867
241.2677,382.2733
241.457,383.0867
241.6461,382.4283
241.8353,382.4483
242.0244,382.4683
242.2136,382.6183
242.4027,382.4117
242.5918,382.2567
242.7809,382.33
242.9699,382.7133
243.159,382.2767
243.348,382.81
243.537,382.2333
243.726,383.4133
243.915,383.255
244.1039,382.8467
244.2929,382.9533
244.4818,383.385
244.6707,383.0567
244.8596,383.3117
245.0485,383.4817
245.2373,382.6933
245.4262,382.4817
245.615,382.7417
245.8038,383.265
245.9926,382.745
246.1814,383.625
246.3701,383.04
246.5589,383.2683
246.7476,383.1217
246.9363,383.6983
247.1249,383.0517
247.3136,382.7983
247.5023,382.87
247.6909,383.1517
247.8795,382.9733
248.0681,383.62
248.2567,383.5467
248.4453,382.5433
248.6338,383.58
248.8224,383.4233
249.0109,383.2617
249.1994,383.5467
249.3878,383.465
249.5763,382.9267
249.7648,383.3567
249.9532,383.715
250.1416,383.5667
250.33,383.2717
250.5183,383.5567
250.7067,383.6567
250.8951,382.9467
251.0834,383.5
251.2717,382.9633
251.46,383.2367
251.6483,383.0383
251.8365,383.3617
252.0247,383.4267
252.213,383.78
252.4012,383.2383
252.5894,384.5917
252.7775,383.815
252.9657,383.2667
253.1538,383.7067
253.3419,383.305
253.53,383.6117
253.7181,383.8567
253.9062,383.6433
254.0942,384.2567
254.2823,383.8867
254.4703,383.5283
254.6583,383.3317
254.8463,383.45
255.0342,383.0983
255.2222,384.56
255.4101,383.405
255.598,384.3183
255.7859,383.8867
255.9738,384.285
256.1616,383.2017
256.3495,383.6283
256.5373,384.09
256.7251,384.0083
256.9129,383.8567
257.1006,383.7583
257.2884,383.7083
257.4761,384.3
257.6638,383.565
257.8515,383.7617
258.0392,383.705
258.2269,383.89
258.4146,383.6817
258.6022,383.8033
258.7898,383.7117
258.9774,384.595
259.165,383.6833
259.3525,384.6817
259.5401,383.37
259.7276,383.92
259.9151,383.7017
260.1026,383.9233
260.2901,383.8333
260.4776,384.325
260.665,384.3433
260.8524,383.7883
261.0398,383.6017
261.2272,383.9167
261.4146,384.44
261.6019,383.92
261.7893,384.1683
261.9766,384.54
262.1639,384.11
262.3512,384.0367
262.5384,383.7867
262.7257,384.4267
262.9129,384.4267
263.1001,383.6717
263.2873,384.8217
263.4745,384.6233
263.6617,383.7817
263.8488,384.4767
264.0359,384.1317
264.2231,384.1367
264.4101,384.1683
264.5972,383.9517
264.7842,384.4783
264.9713,385.34
265.1583,384.3833
265.3453,384.5267
265.5323,384.605
265.7193,384.3767
265.9062,384.8617
266.0931,384.5333
266.2801,384.5267
266.4669,384.725
266.6538,384.5033
266.8407,384.4767
267.0276,384.135
267.2143,384.3433
267.4012,384.5883
267.588,383.6633
267.7747,384.5133
267.9615,384.8067
268.1482,384.105
268.3349,384.3483
268.5217,384.2033
268.7083,384.4367
268.895,385.4217
269.0817,384.94
269.2682,384.3433
269.4549,384.5233
269.6415,384.7017
269.8281,384.7883
270.0146,384.2383
270.2012,384.51
270.3877,384.6783
270.5742,384.4033
270.7607,384.5183
270.9472,384.9183
271.1336,384.39
271.32,384.7067
271.5065,384.255
271.6929,384.5083
271.8792,384.4017
272.0656,384.6433
272.252,384.3767
272.4383,384.6033
272.6246,385.03
272.8109,385.095
272.9972,384.6517
273.1835,384.68
273.3697,384.815
273.5559,384.995
273.7421,384.4217
273.9283,384.5817
274.1145,383.7717
274.3007,384.5633
274.4868,384.6233
274.6729,384.5467
274.859,385.035
275.0451,384.7783
275.2311,384.6133
275.4172,384.2083
275.6032,384.58
275.7892,384.5233
275.9752,384.7633
276.1612,384.625
276.3472,385.6417
276.5331,384.8117
276.719,385.365
276.9049,384.9833
277.0908,384.94
277.2767,384.3883
277.4625,384.88
277.6484,384.455
277.8342,384.6183
278.02,384.6933
278.2057,385.3917
278.3915,384.395
278.5772,384.4967
278.763,384.9867
278.9487,384.6283
279.1343,385.33
279.32,384.7767
279.5057,384.9617
279.6913,384.955
279.877,385.14
280.0625,385.1483
280.2481,385.32
280.4337,385.5617
280.6192,385.06
280.8048,385.1067
280.9903,385.4383
281.1758,385.3717
281.3612,385.3367
281.5467,385.29
281.7321,385.2317
281.9175,385.3717
282.1029,385.3733
282.2884,385.4017
282.4737,385.1533
282.6591,385.5533
282.8444,385.2033
283.0297,386.1083
283.215,385.3
283.4002,385.675
283.5855,385.3283
283.7707,385.3117
283.956,385.2617
284.1412,385.6967
284.3264,385.44
284.5115,385.7117
284.6967,385.105
284.8818,385.5
285.0669,385.7517
285.252,385.3383
285.4371,385.7483
285.6222,385.8217
285.8072,386.2117
285.9922,385.7367
286.1772,385.9233
286.3622,386.1433
286.5472,386.2183
286.7321,385.825
286.9171,385.6967
287.102,385.6583
287.2869,385.5983
287.4717,386.4717
287.6566,386.3383
287.8415,386.0167
288.0263,386.3567
288.2111,386.095
288.3959,386.2217
288.5806,386.4333
288.7654,386.3767
288.9501,386.1467
289.1348,386.7933
289.3195,385.95
289.5042,387.02
289.6889,386.8133
289.8735,386.8083
290.0581,386.885
290.2428,386.605
290.4273,386.72
290.6119,386.635
290.7965,386.58
290.981,386.865
291.1655,387.3367
291.35,387.4933
291.5345,387.3233
291.719,387.2483
291.9034,386.7433
292.0878,387.4767
292.2722,387.1833
292.4566,387.5067
292.641,387.465
292.8253,387.4117
293.0096,387.3267
293.194,387.7817
293.3783,387.9233
293.5626,387.97
293.7468,387.7217
293.9311,388.53
294.1153,388.03
294.2995,388.8033
294.4837,388.3133
294.6678,389.07
294.852,388.335
295.0361,389.2883
295.2202,388.78
295.4043,388.8117
295.5884,389.605
295.7725,389.6083
295.9565,389.6333
296.1405,389.9317
296.3246,389.94
296.5085,390.14
296.6925,390.7583
296.8764,391.165
297.0603,391.1783
297.2443,391.4783
297.4282,392.6183
297.612,393.3283
297.7959,393.315
297.9797,394.55
298.1635,394.965
298.3474,395.4883
298.5311,396.205
298.7149,396.8017
298.8987,397.1667
299.0823,396.9083
299.2661,396.6983
299.4498,396.6017
299.6334,396.0117
299.8171,396.0083
300.0007,396.35
300.1843,396.7667
300.368,396.445
300.5515,396.4867
300.7351,396.2167
300.9186,396.4633
301.1021,396.2133
301.2857,395.87
301.4691,395.815
301.6526,396.1267
301.8361,395.915
302.0195,396.1983
302.2029,397.015
302.3863,397.0733
302.5697,397.0667
302.753,397.1767
302.9364,397.7833
303.1197,397.4683
303.303,398.0583
303.4863,398.1833
303.6696,397.9817
303.8528,398.3933
304.036,398.565
304.2192,398.3633
304.4024,399.3417
304.5856,399.0533
304.7688,398.6333
304.9519,399.7467
305.135,400.0383
305.3181,400.8083
305.5012,399.7533
305.6842,399.5933
305.8673,399.2083
306.0504,400.0883
306.2333,399.7933
306.4163,399.9617
306.5993,400.475
306.7822,400.19
306.9652,401.655
307.1481,402.565
307.331,402.6133
307.5139,402.2733
307.6967,403.03
307.8796,404.495
308.0624,403.84
308.2452,403.74
308.428,404.455
308.6107,405.01
308.7935,404.385
308.9762,404.8417
309.1589,403.4733
309.3416,403.765
309.5243,405.8467
309.7069,406.09
309.8896,406.215
310.0721,404.5167
310.2548,406.5033
310.4373,409.84
310.6199,411.765
310.8024,414.135
310.985,413.9917
311.1674,414.2767
311.3499,415.3217
311.5324,414.64
311.7148,414.7983
311.8973,414.2183
312.0797,415.3767
312.2621,416.6083
312.4445,419.1017
312.6268,418.5867
312.8091,420.3283
312.9915,421.0217
313.1738,420.95
313.356,418.8967
313.5383,418.9717
313.7206,420.715
313.9027,422.9317
314.085,424.115
314.2672,421.62
314.4493,417.6033
314.6314,419.185
314.8136,422.7783
314.9957,424.8333
315.1778,425.28
315.3598,424.225
315.5419,422.0717
315.724,417.8667
315.9059,415.8367
316.088,417.3867
316.2699,421.76
316.4519,424.5067
316.6338,427.0633
316.8157,428.7733
316.9977,430.5383
317.1795,435.4833
317.3614,435.5367
317.5432,434.79
317.7251,433.2783
317.9069,426.6683
318.0887,424.37
318.2704,425.875
318.4522,429.7917
318.6339,433.9283
318.8156,438.6067
318.9973,440.9967
319.179,434.325
319.3607,430.7267
319.5423,432.5867
319.7239,435.7167
319.9055,439.4567
320.0871,438.945
320.2687,442.045
320.4502,446.8733
320.6317,448.5533
320.8132,447.655
320.9947,442.575
321.1761,438.16
321.3576,436.51
321.5391,440.1417
321.7205,443.6867
321.9019,446.795
322.0832,446.2717
322.2646,442.27
322.4459,443.2867
322.6272,438.69
322.8085,436.6983
322.9898,437.7967
323.1711,444.44
323.3523,445.5267
323.5335,446.1917
323.7147,449.185
323.8959,453.0683
324.0771,457.39
324.2582,457.825
324.4393,458.885
324.6204,459.5317
324.8015,453.8333
324.9826,452.85
325.1637,455.1617
325.3447,458.4583
325.5257,465.1767
325.7067,470.3733
325.8877,474.7983
326.0686,476.8717
326.2496,476.8433
326.4305,472.7733
326.6114,475.28
326.7922,478.7933
326.9731,477.3267
327.1539,472.7183
327.3347,474.6067
327.5155,475.8967
327.6963,472.3467
327.8771,469.145
328.0578,467.6833
328.2385,468.1667
328.4193,470.6183
328.5999,465.9583
328.7806,465.9283
328.9613,477.7433
329.1419,483.35
329.3225,489.1017
329.5031,492.1717
329.6837,492.4833
329.8642,493.0567
330.0447,496.615
330.2252,487.715
330.4057,482.175
330.5862,475.26
330.7667,475.885
330.9471,480.7417
331.1275,480.6233
331.3079,477.4367
331.4883,474.765
331.6687,479.5333
331.849,483.1917
332.0293,481.5067
332.2096,475.2933
332.3899,475.305
332.5702,482.4233
332.7504,481.605
332.9306,478.0583
333.1108,480.5933
333.291,481.4367
333.4712,475.9883
333.6514,467.815
333.8315,472.1567
334.0116,474.9567
334.1917,476.44
334.3717,482.0367
334.5518,485.655
334.7318,484.0767
334.9119,473.2033
335.0918,478.68
335.2718,485.2983
335.4518,488.6783
335.6317,489.93
335.8116,477.9467
335.9915,457.9917
336.1714,454.3333
336.3513,470.305
336.5311,477.645
336.7109,471.4883
336.8907,463.8883
337.0705,459.82
337.2502,459.1117
337.43,469.4183
337.6097,481.6617
337.7894,481.5333
337.9691,469.4733
338.1488,470.9733
338.3284,476.4633
338.508,481.7133
338.6877,484.2833
338.8672,484.305
339.0468,484.14
339.2263,473.3633
339.4059,473.4633
339.5854,481.1183
339.7649,488.0267
339.9443,494.3233
340.1238,495.155
340.3032,491.0467
340.4826,486.3283
340.662,482.5667
340.8414,480.135
341.0207,481.4117
341.2001,483.6633
341.3794,472.6667
341.5587,473.675
341.738,480.9783
341.9172,489.385
342.0965,492.08
342.2757,483.8883
342.4549,482.23
342.6341,483.9067
342.8132,486.005
342.9923,495.5617
343.1715,490.315
343.3506,483.59
343.5296,488.9383
343.7087,483.4733
343.8878,475.305
344.0668,458.8817
344.2458,454.3133
344.4248,458.2267
344.6037,465.6783
344.7827,474.0817
344.9616,483.2933
345.1405,486.6217
345.3194,483.3217
345.4982,489.3383
345.6771,485.3083
345.8559,477.635
346.0347,471.47
346.2135,472.8183
346.3923,483.5833
346.571,481.2117
346.7498,486.0617
346.9285,490.1133
347.1071,490.82
347.2859,482.1267
347.4645,472.225
347.6431,466.775
347.8217,477.47
348.0003,483.4933
348.1789,483.5317
348.3574,478.7867
348.5359,480.4183
348.7145,488.2533
348.893,480.1383
349.0714,472.5283
349.2499,473.6033
349.4283,477.3033
349.6068,474.2233
349.7852,475.6333
349.9635,491.0233
350.1419,495.6417
350.3202,502.1083
350.4985,498.405
350.6768,495.035
350.8551,496.1367
351.0334,488.4617
351.2116,484.7733
351.3898,477.15
351.568,482.8417
351.7462,496.725
351.9243,495.9717
352.1025,487.2017
352.2806,480.885
352.4587,469.5933
352.6368,467.935
352.8148,482.2467
352.9929,490.4167
353.1709,489.6883
353.3489,492.1033
353.5268,497.005
353.7048,495.4383
353.8828,501.8417
354.0607,498.9033
354.2386,497.3783
354.4165,502.32
354.5943,501.92
354.7722,500.3683
354.95,503.97
355.1278,502.0383
355.3056,494.0717
355.4833,490.405
355.6611,493.5883
355.8388,490.7683
356.0165,492.905
356.1942,498.26
356.3719,496.715
356.5495,474.9383
356.7271,475.2983
356.9047,469.115
357.0823,464.3317
357.2599,473.465
357.4374,478.3683
357.6149,484.5933
357.7924,480.615
357.9699,468.5
358.1474,455.9217
358.3248,459.0933
358.5023,454.745
358.6797,454.28
358.8571,463.3833
359.0344,476.6217
359.2118,488.62
359.3891,489.8117
359.5664,498.7183
359.7437,502.8833
359.9209,504.8633
360.0982,505.7967
360.2754,492.7483
360.4526,485.6
360.6298,483.185
360.807,475.7933
360.9841,470.4433
361.1613,480.5
361.3383,482.7567
361.5154,490.2667
361.6925,486.655
361.8695,468.415
362.0466,472.4317
362.2236,484.5733
362.4005,490.945
362.5775,503.9433
362.7545,510.695
362.9314,504.915
363.1083,481.5633
363.2852,478.9467
363.462,481.7267
363.6389,488.1467
363.8157,497.0833
363.9925,508.4483
364.1693,503.4367
364.346,497.12
364.5228,489.72
364.6996,484.1367
364.8762,481.8483
365.0529,489.8717
365.2296,500.9183
365.4062,508.8617
365.5829,511.4567
365.7595,515.9167
365.9361,519.9333
366.1126,520.5483
366.2892,516.02
366.4657,512.6267
366.6422,514.0783
366.8186,510.85
366.9951,506.63
367.1716,515.715
367.348,517.265
367.5244,517.4867
367.7008,509.8733
367.8772,502.9183
368.0535,499.8267
368.2298,504.7433
368.4061,506.8367
368.5824,501.0083
368.7586,495.63
368.9349,502.365
369.1111,517.75
369.2873,519.525
369.4635,516.4383
369.6396,517.785
369.8158,522.1667
369.9919,530.1167
370.168,527.0133
370.3441,516.22
370.5202,499.3067
370.6962,493.625
370.8722,493.165
371.0482,503.935
371.2242,520.245
371.4002,534.2167
371.5761,533.195
371.752,525.6083
371.9279,499.6017
372.1038,480.5933
372.2796,485.9817
372.4555,505.5933
372.6313,513.2867
372.8071,509.0133
372.9829,515.72
373.1586,506.3733
373.3344,486.79
373.5101,468.2933
373.6858,468.0967
373.8615,486.0017
374.0371,506.9717
374.2127,509.705
374.3884,497.1767
374.564,484.62
374.7395,478.3133
374.9151,468.275
375.0906,483.9867
375.2661,506.8933
375.4416,524.9
375.6171,531.5267
375.7925,506.89
375.968,502.19
376.1434,510.2683
376.3188,507.415
376.4941,511.525
376.6695,508.8217
376.8448,510.9717
377.0201,514.185
377.1954,522.6917
377.3707,533.88
377.5459,536.9117
377.7212,540.8933
377.8964,543.8067
378.0715,552.5967
378.2467,554.9867
378.4218,558.0983
378.597,543.1033
378.7721,528.7867
378.9472,520.515
379.1222,523.065
379.2973,522.5967
379.4723,514.765
379.6473,511.2983
379.8223,500.415
379.9972,508.415
380.1722,525.4183
380.3471,539.3767
380.522,543.81
380.6969,535.085
380.8717,539.9683
381.0466,548.0267
381.2214,542.295
381.3962,524.5067
381.571,508.8133
381.7457,513.23
381.9204,508.7967
382.0952,494.6767
382.2699,506.135
382.4445,495.1917
382.6192,480.8417
382.7938,480.635
382.9685,484.165
383.1431,485.755
383.3176,475.7017
383.4922,477.9817
383.6667,484.5367
383.8412,476.835
384.0157,478.23
384.1902,495.1433
384.3646,516.3317
384.5391,525.065
384.7134,532.5267
384.8878,533.0467
385.0622,524.5383
385.2365,533.82
385.4109,529.015
385.5852,520.9433
385.7594,516.3267
385.9337,499.9933
386.1079,502.3767
386.2822,529.445
386.4564,538.28
386.6306,537.5633
386.8047,536.4183
386.9789,526.0617
387.153,510.75
387.3271,514.875
387.5012,538.29
387.6752,540.3483
387.8492,525.6567
388.0233,529.2317
388.1972,522.8817
388.3712,527.5767
388.5452,530.9833
388.7191,519.21
388.893,520.7433
389.0669,535.3733
389.2408,554.5083
389.4146,559.66
389.5884,563.15
389.7623,572.795
389.9361,569.545
390.1098,572.7733
390.2835,567.58
390.4573,559.3117
390.631,554.64
390.8047,572.73
390.9784,585.0483
391.152,593.3267
391.3256,600.9617
391.4992,598.0667
391.6728,594.3433
391.8464,588.2867
392.0199,572.7817
392.1934,561.72
392.3669,565.7117
392.5403,562.3133
392.7138,545.675
392.8873,519.4433
393.0607,497.75
393.2341,476.17
393.4074,461.39
393.5808,465.435
393.7542,483.3967
393.9274,508.9983
394.1007,531.19
394.274,541.5783
394.4472,544.2983
394.6205,568.285
394.7937,578.515
394.9668,589.0317
395.14,603.605
395.3131,598.18
395.4863,607.4883
395.6594,600.6867
395.8325,601.8467
396.0055,601.0267
396.1786,566.315
396.3516,546.4583
396.5246,529.86
396.6975,499.7017
396.8705,476.0883
397.0434,477.4717
397.2163,498.99
397.3892,524.3633
397.5621,554.215
397.735,581.155
397.9077,608.2517
398.0806,629.9667
398.2534,633.0833
398.4261,632.84
398.5989,635.5267
398.7716,642.1317
398.9443,655.52
399.117,659.8217
399.2896,669.5833
399.4623,668.2567
399.6349,661.9717
399.8075,654.3283
399.9801,667.7033
400.1526,674.6133
400.3252,681.9933
400.4977,665.46
400.6702,648.8167
400.8427,667.1083
401.0151,675.9833
401.1875,683.5617
401.36,688.985
401.5323,691.0833
401.7047,689.0967
401.877,688.5467
402.0494,699.125
402.2216,699.0033
402.394,702.1
402.5662,698.4817
402.7385,708.3333
402.9107,711.2467
403.0829,687.435
403.2551,671.9183
403.4272,669.0233
403.5994,681.7217
403.7715,706.8083
403.9436,718.2033
404.1156,712.2633
