Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-05 20:38:20.968549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.74
218.2508,376.7433
218.442,377.3683
218.6332,378.08
218.8244,377.6033
219.0156,377.8783
219.2067,377.555
219.3979,377.7283
219.589,378.305
219.7801,378.0167
219.9712,378.3517
220.1623,377.7933
220.3533,378.1417
220.5444,378.3867
220.7354,378.4333
220.9264,378.4
221.1174,378.1417
221.3083,378.2417
221.4993,378.3517
221.6902,378.1033
221.8812,378.0433
222.0721,378.215
222.263,377.935
222.4538,378.5717
222.6447,378.3083
222.8355,378.335
223.0264,378.0983
223.2172,377.9133
223.408,378.8383
223.5987,378.6667
223.7895,377.76
223.9802,378.7383
224.1709,378.63
224.3616,378.485
224.5524,378.3833
224.743,378.6783
224.9337,378.0983
225.1243,378.5117
225.315,378.4517
225.5056,378.725
225.6962,378.0333
225.8867,378.7317
226.0773,379.21
226.2678,378.14
226.4584,378.635
226.6489,378.4667
226.8394,378.9233
227.0298,378.7133
227.2203,378.15
227.4108,378.915
227.6012,377.9267
227.7916,377.6267
227.982,378.88
228.1723,378.3983
228.3627,379.2817
228.5531,378.7083
228.7434,378.3417
228.9337,378.6467
229.124,378.5
229.3143,378.5783
229.5045,379.2
229.6948,378.565
229.885,378.9583
230.0752,378.3283
230.2654,378.185
230.4556,378.9067
230.6457,378.685
230.8358,379.34
231.026,378.5667
231.2161,378.71
231.4062,378.545
231.5963,378.1233
231.7863,378.735
231.9764,378.1333
232.1664,378.095
232.3564,378.2917
232.5464,377.57
232.7364,379.2033
232.9263,377.755
233.1163,378.4983
233.3062,378.9983
233.4961,378.8917
233.686,378.2417
233.8758,378.61
234.0657,378.2867
234.2555,378.9033
234.4454,377.63
234.6352,378.52
234.825,378.9367
235.0147,378.345
235.2045,378.54
235.3942,378.2983
235.5839,378.295
235.7737,378.7767
235.9633,378.605
236.153,378.0633
236.3427,379.1067
236.5323,379.4183
236.7219,379.295
236.9115,378.3983
237.1011,378.6383
237.2907,378.2867
237.4803,378.6633
237.6698,378.85
237.8593,378.4333
238.0488,378.88
238.2383,378.8133
238.4278,378.4233
238.6172,378.585
238.8066,378.74
238.9961,378.8467
239.1855,378.5433
239.3748,378.2717
239.5642,378.87
239.7536,378.8933
239.9429,378.475
240.1322,378.855
240.3215,378.57
240.5108,378.3167
240.7001,378.465
240.8893,378.31
241.0786,378.8017
241.2677,378.35
241.457,379.025
241.6461,378.57
241.8353,378.3033
242.0244,378.6117
242.2136,378.9217
242.4027,378.3267
242.5918,378.52
242.7809,378.4867
242.9699,378.7483
243.159,378.3483
243.348,378.8417
243.537,378.3683
243.726,379.3867
243.915,378.9917
244.1039,378.7433
244.2929,378.815
244.4818,379.2
244.6707,378.9067
244.8596,379.1783
245.0485,379.3083
245.2373,378.375
245.4262,378.1783
245.615,378.5583
245.8038,378.9667
245.9926,378.5
246.1814,379.0083
246.3701,378.5483
246.5589,378.9333
246.7476,378.54
246.9363,379.32
247.1249,378.4467
247.3136,378.1983
247.5023,378.31
247.6909,378.475
247.8795,378.71
248.0681,379.01
248.2567,378.8383
248.4453,378.205
248.6338,378.9983
248.8224,378.8683
249.0109,378.975
249.1994,378.5867
249.3878,379.2617
249.5763,378.3267
249.7648,378.695
249.9532,379.3217
250.1416,378.6517
250.33,378.655
250.5183,379.0083
250.7067,378.7833
250.8951,378.49
251.0834,378.5383
251.2717,378.39
251.46,378.865
251.6483,378.1283
251.8365,378.815
252.0247,378.6783
252.213,379.125
252.4012,378.6833
252.5894,379.68
252.7775,379.1833
252.9657,378.75
253.1538,378.8283
253.3419,378.745
253.53,378.7017
253.7181,379.17
253.9062,378.755
254.0942,379.2483
254.2823,379.0517
254.4703,378.565
254.6583,378.49
254.8463,378.8167
255.0342,378.2033
255.2222,379.7167
255.4101,378.4283
255.598,379.2683
255.7859,379.21
255.9738,379.375
256.1616,378.4633
256.3495,378.7167
256.5373,379.0467
256.7251,379.1333
256.9129,378.7767
257.1006,378.975
257.2884,378.85
257.4761,378.91
257.6638,378.845
257.8515,378.7583
258.0392,378.72
258.2269,378.9483
258.4146,378.63
258.6022,379.005
258.7898,378.7467
258.9774,379.625
259.165,378.8217
259.3525,379.7
259.5401,378.5467
259.7276,379.1217
259.9151,378.7717
260.1026,379.1017
260.2901,378.51
260.4776,379.1267
260.665,379.5
260.8524,378.6667
261.0398,378.8333
261.2272,378.8283
261.4146,379.5067
261.6019,379.265
261.7893,379.0
261.9766,379.8183
262.1639,379.1833
262.3512,378.8283
262.5384,378.8383
262.7257,379.35
262.9129,379.41
263.1001,378.8683
263.2873,379.5417
263.4745,379.6167
263.6617,378.6783
263.8488,379.32
264.0359,379.1617
264.2231,378.845
264.4101,379.2217
264.5972,378.9083
264.7842,379.355
264.9713,380.4067
265.1583,379.1183
265.3453,379.3333
265.5323,379.49
265.7193,379.155
265.9062,379.6283
266.0931,379.2767
266.2801,379.1267
266.4669,379.525
266.6538,379.0317
266.8407,379.22
267.0276,378.9717
267.2143,379.0317
267.4012,379.5233
267.588,378.5417
267.7747,379.4633
267.9615,379.6033
268.1482,378.9633
268.3349,379.1117
268.5217,378.8217
268.7083,379.1983
268.895,380.075
269.0817,379.5633
269.2682,379.065
269.4549,379.0517
269.6415,379.265
269.8281,379.3733
270.0146,378.6367
270.2012,379.285
270.3877,379.215
270.5742,378.9383
270.7607,379.2867
270.9472,379.2783
271.1336,379.0417
271.32,379.295
271.5065,378.8417
271.6929,379.2617
271.8792,378.9017
272.0656,379.1633
272.252,379.0867
272.4383,378.945
272.6246,379.555
272.8109,379.5417
272.9972,378.8267
273.1835,379.3833
273.3697,378.8933
273.5559,379.4833
273.7421,379.155
273.9283,378.7417
274.1145,378.4133
274.3007,378.8983
274.4868,378.9867
274.6729,379.255
274.859,379.3117
275.0451,379.4167
275.2311,378.8817
275.4172,378.48
275.6032,379.075
275.7892,378.7267
275.9752,379.0967
276.1612,378.9033
276.3472,379.6133
276.5331,379.2317
276.719,379.5017
276.9049,379.075
277.0908,379.2217
277.2767,378.5333
277.4625,379.3183
277.6484,378.825
277.8342,378.86
278.02,379.0933
278.2057,379.3
278.3915,378.65
278.5772,378.64
278.763,379.0067
278.9487,378.7117
279.1343,379.22
279.32,378.8033
279.5057,378.8317
279.6913,378.9933
279.877,379.1767
280.0625,378.9567
280.2481,379.555
280.4337,379.7133
280.6192,378.9333
280.8048,379.33
280.9903,379.39
281.1758,379.48
281.3612,379.3383
281.5467,379.1283
281.7321,379.2283
281.9175,379.385
282.1029,379.0667
282.2884,379.4833
282.4737,378.79
282.6591,379.3667
282.8444,379.0567
283.0297,379.5517
283.215,379.1483
283.4002,379.3383
283.5855,379.2267
283.7707,379.34
283.956,378.755
284.1412,379.4817
284.3264,379.3067
284.5115,379.3067
284.6967,378.9167
284.8818,378.8983
285.0669,379.47
285.252,378.9033
285.4371,379.0617
285.6222,379.3817
285.8072,379.7983
285.9922,379.355
286.1772,379.4517
286.3622,379.5317
286.5472,379.605
286.7321,379.3983
286.9171,378.9883
287.102,379.315
287.2869,379.0783
287.4717,379.79
287.6566,379.5967
287.8415,379.0967
288.0263,379.485
288.2111,379.0867
288.3959,379.1833
288.5806,379.6183
288.7654,379.4283
288.9501,379.155
289.1348,379.795
289.3195,378.9633
289.5042,379.9183
289.6889,379.5317
289.8735,379.8217
290.0581,379.4267
290.2428,379.27
290.4273,379.4567
290.6119,379.3
290.7965,379.2167
290.981,379.42
291.1655,379.7417
291.35,379.8567
291.5345,379.4833
291.719,379.48
291.9034,378.8667
292.0878,379.4317
292.2722,379.505
292.4566,379.45
292.641,379.4433
292.8253,379.64
293.0096,379.0333
293.194,379.755
293.3783,379.5383
293.5626,379.59
293.7468,379.5883
293.9311,379.6517
294.1153,379.2883
294.2995,380.0433
294.4837,378.9617
294.6678,380.0317
294.852,378.99
295.0361,379.7617
295.2202,379.3983
295.4043,378.7683
295.5884,379.9367
295.7725,379.7317
295.9565,379.3117
296.1405,379.7683
296.3246,379.2217
296.5085,379.2583
296.6925,379.6317
296.8764,379.3817
297.0603,379.1283
297.2443,378.8817
297.4282,379.4283
297.612,379.7283
297.7959,378.8733
297.9797,379.3283
298.1635,379.1433
298.3474,379.0167
298.5311,379.45
298.7149,379.405
298.8987,379.4483
299.0823,379.3917
299.2661,379.1067
299.4498,379.4533
299.6334,378.9733
299.8171,378.8267
300.0007,379.4617
300.1843,379.7283
300.368,379.2567
300.5515,379.265
300.7351,379.295
300.9186,379.4867
301.1021,379.3217
301.2857,379.195
301.4691,378.9817
301.6526,379.35
301.8361,379.24
302.0195,379.175
302.2029,380.18
302.3863,379.6767
302.5697,379.5483
302.753,379.515
302.9364,379.365
303.1197,379.1133
303.303,379.455
303.4863,379.3783
303.6696,379.555
303.8528,379.455
304.036,379.4183
304.2192,379.4267
304.4024,379.4433
304.5856,379.1317
304.7688,379.0133
304.9519,379.3983
305.135,379.6883
305.3181,379.7283
305.5012,379.1933
305.6842,379.5317
305.8673,379.3167
306.0504,379.9683
306.2333,378.8233
306.4163,379.1417
306.5993,379.7267
306.7822,379.155
306.9652,379.835
307.1481,379.8
307.331,379.345
307.5139,379.0767
307.6967,379.2167
307.8796,380.135
308.0624,379.5867
308.2452,379.6133
308.428,379.485
308.6107,379.2183
308.7935,379.4333
308.9762,379.8617
309.1589,379.2133
309.3416,379.3483
309.5243,379.6117
309.7069,379.635
309.8896,379.635
310.0721,379.0967
310.2548,379.0733
310.4373,379.29
310.6199,379.305
310.8024,379.965
310.985,379.24
311.1674,379.4283
311.3499,380.2917
311.5324,379.315
311.7148,380.0967
311.8973,379.51
312.0797,380.5467
312.2621,379.7
312.4445,379.9733
312.6268,379.8517
312.8091,379.8967
312.9915,380.2533
313.1738,380.5317
313.356,379.1283
313.5383,379.5717
313.7206,379.5217
313.9027,379.2617
314.085,379.9317
314.2672,379.645
314.4493,380.4083
314.6314,379.7883
314.8136,379.6467
314.9957,379.585
315.1778,379.76
315.3598,379.62
315.5419,380.045
315.724,379.4433
315.9059,379.9267
316.088,379.9833
316.2699,380.1817
316.4519,379.71
316.6338,379.825
316.8157,379.92
316.9977,379.3933
317.1795,379.8117
317.3614,379.885
317.5432,380.2533
317.7251,379.6983
317.9069,379.5917
318.0887,379.85
318.2704,380.09
318.4522,380.1267
318.6339,379.8233
318.8156,380.3233
318.9973,379.55
319.179,380.12
319.3607,379.9217
319.5423,380.0867
319.7239,380.25
319.9055,380.1783
320.0871,379.8017
320.2687,379.7483
320.4502,380.0033
320.6317,379.5583
320.8132,379.9083
320.9947,380.1983
321.1761,379.965
321.3576,379.8483
321.5391,380.3667
321.7205,380.1417
321.9019,379.84
322.0832,380.4883
322.2646,379.755
322.4459,380.4033
322.6272,380.2033
322.8085,380.3933
322.9898,380.555
323.1711,380.1183
323.3523,379.835
323.5335,380.585
323.7147,380.225
323.8959,380.5067
324.0771,379.9883
324.2582,379.9433
324.4393,380.2183
324.6204,379.6817
324.8015,380.6683
324.9826,380.4183
325.1637,380.08
325.3447,380.225
325.5257,379.9067
325.7067,380.4967
325.8877,380.5
326.0686,380.43
326.2496,380.9533
326.4305,380.7533
326.6114,380.9467
326.7922,380.545
326.9731,380.465
327.1539,380.4533
327.3347,380.41
327.5155,380.045
327.6963,380.1017
327.8771,380.5467
328.0578,380.0383
328.2385,380.8267
328.4193,380.7917
328.5999,380.115
328.7806,379.775
328.9613,380.5433
329.1419,379.9883
329.3225,379.895
329.5031,380.6067
329.6837,380.1333
329.8642,380.035
330.0447,380.1017
330.2252,379.9367
330.4057,380.2083
330.5862,380.9883
330.7667,380.455
330.9471,380.61
331.1275,380.1083
331.3079,380.1217
331.4883,380.19
331.6687,380.4033
331.849,381.1783
332.0293,380.3417
332.2096,379.8167
332.3899,380.7867
332.5702,380.1817
332.7504,381.39
332.9306,380.855
333.1108,380.6333
333.291,380.55
333.4712,380.8833
333.6514,380.4583
333.8315,380.6433
334.0116,380.2917
334.1917,380.8967
334.3717,380.2833
334.5518,380.3217
334.7318,381.2867
334.9119,379.755
335.0918,380.505
335.2718,380.5083
335.4518,381.285
335.6317,380.7433
335.8116,380.4467
335.9915,380.66
336.1714,380.3883
336.3513,380.915
336.5311,380.75
336.7109,380.095
336.8907,381.0433
337.0705,380.9483
337.2502,380.33
337.43,381.2433
337.6097,381.035
337.7894,380.805
337.9691,380.385
338.1488,381.0767
338.3284,381.3933
338.508,380.84
338.6877,380.4933
338.8672,381.74
339.0468,381.0933
339.2263,380.6867
339.4059,381.19
339.5854,380.4967
339.7649,380.5367
339.9443,380.3667
340.1238,380.3317
340.3032,381.71
340.4826,380.385
340.662,380.4917
340.8414,380.6333
341.0207,379.785
341.2001,381.0267
341.3794,380.675
341.5587,380.6983
341.738,380.79
341.9172,380.3733
342.0965,381.0033
342.2757,380.58
342.4549,380.2117
342.6341,380.63
342.8132,380.2267
342.9923,380.635
343.1715,380.445
343.3506,380.775
343.5296,380.7233
343.7087,380.4267
343.8878,380.3467
344.0668,380.59
344.2458,380.0633
344.4248,380.3683
344.6037,380.3483
344.7827,380.19
344.9616,380.06
345.1405,380.41
345.3194,381.16
345.4982,380.245
345.6771,380.2467
345.8559,380.8017
346.0347,380.4717
346.2135,380.3233
346.3923,380.915
346.571,380.9117
346.7498,381.3533
346.9285,380.3217
347.1071,380.8967
347.2859,380.735
347.4645,379.9933
347.6431,380.3933
347.8217,380.965
348.0003,380.175
348.1789,380.6767
348.3574,380.385
348.5359,380.865
348.7145,380.695
348.893,380.3733
349.0714,380.6117
349.2499,381.1483
349.4283,380.3467
349.6068,380.8383
349.7852,380.54
349.9635,380.5083
350.1419,379.8683
350.3202,380.33
350.4985,381.0367
350.6768,380.8783
350.8551,381.1117
351.0334,380.7867
351.2116,380.6
351.3898,380.3567
351.568,380.0783
351.7462,381.18
351.9243,380.2983
352.1025,379.8867
352.2806,380.7467
352.4587,380.2933
352.6368,380.4367
352.8148,380.435
352.9929,380.3183
353.1709,380.445
353.3489,380.1417
353.5268,380.1417
353.7048,380.3817
353.8828,380.6383
354.0607,380.685
354.2386,380.7667
354.4165,380.775
354.5943,380.2683
354.7722,379.8217
354.95,380.7867
355.1278,380.1983
355.3056,379.7917
355.4833,380.7417
355.6611,380.2467
355.8388,380.7017
356.0165,381.2867
356.1942,380.4283
356.3719,381.155
356.5495,379.9583
356.7271,380.815
356.9047,380.855
357.0823,380.7433
357.2599,380.65
357.4374,380.215
357.6149,380.975
357.7924,380.66
357.9699,380.335
358.1474,380.74
358.3248,380.5267
358.5023,380.7383
358.6797,380.8833
358.8571,380.9817
359.0344,380.3783
359.2118,380.6417
359.3891,380.63
359.5664,381.2367
359.7437,380.8917
359.9209,380.6283
360.0982,380.8533
360.2754,380.9167
360.4526,381.1683
360.6298,380.7283
360.807,380.1
360.9841,380.725
361.1613,380.355
361.3383,380.6617
361.5154,380.67
361.6925,380.7567
361.8695,380.9717
362.0466,380.5033
362.2236,380.24
362.4005,380.4667
362.5775,380.8133
362.7545,380.3533
362.9314,380.765
363.1083,380.2567
363.2852,380.6067
363.462,379.9967
363.6389,380.3733
363.8157,380.6233
363.9925,383.3783
364.1693,379.8667
364.346,380.2633
364.5228,379.725
364.6996,379.7
364.8762,380.3967
365.0529,381.0283
365.2296,379.9733
365.4062,380.0983
365.5829,380.2383
365.7595,379.4083
365.9361,379.9533
366.1126,380.55
366.2892,380.1667
366.4657,379.7633
366.6422,380.1583
366.8186,380.3817
366.9951,380.4767
367.1716,379.99
367.348,380.1933
367.5244,379.4517
367.7008,379.3117
367.8772,380.1983
368.0535,380.5083
368.2298,380.7433
368.4061,379.515
368.5824,380.0567
368.7586,380.7433
368.9349,380.0367
369.1111,379.915
369.2873,379.8017
369.4635,379.915
369.6396,380.0467
369.8158,379.865
369.9919,380.1733
370.168,379.4217
370.3441,379.8683
370.5202,380.515
370.6962,379.9117
370.8722,379.93
371.0482,379.7017
371.2242,379.8383
371.4002,380.0817
371.5761,379.6517
371.752,379.6967
371.9279,380.2267
372.1038,379.9383
372.2796,379.41
372.4555,380.0717
372.6313,379.8717
372.8071,379.8583
372.9829,379.53
373.1586,380.09
373.3344,380.12
373.5101,379.27
373.6858,379.9433
373.8615,380.285
374.0371,379.7467
374.2127,379.5433
374.3884,379.5717
374.564,379.765
374.7395,379.9767
374.9151,379.6467
375.0906,380.2533
375.2661,379.4933
375.4416,379.71
375.6171,379.9033
375.7925,379.8267
375.968,379.91
376.1434,379.7967
376.3188,379.4233
376.4941,379.775
376.6695,379.885
376.8448,379.8033
377.0201,379.92
377.1954,379.725
377.3707,379.6217
377.5459,379.6033
377.7212,379.6633
377.8964,379.6617
378.0715,379.2967
378.2467,379.7917
378.4218,379.5717
378.597,379.5533
378.7721,380.0733
378.9472,379.325
379.1222,379.4433
379.2973,379.6233
379.4723,380.055
379.6473,380.055
379.8223,379.1133
379.9972,379.4833
380.1722,380.145
380.3471,379.4
380.522,379.745
380.6969,379.6217
380.8717,379.6517
381.0466,379.6067
381.2214,379.9683
381.3962,380.0583
381.571,379.215
381.7457,379.4967
381.9204,379.8283
382.0952,379.7267
382.2699,379.7967
382.4445,379.9533
382.6192,379.12
382.7938,379.455
382.9685,380.0
383.1431,381.61
383.3176,379.9567
383.4922,379.5417
383.6667,380.6067
383.8412,379.28
384.0157,379.7617
384.1902,379.5367
384.3646,379.985
384.5391,379.5483
384.7134,379.9317
384.8878,379.3167
385.0622,379.5883
385.2365,379.7467
385.4109,379.9233
385.5852,379.7067
385.7594,379.4283
385.9337,379.74
386.1079,379.75
386.2822,379.4517
386.4564,379.6217
386.6306,379.4067
386.8047,379.7867
386.9789,379.5767
387.153,379.6533
387.3271,379.77
387.5012,379.7467
387.6752,379.2917
387.8492,379.605
388.0233,379.2633
388.1972,379.6283
388.3712,379.255
388.5452,379.7667
388.7191,379.7633
388.893,379.4733
389.0669,379.8933
389.2408,380.0117
389.4146,379.4167
389.5884,380.1983
389.7623,379.67
389.9361,380.1533
390.1098,379.5317
390.2835,379.24
390.4573,379.41
390.631,379.7367
390.8047,379.545
390.9784,379.645
391.152,379.1067
391.3256,380.0883
391.4992,379.375
391.6728,379.4
391.8464,379.1933
392.0199,379.0967
392.1934,379.435
392.3669,379.9933
392.5403,379.2567
392.7138,379.7517
392.8873,378.9683
393.0607,380.195
393.2341,379.58
393.4074,380.0383
393.5808,379.78
393.7542,379.2
393.9274,379.365
394.1007,379.4933
394.274,379.4717
394.4472,379.96
394.6205,379.9783
394.7937,379.3583
394.9668,379.7867
395.14,379.4267
395.3131,379.325
395.4863,379.2417
395.6594,379.8183
395.8325,379.9717
396.0055,379.765
396.1786,379.5833
396.3516,379.2617
396.5246,379.1283
396.6975,379.965
396.8705,379.2967
397.0434,378.885
397.2163,379.795
397.3892,379.085
397.5621,379.2567
397.735,379.615
397.9077,379.3767
398.0806,379.3567
398.2534,379.4583
398.4261,379.6233
398.5989,378.88
398.7716,379.3833
398.9443,379.875
399.117,379.66
399.2896,379.4667
399.4623,379.31
399.6349,379.5717
399.8075,379.2167
399.9801,379.49
400.1526,379.1267
400.3252,379.8017
400.4977,379.3467
400.6702,379.3067
400.8427,379.0783
401.0151,379.6417
401.1875,380.2167
401.36,379.245
401.5323,379.6583
401.7047,379.4183
401.877,379.025
402.0494,379.6783
402.2216,379.27
402.394,379.9467
402.5662,378.8983
402.7385,379.3133
402.9107,379.035
403.0829,378.6183
403.2551,378.595
403.4272,378.82
403.5994,379.6667
403.7715,379.4333
403.9436,379.405
404.1156,378.62
