Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-05 14:14:14.403951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9333
218.2508,378.0967
218.442,378.395
218.6332,379.5567
218.8244,378.53
219.0156,379.185
219.2067,379.01
219.3979,378.8467
219.589,379.505
219.7801,379.1983
219.9712,379.3633
220.1623,379.42
220.3533,378.9817
220.5444,379.62
220.7354,379.8367
220.9264,379.41
221.1174,379.66
221.3083,379.5467
221.4993,379.5583
221.6902,379.68
221.8812,379.135
222.0721,379.7183
222.263,379.5133
222.4538,379.6567
222.6447,379.8617
222.8355,379.4833
223.0264,379.3767
223.2172,379.3033
223.408,380.02
223.5987,380.235
223.7895,379.015
223.9802,379.6883
224.1709,380.3
224.3616,379.7167
224.5524,379.9717
224.743,380.2783
224.9337,379.2917
225.1243,380.2567
225.315,379.855
225.5056,380.0283
225.6962,379.8633
225.8867,380.005
226.0773,380.945
226.2678,379.5917
226.4584,379.945
226.6489,380.3917
226.8394,379.9167
227.0298,380.1517
227.2203,379.69
227.4108,380.2033
227.6012,379.8067
227.7916,378.8983
227.982,380.2233
228.1723,380.4433
228.3627,380.4467
228.5531,380.5933
228.7434,379.99
228.9337,379.9133
229.124,380.3617
229.3143,379.895
229.5045,380.85
229.6948,380.255
229.885,380.2317
230.0752,380.235
230.2654,379.5233
230.4556,380.2333
230.6457,380.7667
230.8358,380.5017
231.026,380.4617
231.2161,380.225
231.4062,379.9833
231.5963,380.1117
231.7863,380.1517
231.9764,379.7767
232.1664,379.865
232.3564,379.665
232.5464,379.6383
232.7364,380.525
232.9263,379.3983
233.1163,380.435
233.3062,380.1917
233.4961,380.7733
233.686,379.9867
233.8758,379.875
234.0657,380.2883
234.2555,380.2167
234.4454,379.6283
234.6352,380.5917
234.825,380.26
235.0147,380.4517
235.2045,379.9583
235.3942,379.82
235.5839,380.25
235.7737,380.185
235.9633,380.4933
236.153,379.7417
236.3427,380.29
236.5323,381.3467
236.7219,380.8433
236.9115,380.04
237.1011,380.565
237.2907,379.5733
237.4803,380.6483
237.6698,380.43
237.8593,380.12
238.0488,380.9317
238.2383,380.285
238.4278,380.2833
238.6172,380.425
238.8066,380.2267
238.9961,380.7717
239.1855,380.0033
239.3748,380.1033
239.5642,380.6967
239.7536,380.2383
239.9429,380.225
240.1322,380.5933
240.3215,380.1917
240.5108,380.255
240.7001,380.0
240.8893,380.095
241.0786,380.635
241.2677,380.0333
241.457,380.9367
241.6461,380.4367
241.8353,380.14
242.0244,380.575
242.2136,380.6233
242.4027,380.1933
242.5918,380.2683
242.7809,379.9967
242.9699,380.6567
243.159,379.9283
243.348,380.63
243.537,380.3583
243.726,381.0667
243.915,381.1267
244.1039,380.8783
244.2929,380.66
244.4818,381.2983
244.6707,380.76
244.8596,381.225
245.0485,381.395
245.2373,380.255
245.4262,380.255
245.615,380.3533
245.8038,380.9683
245.9926,380.5433
246.1814,381.0267
246.3701,380.575
246.5589,381.085
246.7476,380.5617
246.9363,381.36
247.1249,380.6933
247.3136,380.3017
247.5023,380.755
247.6909,380.7567
247.8795,380.7417
248.0681,381.295
248.2567,381.0183
248.4453,380.385
248.6338,381.1833
248.8224,380.8683
249.0109,381.125
249.1994,380.665
249.3878,381.0967
249.5763,380.5617
249.7648,380.77
249.9532,381.51
250.1416,380.9733
250.33,380.5967
250.5183,381.4917
250.7067,380.9383
250.8951,380.7617
251.0834,381.0183
251.2717,380.4367
251.46,381.165
251.6483,380.4033
251.8365,380.8917
252.0247,381.205
252.213,381.1233
252.4012,380.9833
252.5894,381.8633
252.7775,381.0967
252.9657,381.195
253.1538,381.0
253.3419,380.8667
253.53,381.3033
253.7181,381.28
253.9062,381.355
254.0942,381.72
254.2823,381.2167
254.4703,381.3667
254.6583,380.665
254.8463,381.2067
255.0342,380.705
255.2222,381.8217
255.4101,380.835
255.598,381.5067
255.7859,381.235
255.9738,381.99
256.1616,380.4083
256.3495,381.2617
256.5373,381.53
256.7251,381.2217
256.9129,381.5233
257.1006,381.1017
257.2884,381.36
257.4761,381.5983
257.6638,380.92
257.8515,381.35
258.0392,381.0683
258.2269,381.02
258.4146,381.2333
258.6022,381.0633
258.7898,381.235
258.9774,381.9567
259.165,380.8367
259.3525,382.3183
259.5401,380.7833
259.7276,381.4233
259.9151,381.4783
260.1026,381.2283
260.2901,381.235
260.4776,381.56
260.665,381.7933
260.8524,381.5767
261.0398,380.7967
261.2272,381.22
261.4146,381.9767
261.6019,381.2883
261.7893,381.6967
261.9766,381.8967
262.1639,381.44
262.3512,381.5917
262.5384,381.01
262.7257,381.9467
262.9129,381.835
263.1001,381.1217
263.2873,382.2633
263.4745,381.87
263.6617,381.2117
263.8488,381.9133
264.0359,381.0917
264.2231,381.8267
264.4101,381.45
264.5972,381.22
264.7842,381.9317
264.9713,382.3267
265.1583,381.6233
265.3453,381.8283
265.5323,381.84
265.7193,381.8683
265.9062,381.9367
266.0931,381.92
266.2801,382.1533
266.4669,381.8067
266.6538,381.995
266.8407,381.7417
267.0276,381.365
267.2143,381.815
267.4012,381.7017
267.588,381.1117
267.7747,381.9483
267.9615,381.8633
268.1482,381.63
268.3349,381.4133
268.5217,381.295
268.7083,382.05
268.895,382.3483
269.0817,382.3617
269.2682,381.7967
269.4549,381.7467
269.6415,382.12
269.8281,381.7683
270.0146,381.465
270.2012,382.0317
270.3877,381.6567
270.5742,381.9067
270.7607,381.8067
270.9472,381.8683
271.1336,381.905
271.32,381.6467
271.5065,381.615
271.6929,381.9933
271.8792,381.3517
272.0656,382.1033
272.252,381.6083
272.4383,381.6017
272.6246,382.475
272.8109,382.1483
272.9972,382.0017
273.1835,382.0917
273.3697,381.82
273.5559,382.415
273.7421,381.6067
273.9283,381.4533
274.1145,381.1167
274.3007,381.3983
274.4868,381.6583
274.6729,381.6817
274.859,382.1783
275.0451,382.195
275.2311,381.5833
275.4172,381.25
275.6032,381.8333
275.7892,381.5633
275.9752,382.0217
276.1612,381.72
276.3472,382.5133
276.5331,382.1867
276.719,382.1567
276.9049,382.0233
277.0908,382.11
277.2767,381.2967
277.4625,382.0217
277.6484,381.4967
277.8342,381.555
278.02,381.94
278.2057,382.25
278.3915,381.6117
278.5772,381.5583
278.763,382.0033
278.9487,381.91
279.1343,382.21
279.32,381.8033
279.5057,382.05
279.6913,381.7017
279.877,382.125
280.0625,381.955
280.2481,382.37
280.4337,382.7067
280.6192,381.8683
280.8048,382.25
280.9903,382.3067
281.1758,382.315
281.3612,382.4167
281.5467,382.0467
281.7321,382.185
281.9175,382.605
282.1029,382.1217
282.2884,382.6533
282.4737,381.9983
282.6591,382.3167
282.8444,382.285
283.0297,382.6617
283.215,382.2733
283.4002,382.5733
283.5855,381.995
283.7707,382.3083
283.956,381.93
284.1412,382.5467
284.3264,382.4683
284.5115,382.275
284.6967,382.2133
284.8818,382.345
285.0669,382.5333
285.252,382.475
285.4371,382.4783
285.6222,382.645
285.8072,383.3033
285.9922,382.3467
286.1772,382.9733
286.3622,382.7433
286.5472,382.7
286.7321,382.6683
286.9171,382.235
287.102,382.425
287.2869,382.465
287.4717,382.82
287.6566,382.995
287.8415,382.4983
288.0263,382.75
288.2111,383.0183
288.3959,382.5217
288.5806,383.1683
288.7654,383.28
288.9501,382.545
289.1348,383.6217
289.3195,382.4117
289.5042,383.3733
289.6889,383.4167
289.8735,382.8983
290.0581,383.25
290.2428,382.9033
290.4273,382.8967
290.6119,383.3167
290.7965,382.8867
290.981,383.195
291.1655,383.8267
291.35,383.685
291.5345,383.66
291.719,383.4433
291.9034,382.8767
292.0878,383.8067
292.2722,383.215
292.4566,383.7267
292.641,383.4283
292.8253,383.3283
293.0096,383.3533
293.194,383.6217
293.3783,383.7083
293.5626,383.8817
293.7468,383.6083
293.9311,384.34
294.1153,383.6417
294.2995,384.6467
294.4837,384.0367
294.6678,384.3983
294.852,383.7667
295.0361,384.6517
295.2202,384.0383
295.4043,384.2133
295.5884,384.7183
295.7725,384.6717
295.9565,384.6983
296.1405,384.69
296.3246,384.78
296.5085,384.77
296.6925,385.1383
296.8764,385.8017
297.0603,385.035
297.2443,385.5367
297.4282,386.3817
297.612,386.7283
297.7959,386.6767
297.9797,387.0467
298.1635,387.3717
298.3474,387.685
298.5311,387.8617
298.7149,388.4067
298.8987,388.5917
299.0823,388.2667
299.2661,388.26
299.4498,388.0067
299.6334,387.7983
299.8171,387.9017
300.0007,388.0083
300.1843,388.7867
300.368,388.225
300.5515,388.355
300.7351,388.405
300.9186,388.2067
301.1021,388.3317
301.2857,388.105
301.4691,387.67
301.6526,388.43
301.8361,387.8383
302.0195,388.0667
302.2029,389.285
302.3863,388.6383
302.5697,388.9533
302.753,388.935
302.9364,389.2017
303.1197,389.305
303.303,389.505
303.4863,389.8417
303.6696,390.1383
303.8528,389.8133
304.036,390.1883
304.2192,389.9783
304.4024,390.4767
304.5856,390.4183
304.7688,389.975
304.9519,390.975
305.135,391.5683
305.3181,391.62
305.5012,391.1117
305.6842,390.9883
305.8673,390.5933
306.0504,391.6283
306.2333,391.1433
306.4163,391.4317
306.5993,391.9167
306.7822,391.4067
306.9652,393.0683
307.1481,393.5617
307.331,393.39
307.5139,393.2283
307.6967,393.6283
307.8796,394.9917
308.0624,394.3467
308.2452,394.1183
308.428,394.7867
308.6107,395.035
308.7935,394.7933
308.9762,395.2117
309.1589,393.785
309.3416,394.1067
309.5243,395.6867
309.7069,395.9433
309.8896,396.055
310.0721,394.6067
310.2548,395.735
310.4373,398.57
310.6199,400.0767
310.8024,401.895
310.985,401.5733
311.1674,401.8433
311.3499,403.0667
311.5324,402.0317
311.7148,402.2217
311.8973,401.34
312.0797,402.4333
312.2621,403.295
312.4445,404.9483
312.6268,404.72
312.8091,405.99
312.9915,406.3483
313.1738,406.42
313.356,404.6383
313.5383,404.6367
313.7206,406.445
313.9027,407.5983
314.085,408.9833
314.2672,407.07
314.4493,403.955
314.6314,405.3183
314.8136,407.62
314.9957,409.2517
315.1778,409.9817
315.3598,408.9683
315.5419,407.905
315.724,404.525
315.9059,402.945
316.088,404.4167
316.2699,407.16
316.4519,409.2467
316.6338,411.1367
316.8157,412.0017
316.9977,413.2733
317.1795,416.7567
317.3614,416.9167
317.5432,416.7483
317.7251,415.105
317.9069,411.0417
318.0887,409.0167
318.2704,409.6533
318.4522,413.035
318.6339,415.5333
318.8156,418.535
318.9973,420.52
319.179,415.8333
319.3607,413.28
319.5423,414.7017
319.7239,416.885
319.9055,419.94
320.0871,419.0383
320.2687,421.1683
320.4502,424.83
320.6317,425.2383
320.8132,425.185
320.9947,421.5883
321.1761,417.945
321.3576,417.2133
321.5391,419.4033
321.7205,422.0783
321.9019,424.255
322.0832,423.9933
322.2646,421.295
322.4459,421.745
322.6272,418.7433
322.8085,417.24
322.9898,417.325
323.1711,422.2917
323.3523,422.8317
323.5335,423.245
323.7147,425.2717
323.8959,427.78
324.0771,430.47
324.2582,431.0983
324.4393,431.4833
324.6204,432.2583
324.8015,428.7133
324.9826,427.6817
325.1637,429.3333
325.3447,431.2183
325.5257,435.9017
325.7067,439.8633
325.8877,442.6967
326.0686,444.355
326.2496,444.0
326.4305,441.5233
326.6114,443.0767
326.7922,445.225
326.9731,444.71
327.1539,441.425
327.3347,442.3883
327.5155,443.4367
327.6963,440.81
327.8771,439.2067
328.0578,437.5517
328.2385,438.4133
328.4193,440.1717
328.5999,436.92
328.7806,436.335
328.9613,444.5883
329.1419,448.4767
329.3225,452.2633
329.5031,454.1817
329.6837,454.025
329.8642,454.3533
330.0447,456.585
330.2252,451.5067
330.4057,447.4567
330.5862,442.7283
330.7667,442.935
330.9471,446.1217
331.1275,446.09
331.3079,443.99
331.4883,441.615
331.6687,445.1367
331.849,448.165
332.0293,446.8983
332.2096,442.94
332.3899,442.625
332.5702,447.1783
332.7504,447.58
332.9306,444.42
333.1108,445.8783
333.291,446.6883
333.4712,443.185
333.6514,437.77
333.8315,440.235
334.0116,442.5217
334.1917,443.725
334.3717,447.045
334.5518,449.7183
334.7318,449.0417
334.9119,440.9917
335.0918,444.8883
335.2718,448.9217
335.4518,451.8917
335.6317,452.7033
335.8116,444.755
335.9915,431.6267
336.1714,427.9
336.3513,438.8367
336.5311,444.835
336.7109,440.3717
336.8907,435.1517
337.0705,432.52
337.2502,431.605
337.43,438.8833
337.6097,447.125
337.7894,447.2617
337.9691,439.07
338.1488,439.165
338.3284,443.4617
338.508,446.585
338.6877,448.4183
338.8672,448.7183
339.0468,448.7417
339.2263,441.4517
339.4059,440.8867
339.5854,445.885
339.7649,450.9483
339.9443,454.7133
340.1238,455.7967
340.3032,453.535
340.4826,449.5617
340.662,447.3083
340.8414,445.4117
341.0207,445.88
341.2001,448.2317
341.3794,440.7067
341.5587,440.5867
341.738,446.0167
341.9172,451.2417
342.0965,453.6633
342.2757,447.855
342.4549,446.42
342.6341,448.33
342.8132,448.8667
342.9923,455.2533
343.1715,452.5567
343.3506,447.715
343.5296,451.11
343.7087,447.4983
343.8878,442.3417
344.0668,431.715
344.2458,427.6367
344.4248,430.46
344.6037,435.6167
344.7827,441.0083
344.9616,447.1267
345.1405,449.6083
345.3194,447.07
345.4982,450.8817
345.6771,448.4667
345.8559,444.0167
346.0347,439.325
346.2135,439.9083
346.3923,447.6783
346.571,446.26
346.7498,448.735
346.9285,451.5683
347.1071,452.3617
347.2859,446.7367
347.4645,439.7117
347.6431,435.855
347.8217,442.95
348.0003,446.895
348.1789,447.6
348.3574,444.1967
348.5359,444.78
348.7145,450.49
348.893,445.6233
349.0714,439.8617
349.2499,440.985
349.4283,442.4117
349.6068,441.63
349.7852,441.8383
349.9635,451.405
350.1419,455.1817
350.3202,458.7217
350.4985,457.1967
350.6768,454.555
350.8551,454.7517
351.0334,450.7017
351.2116,447.855
351.3898,442.615
351.568,446.1917
351.7462,455.36
351.9243,455.52
352.1025,449.4583
352.2806,444.995
352.4587,438.0483
352.6368,436.0517
352.8148,445.175
352.9929,451.5183
353.1709,450.9
353.3489,451.7317
353.5268,455.32
353.7048,454.4383
353.8828,458.5883
354.0607,457.0433
354.2386,455.6967
354.4165,458.955
354.5943,458.47
354.7722,457.645
354.95,459.875
355.1278,458.755
355.3056,453.64
355.4833,450.56
355.6611,452.925
355.8388,451.455
356.0165,452.4233
356.1942,456.01
356.3719,455.6333
356.5495,440.9767
356.7271,440.7433
356.9047,437.19
357.0823,434.0967
357.2599,439.515
357.4374,442.9667
357.6149,447.4167
357.7924,444.6233
357.9699,436.88
358.1474,428.3883
358.3248,430.01
358.5023,428.4467
358.6797,427.3633
358.8571,433.1317
359.0344,441.7167
359.2118,449.3567
359.3891,450.3183
359.5664,455.5467
359.7437,458.6533
359.9209,459.8083
360.0982,460.4717
360.2754,452.585
360.4526,447.52
360.6298,445.2517
360.807,441.5633
360.9841,437.4267
361.1613,443.805
361.3383,445.9817
361.5154,449.8783
361.6925,448.735
361.8695,436.77
362.0466,438.0217
362.2236,446.3683
362.4005,450.5567
362.5775,458.8267
362.7545,463.53
362.9314,460.1283
363.1083,445.4767
363.2852,442.1967
363.462,444.3633
363.6389,449.25
363.8157,454.44
363.9925,463.17
364.1693,458.9333
364.346,454.715
364.5228,449.7883
364.6996,446.025
364.8762,444.4667
365.0529,450.27
365.2296,456.4633
365.4062,462.195
365.5829,463.895
365.7595,466.2633
365.9361,469.275
366.1126,469.635
366.2892,466.9917
366.4657,464.12
366.6422,464.9717
366.8186,463.4783
366.9951,460.5383
367.1716,465.82
367.348,467.5967
367.5244,467.1417
367.7008,462.7733
367.8772,458.3033
368.0535,455.985
368.2298,459.1283
368.4061,460.3
368.5824,457.2617
368.7586,454.0267
368.9349,456.68
369.1111,467.155
369.2873,469.0717
369.4635,466.4017
369.6396,467.47
369.8158,470.0667
369.9919,475.2317
370.168,473.18
370.3441,466.6117
370.5202,455.8567
370.6962,451.3733
370.8722,451.215
371.0482,458.09
371.2242,468.2167
371.4002,477.5683
371.5761,477.4683
371.752,472.4117
371.9279,456.115
372.1038,443.005
372.2796,445.67
372.4555,458.9933
372.6313,464.9633
372.8071,461.3967
372.9829,465.6083
373.1586,460.1867
373.3344,448.065
373.5101,434.8217
373.6858,434.955
373.8615,446.0467
374.0371,459.4117
374.2127,462.21
374.3884,454.0183
374.564,445.4933
374.7395,441.8267
374.9151,434.9767
375.0906,444.5067
375.2661,459.2667
375.4416,471.2033
375.6171,476.305
375.7925,460.5183
375.968,456.1333
376.1434,461.7767
376.3188,460.2017
376.4941,462.5567
376.6695,461.4733
376.8448,461.8283
377.0201,464.9317
377.1954,469.055
377.3707,476.54
377.5459,478.8967
377.7212,480.9967
377.8964,482.7767
378.0715,488.0433
378.2467,489.935
378.4218,492.475
378.597,483.0267
378.7721,473.3383
378.9472,468.03
379.1222,469.2217
379.2973,469.995
379.4723,464.8617
379.6473,462.1433
379.8223,455.7433
379.9972,459.4033
380.1722,470.9483
380.3471,479.8383
380.522,482.8883
380.6969,477.8983
380.8717,479.3833
381.0466,485.0717
381.2214,482.685
381.3962,470.5783
381.571,460.125
381.7457,462.4983
381.9204,460.94
382.0952,451.7083
382.2699,457.9
382.4445,452.59
382.6192,442.9283
382.7938,441.84
382.9685,444.7267
383.1431,447.0417
383.3176,439.5467
383.4922,440.69
383.6667,445.0683
383.8412,440.5033
384.0157,440.7833
384.1902,450.5617
384.3646,465.39
384.5391,470.5517
384.7134,475.4017
384.8878,475.9167
385.0622,469.7617
385.2365,475.75
385.4109,473.2167
385.5852,468.2167
385.7594,464.9567
385.9337,454.94
386.1079,455.2
386.2822,472.2033
386.4564,479.06
386.6306,478.8367
386.8047,477.6267
386.9789,471.4217
387.153,461.7217
387.3271,462.955
387.5012,478.0617
387.6752,480.74
387.8492,471.625
388.0233,472.5417
388.1972,468.875
388.3712,471.4917
388.5452,475.2067
388.7191,466.6267
388.893,467.705
389.0669,475.895
389.2408,489.1267
389.4146,492.8483
389.5884,494.51
389.7623,500.4433
389.9361,498.61
390.1098,499.95
390.2835,497.9367
390.4573,491.7783
390.631,488.65
390.8047,499.8
390.9784,508.29
391.152,513.1417
391.3256,518.3967
391.4992,516.0817
391.6728,514.0217
391.8464,509.8283
392.0199,500.6833
392.1934,493.08
392.3669,495.3783
392.5403,494.5417
392.7138,483.9383
392.8873,467.055
393.0607,453.7817
393.2341,439.545
393.4074,430.545
393.5808,432.405
393.7542,443.2983
393.9274,460.0283
394.1007,474.265
394.274,480.945
394.4472,482.7617
394.6205,496.495
394.7937,504.0683
394.9668,510.2067
395.14,519.4633
395.3131,516.75
395.4863,521.5067
395.6594,518.4533
395.8325,518.4467
396.0055,518.285
396.1786,497.6983
396.3516,483.425
396.5246,473.12
396.6975,455.4633
396.8705,439.495
397.0434,439.3783
397.2163,453.4467
397.3892,469.4517
397.5621,488.885
397.735,505.73
397.9077,522.3783
398.0806,536.5783
398.2534,538.745
398.4261,538.4183
398.5989,539.5067
398.7716,543.2833
398.9443,552.8267
399.117,554.86
399.2896,561.1283
399.4623,560.5983
399.6349,556.405
399.8075,551.0467
399.9801,559.59
400.1526,564.62
400.3252,569.71
400.4977,560.0467
400.6702,547.825
400.8427,558.5133
401.0151,565.2883
401.1875,570.935
401.36,573.8017
401.5323,574.95
401.7047,574.2383
401.877,572.485
402.0494,579.9833
402.2216,579.6817
402.394,582.2867
402.5662,578.9183
402.7385,585.0733
402.9107,587.47
403.0829,573.365
403.2551,562.305
403.4272,560.2033
403.5994,568.2967
403.7715,584.5817
403.9436,592.84
404.1156,588.3633
