Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-05 10:17:57.611376
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.83
218.2508,379.335
218.442,379.7817
218.6332,380.2317
218.8244,379.9983
219.0156,380.4633
219.2067,379.975
219.3979,380.2467
219.589,380.49
219.7801,380.4117
219.9712,380.9067
220.1623,380.165
220.3533,380.495
220.5444,380.825
220.7354,381.1433
220.9264,380.8267
221.1174,380.85
221.3083,380.845
221.4993,380.9
221.6902,380.7767
221.8812,380.4233
222.0721,380.795
222.263,380.5883
222.4538,380.9183
222.6447,380.9283
222.8355,380.76
223.0264,380.6033
223.2172,380.585
223.408,381.1267
223.5987,381.5633
223.7895,380.4483
223.9802,381.0017
224.1709,381.5783
224.3616,381.0517
224.5524,381.1083
224.743,381.6517
224.9337,380.6467
225.1243,381.3333
225.315,381.1433
225.5056,381.1683
225.6962,381.11
225.8867,381.3167
226.0773,381.9367
226.2678,381.1683
226.4584,381.1917
226.6489,381.635
226.8394,381.675
227.0298,381.375
227.2203,381.2683
227.4108,381.695
227.6012,380.9917
227.7916,380.54
227.982,381.4517
228.1723,381.5
228.3627,382.0067
228.5531,381.4133
228.7434,381.3267
228.9337,381.365
229.124,381.3117
229.3143,381.455
229.5045,382.07
229.6948,381.49
229.885,381.9033
230.0752,381.3033
230.2654,381.045
230.4556,381.6467
230.6457,381.59
230.8358,382.03
231.026,381.4833
231.2161,381.4967
231.4062,381.475
231.5963,381.115
231.7863,381.4917
231.9764,381.3433
232.1664,380.82
232.3564,381.1917
232.5464,380.84
232.7364,381.7133
232.9263,380.9933
233.1163,381.7183
233.3062,381.6983
233.4961,382.0933
233.686,381.15
233.8758,381.4767
234.0657,381.415
234.2555,381.625
234.4454,381.0283
234.6352,381.595
234.825,381.6883
235.0147,381.6417
235.2045,381.2033
235.3942,381.1617
235.5839,381.5833
235.7737,381.5233
235.9633,381.8133
236.153,380.9717
236.3427,381.885
236.5323,382.625
236.7219,382.27
236.9115,381.385
237.1011,381.8383
237.2907,381.085
237.4803,381.8667
237.6698,381.765
237.8593,381.4133
238.0488,382.2033
238.2383,381.7267
238.4278,381.6533
238.6172,381.7267
238.8066,381.7133
238.9961,381.8933
239.1855,381.5967
239.3748,381.4733
239.5642,381.88
239.7536,382.0617
239.9429,381.6133
240.1322,381.7967
240.3215,381.9017
240.5108,381.415
240.7001,381.62
240.8893,381.46
241.0786,381.83
241.2677,381.7833
241.457,382.0933
241.6461,381.82
241.8353,381.7617
242.0244,381.595
242.2136,382.2633
242.4027,381.5233
242.5918,381.42
242.7809,381.8967
242.9699,381.825
243.159,381.4217
243.348,382.3317
243.537,381.3
243.726,382.725
243.915,382.3583
244.1039,381.9233
244.2929,382.3183
244.4818,382.4233
244.6707,382.1
244.8596,382.7867
245.0485,382.615
245.2373,381.9467
245.4262,381.7517
245.615,381.6067
245.8038,382.85
245.9926,381.7833
246.1814,382.5167
246.3701,382.4417
246.5589,382.1367
246.7476,382.12
246.9363,382.9917
247.1249,381.92
247.3136,381.9217
247.5023,382.08
247.6909,382.0667
247.8795,382.3283
248.0681,382.5017
248.2567,382.6317
248.4453,381.945
248.6338,382.6117
248.8224,382.585
249.0109,382.655
249.1994,382.3717
249.3878,382.7817
249.5763,381.9917
249.7648,382.335
249.9532,383.0317
250.1416,382.2967
250.33,382.2517
250.5183,382.91
250.7067,382.57
250.8951,382.04
251.0834,382.6917
251.2717,381.9533
251.46,382.79
251.6483,382.1833
251.8365,382.4583
252.0247,382.68
252.213,382.905
252.4012,382.3367
252.5894,383.6817
252.7775,382.675
252.9657,382.5317
253.1538,382.7067
253.3419,382.3033
253.53,382.8917
253.7181,382.8833
253.9062,382.57
254.0942,383.4017
254.2823,382.7583
254.4703,382.615
254.6583,382.605
254.8463,382.5517
255.0342,382.5
255.2222,383.48
255.4101,382.135
255.598,383.4033
255.7859,382.795
255.9738,383.335
256.1616,382.4083
256.3495,382.48
256.5373,383.0433
256.7251,383.02
256.9129,382.7417
257.1006,382.9317
257.2884,382.7867
257.4761,383.1183
257.6638,382.8017
257.8515,382.6333
258.0392,382.73
258.2269,382.9683
258.4146,382.52
258.6022,382.9567
258.7898,382.7733
258.9774,383.3917
259.165,382.6983
259.3525,383.6383
259.5401,382.36
259.7276,383.0667
259.9151,382.8967
260.1026,383.035
260.2901,382.81
260.4776,383.1617
260.665,383.57
260.8524,382.8667
261.0398,382.5583
261.2272,382.935
261.4146,383.3917
261.6019,383.0217
261.7893,383.315
261.9766,383.5483
262.1639,383.1133
262.3512,382.835
262.5384,382.5167
262.7257,383.5183
262.9129,383.2917
263.1001,382.795
263.2873,383.8983
263.4745,383.38
263.6617,382.87
263.8488,383.6233
264.0359,382.9817
264.2231,383.2567
264.4101,383.275
264.5972,382.82
264.7842,383.5317
264.9713,384.1833
265.1583,383.33
265.3453,383.545
265.5323,383.31
265.7193,383.2883
265.9062,383.7
266.0931,383.2867
266.2801,383.6233
266.4669,383.5233
266.6538,383.4533
266.8407,383.605
267.0276,383.0583
267.2143,383.37
267.4012,383.7667
267.588,382.7517
267.7747,383.5917
267.9615,383.7617
268.1482,383.0933
268.3349,383.2883
268.5217,382.975
268.7083,383.21
268.895,384.3933
269.0817,383.7167
269.2682,383.225
269.4549,383.4817
269.6415,383.4383
269.8281,383.72
270.0146,383.1
270.2012,383.4667
270.3877,383.7633
270.5742,383.2
270.7607,383.4583
270.9472,383.8467
271.1336,383.2333
271.32,383.5267
271.5065,383.3383
271.6929,383.3183
271.8792,383.17
272.0656,383.5117
272.252,383.145
272.4383,383.5733
272.6246,383.9
272.8109,383.9467
272.9972,383.8083
273.1835,383.6583
273.3697,383.6783
273.5559,383.9133
273.7421,383.35
273.9283,383.4733
274.1145,382.6517
274.3007,383.2933
274.4868,383.5067
274.6729,383.4533
274.859,383.855
275.0451,383.8017
275.2311,383.2067
275.4172,383.005
275.6032,383.445
275.7892,383.345
275.9752,383.715
276.1612,383.4017
276.3472,384.3217
276.5331,383.845
276.719,384.125
276.9049,383.7483
277.0908,383.76
277.2767,383.1233
277.4625,383.8083
277.6484,383.2933
277.8342,383.32
278.02,383.5933
278.2057,384.12
278.3915,383.1667
278.5772,383.525
278.763,383.665
278.9487,383.4067
279.1343,384.1617
279.32,383.4817
279.5057,383.8967
279.6913,383.865
279.877,383.7167
280.0625,384.02
280.2481,384.105
280.4337,384.3533
280.6192,383.9983
280.8048,383.83
280.9903,384.3717
281.1758,384.1817
281.3612,384.0833
281.5467,384.2367
281.7321,383.8583
281.9175,384.1667
282.1029,384.3117
282.2884,383.995
282.4737,383.88
282.6591,384.2583
282.8444,383.87
283.0297,384.92
283.215,384.035
283.4002,384.2
283.5855,384.2967
283.7707,383.9583
283.956,383.855
284.1412,384.39
284.3264,384.14
284.5115,384.4517
284.6967,383.9867
284.8818,384.1017
285.0669,384.6283
285.252,384.07
285.4371,384.2317
285.6222,384.7167
285.8072,384.685
285.9922,384.55
286.1772,384.725
286.3622,384.6617
286.5472,384.905
286.7321,384.4867
286.9171,384.1733
287.102,384.4417
287.2869,384.3617
287.4717,384.8833
287.6566,384.9417
287.8415,384.3617
288.0263,384.87
288.2111,384.8417
288.3959,384.5583
288.5806,385.2717
288.7654,385.255
288.9501,384.6217
289.1348,385.5533
289.3195,384.5167
289.5042,385.4883
289.6889,385.3567
289.8735,385.04
290.0581,385.39
290.2428,384.9617
290.4273,384.9867
290.6119,385.2333
290.7965,384.9583
290.981,385.15
291.1655,385.97
291.35,385.8733
291.5345,385.6733
291.719,385.82
291.9034,384.9033
292.0878,385.9933
292.2722,385.595
292.4566,385.6983
292.641,386.0617
292.8253,385.76
293.0096,385.585
293.194,386.2883
293.3783,385.8883
293.5626,386.1833
293.7468,386.1133
293.9311,386.285
294.1153,386.2433
294.2995,386.9317
294.4837,386.1683
294.6678,387.4367
294.852,386.1917
295.0361,387.3333
295.2202,386.8617
295.4043,386.5733
295.5884,387.6933
295.7725,387.3633
295.9565,387.17
296.1405,387.8767
296.3246,387.5017
296.5085,387.6083
296.6925,388.365
296.8764,388.3783
297.0603,388.5683
297.2443,388.7733
297.4282,389.2833
297.612,390.595
297.7959,390.0367
297.9797,390.765
298.1635,391.515
298.3474,391.5933
298.5311,392.3617
298.7149,392.905
298.8987,392.7467
299.0823,392.9217
299.2661,392.3217
299.4498,392.2333
299.6334,392.2783
299.8171,391.695
300.0007,392.3883
300.1843,393.0983
300.368,392.1883
300.5515,392.5733
300.7351,392.395
300.9186,392.1583
301.1021,392.5883
301.2857,391.89
301.4691,391.6683
301.6526,392.4683
301.8361,391.88
302.0195,392.1733
302.2029,393.1883
302.3863,392.5383
302.5697,392.9167
302.753,392.9567
302.9364,393.0067
303.1197,393.1417
303.303,393.4117
303.4863,393.485
303.6696,393.845
303.8528,393.7333
304.036,393.99
304.2192,394.085
304.4024,394.1933
304.5856,394.295
304.7688,393.96
304.9519,394.4933
305.135,395.2517
305.3181,395.54
305.5012,394.595
305.6842,394.8967
305.8673,394.1983
306.0504,395.2633
306.2333,394.8383
306.4163,394.6467
306.5993,395.625
306.7822,395.0883
306.9652,396.28
307.1481,397.22
307.331,396.69
307.5139,396.63
307.6967,397.4367
307.8796,398.3417
308.0624,398.1
308.2452,397.8833
308.428,398.1683
308.6107,399.025
308.7935,398.2283
308.9762,398.8633
309.1589,397.8267
309.3416,397.6867
309.5243,399.8483
309.7069,400.0617
309.8896,399.8183
310.0721,398.995
310.2548,400.1667
310.4373,402.8117
310.6199,404.6083
310.8024,406.04
310.985,405.9083
311.1674,406.7033
311.3499,407.1983
311.5324,406.8467
311.7148,406.9917
311.8973,406.3133
312.0797,407.975
312.2621,408.325
312.4445,410.6317
312.6268,410.5733
312.8091,411.5317
312.9915,412.5567
313.1738,412.2933
313.356,410.195
313.5383,410.8567
313.7206,412.015
313.9027,413.8967
314.085,415.3933
314.2672,412.9417
314.4493,410.15
314.6314,411.765
314.8136,414.1467
314.9957,416.4633
315.1778,416.7617
315.3598,415.5233
315.5419,414.16
315.724,410.3083
315.9059,409.1083
316.088,410.7067
316.2699,414.135
316.4519,416.5433
316.6338,418.9333
316.8157,419.9867
316.9977,421.5583
317.1795,425.7867
317.3614,425.71
317.5432,425.3917
317.7251,423.5117
317.9069,418.2017
318.0887,416.8433
318.2704,417.6733
318.4522,421.7633
318.6339,425.375
318.8156,429.0267
318.9973,431.5917
319.179,425.3967
319.3607,422.3367
319.5423,424.1833
319.7239,426.655
319.9055,429.955
320.0871,429.4717
320.2687,432.155
320.4502,436.7833
320.6317,437.9733
320.8132,437.3333
320.9947,433.6783
321.1761,429.2317
321.3576,427.895
321.5391,431.52
321.7205,434.1317
321.9019,436.84
322.0832,436.0667
322.2646,432.4167
322.4459,433.6383
322.6272,429.3417
322.8085,427.7317
322.9898,429.1867
323.1711,434.8017
323.3523,435.6267
323.5335,436.9617
323.7147,439.3017
323.8959,443.04
324.0771,446.555
324.2582,446.665
324.4393,447.96
324.6204,448.0567
324.8015,443.05
324.9826,442.4833
325.1637,444.02
325.3447,447.2067
325.5257,453.4083
325.7067,457.8217
325.8877,462.34
326.0686,464.4283
326.2496,464.1617
326.4305,461.0983
326.6114,463.2267
326.7922,466.4617
326.9731,465.07
327.1539,460.71
327.3347,462.4433
327.5155,463.5683
327.6963,459.8133
327.8771,457.4883
328.0578,455.695
328.2385,456.6517
328.4193,459.3267
328.5999,455.005
328.7806,455.3367
328.9613,465.945
329.1419,470.6483
329.3225,476.1033
329.5031,478.6433
329.6837,478.735
329.8642,479.5433
330.0447,482.4067
330.2252,474.4317
330.4057,469.425
330.5862,463.0017
330.7667,464.045
330.9471,468.0983
331.1275,467.595
331.3079,465.205
331.4883,462.9117
331.6687,467.59
331.849,471.385
332.0293,469.3467
332.2096,464.07
332.3899,464.2983
332.5702,470.4667
332.7504,469.78
332.9306,466.2533
333.1108,468.355
333.291,469.2933
333.4712,464.25
333.6514,456.9467
333.8315,461.3883
334.0116,463.575
334.1917,465.2583
334.3717,470.47
334.5518,473.3183
334.7318,472.1383
334.9119,462.355
335.0918,467.9117
335.2718,473.5933
335.4518,476.8933
335.6317,477.99
335.8116,466.9083
335.9915,448.9967
336.1714,446.0933
336.3513,460.3767
336.5311,466.2983
336.7109,461.085
336.8907,453.985
337.0705,450.6533
337.2502,450.3683
337.43,459.2683
337.6097,470.3
337.7894,470.07
337.9691,458.9617
338.1488,461.0717
338.3284,465.5433
338.508,470.3667
338.6877,472.7633
338.8672,472.515
339.0468,472.635
339.2263,462.9167
339.4059,463.0683
339.5854,469.6633
339.7649,476.2783
339.9443,481.56
340.1238,482.535
340.3032,478.7967
340.4826,474.575
340.662,471.1517
340.8414,468.7617
341.0207,470.1
341.2001,472.3467
341.3794,462.3183
341.5587,463.395
341.738,470.1033
341.9172,477.2767
342.0965,479.845
342.2757,472.34
342.4549,471.0983
342.6341,472.63
342.8132,474.42
342.9923,482.8117
343.1715,478.2567
343.3506,472.4967
343.5296,477.0967
343.7087,471.8133
343.8878,464.6367
344.0668,450.11
344.2458,445.98
344.4248,449.79
344.6037,456.0633
344.7827,463.4817
344.9616,471.7783
345.1405,475.03
345.3194,471.88
345.4982,477.0833
345.6771,473.48
345.8559,466.8883
346.0347,461.6033
346.2135,462.6733
346.3923,472.1883
346.571,470.2467
346.7498,474.2633
346.9285,477.6767
347.1071,478.8283
347.2859,470.5917
347.4645,462.0167
347.6431,457.2117
347.8217,466.6533
348.0003,471.955
348.1789,471.7817
348.3574,467.6933
348.5359,469.8317
348.7145,476.16
348.893,468.915
349.0714,462.095
349.2499,463.51
349.4283,466.2517
349.6068,463.625
349.7852,465.125
349.9635,479.0583
350.1419,482.705
350.3202,488.6167
350.4985,485.48
350.6768,482.4333
350.8551,483.2783
351.0334,476.42
351.2116,473.1433
351.3898,466.5917
351.568,471.5633
351.7462,483.8733
351.9243,483.4183
352.1025,475.3017
352.2806,469.5933
352.4587,459.535
352.6368,458.0917
352.8148,470.675
352.9929,477.8533
353.1709,477.3217
353.3489,479.7067
353.5268,484.1267
353.7048,482.6017
353.8828,488.535
354.0607,485.8983
354.2386,484.5883
354.4165,488.94
354.5943,488.1183
354.7722,487.085
354.95,490.2
355.1278,488.2783
355.3056,481.1933
355.4833,477.8167
355.6611,480.885
355.8388,478.3867
356.0165,480.2683
356.1942,485.0983
356.3719,483.4717
356.5495,463.9283
356.7271,464.84
356.9047,458.615
357.0823,454.75
357.2599,463.1483
357.4374,467.0533
357.6149,472.3683
357.7924,469.0167
357.9699,457.8983
358.1474,447.1467
358.3248,449.9283
358.5023,445.85
358.6797,445.835
358.8571,453.785
359.0344,465.5933
359.2118,476.1883
359.3891,477.05
359.5664,485.3117
359.7437,489.0083
359.9209,490.5117
360.0982,491.47
360.2754,479.7183
360.4526,473.285
360.6298,471.43
360.807,464.285
360.9841,460.13
361.1613,468.8633
361.3383,470.6083
361.5154,477.3917
361.6925,474.1067
361.8695,457.7967
362.0466,461.9317
362.2236,472.2383
362.4005,477.585
362.5775,489.8533
362.7545,495.2483
362.9314,490.0517
363.1083,469.82
363.2852,467.4667
363.462,469.97
363.6389,475.67
363.8157,483.5983
363.9925,494.27
364.1693,489.0817
364.346,483.3033
364.5228,477.115
364.6996,471.6517
364.8762,469.945
365.0529,477.44
365.2296,486.8583
365.4062,493.7417
365.5829,496.0617
365.7595,499.9933
365.9361,503.93
366.1126,504.4817
366.2892,500.2367
366.4657,497.3417
366.6422,498.4883
366.8186,495.7383
366.9951,492.1883
367.1716,499.815
367.348,501.2883
367.5244,501.295
367.7008,494.7467
367.8772,488.6367
368.0535,486.065
368.2298,490.0017
368.4061,492.0567
368.5824,486.635
368.7586,482.1633
368.9349,487.97
369.1111,501.4717
369.2873,503.1167
369.4635,500.1067
369.6396,501.73
369.8158,505.825
369.9919,512.4067
370.168,509.4033
370.3441,500.12
370.5202,485.0733
370.6962,480.2933
370.8722,479.7667
371.0482,489.0167
371.2242,503.9733
371.4002,515.76
371.5761,515.0717
371.752,508.1633
371.9279,484.86
372.1038,468.9533
372.2796,473.5083
372.4555,490.305
372.6313,497.3017
372.8071,493.1383
372.9829,498.9683
373.1586,491.4417
373.3344,473.3083
373.5101,457.555
373.6858,457.5817
373.8615,473.3767
374.0371,491.5517
374.2127,493.55
374.3884,482.5
374.564,472.0417
374.7395,466.235
374.9151,457.5167
375.0906,471.7833
375.2661,491.1067
375.4416,507.4217
375.6171,512.5117
375.7925,490.9583
375.968,487.7667
376.1434,494.2117
376.3188,491.4967
376.4941,495.1233
376.6695,493.0033
376.8448,494.8383
377.0201,497.9883
377.1954,505.31
377.3707,515.1583
377.5459,517.4567
377.7212,521.045
377.8964,524.21
378.0715,531.225
378.2467,533.5233
378.4218,536.5517
378.597,523.0733
378.7721,510.6033
378.9472,503.58
379.1222,505.4433
379.2973,504.9367
379.4723,497.9467
379.6473,495.0583
379.8223,485.6233
379.9972,492.4717
380.1722,507.28
380.3471,519.4033
380.522,523.03
380.6969,515.8567
380.8717,520.0917
381.0466,526.7133
381.2214,521.875
381.3962,506.135
381.571,492.2917
381.7457,496.965
381.9204,492.2183
382.0952,480.2067
382.2699,490.2183
382.4445,480.2883
382.6192,468.1783
382.7938,467.6683
382.9685,470.6867
383.1431,472.4733
383.3176,463.2317
383.4922,465.545
383.6667,471.1783
383.8412,464.0083
384.0157,465.51
384.1902,480.5
384.3646,498.7817
384.5391,506.5917
384.7134,512.7483
384.8878,513.12
385.0622,506.3983
385.2365,514.0017
385.4109,509.825
385.5852,502.6933
385.7594,498.7083
385.9337,484.62
386.1079,486.6633
386.2822,510.345
386.4564,517.865
386.6306,517.165
386.8047,516.0583
386.9789,507.21
387.153,493.8017
387.3271,498.1117
387.5012,517.7133
387.6752,519.38
387.8492,506.8267
388.0233,509.8883
388.1972,504.1833
388.3712,508.7433
388.5452,511.39
388.7191,501.2667
388.893,502.46
389.0669,515.4467
389.2408,531.92
389.4146,536.295
389.5884,539.3267
389.7623,548.1333
389.9361,545.065
390.1098,547.48
390.2835,543.2633
390.4573,535.8133
390.631,532.0883
390.8047,547.9867
390.9784,558.2783
391.152,565.4317
391.3256,572.0333
391.4992,569.6417
391.6728,566.375
391.8464,560.6383
392.0199,547.3583
392.1934,537.9917
392.3669,541.3217
392.5403,538.6933
392.7138,523.5067
392.8873,501.0383
393.0607,482.5833
393.2341,463.4017
393.4074,450.9467
393.5808,454.6467
393.7542,469.6833
393.9274,491.945
394.1007,511.4033
394.274,520.09
394.4472,523.155
394.6205,543.555
394.7937,552.06
394.9668,561.825
395.14,574.0583
395.3131,569.4167
395.4863,577.41
395.6594,571.3733
395.8325,572.7517
396.0055,571.4733
396.1786,541.595
396.3516,524.4933
396.5246,510.0283
396.6975,484.1767
396.8705,463.9533
397.0434,464.8783
397.2163,483.8133
397.3892,505.175
397.5621,531.2283
397.735,554.56
397.9077,578.02
398.0806,596.475
398.2534,599.325
398.4261,599.0267
398.5989,601.605
398.7716,607.3017
398.9443,619.135
399.117,622.8683
399.2896,631.065
399.4623,629.825
399.6349,624.8
399.8075,617.7167
399.9801,629.7417
400.1526,635.4433
400.3252,641.655
400.4977,627.385
400.6702,613.4317
400.8427,628.5467
401.0151,636.6967
401.1875,642.895
401.36,647.4783
401.5323,649.7
401.7047,647.7233
401.877,647.3667
402.0494,656.2033
402.2216,656.3383
402.394,658.8417
402.5662,655.8833
402.7385,664.0333
402.9107,666.6483
403.0829,646.015
403.2551,633.0167
403.4272,630.7767
403.5994,641.1883
403.7715,663.105
403.9436,672.325
404.1156,667.21
