Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-05 11:48:26.562017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.36
218.2508,379.3583
218.442,379.81
218.6332,380.8117
218.8244,380.0367
219.0156,380.8167
219.2067,380.4183
219.3979,380.2383
219.589,381.2033
219.7801,380.5417
219.9712,380.9333
220.1623,380.6283
220.3533,380.4867
220.5444,381.06
220.7354,381.3967
220.9264,380.7817
221.1174,381.2817
221.3083,380.96
221.4993,381.0517
221.6902,381.2467
221.8812,380.55
222.0721,381.105
222.263,381.0533
222.4538,381.105
222.6447,381.67
222.8355,380.9667
223.0264,380.7717
223.2172,381.0933
223.408,381.2933
223.5987,381.6117
223.7895,380.875
223.9802,381.115
224.1709,381.945
224.3616,381.275
224.5524,381.3167
224.743,382.18
224.9337,380.7833
225.1243,381.725
225.315,381.745
225.5056,381.4917
225.6962,381.6983
225.8867,381.5483
226.0773,382.2317
226.2678,381.5517
226.4584,381.2833
226.6489,381.8733
226.8394,382.0133
227.0298,381.5317
227.2203,381.6317
227.4108,381.8467
227.6012,381.2033
227.7916,381.1083
227.982,381.74
228.1723,381.975
228.3627,382.475
228.5531,381.74
228.7434,381.94
228.9337,381.6717
229.124,381.7367
229.3143,382.0483
229.5045,382.165
229.6948,381.7833
229.885,382.3033
230.0752,381.49
230.2654,381.5117
230.4556,382.1
230.6457,381.8433
230.8358,382.6717
231.026,381.67
231.2161,382.1133
231.4062,381.815
231.5963,381.39
231.7863,382.1533
231.9764,381.7767
232.1664,381.4367
232.3564,381.865
232.5464,380.985
232.7364,382.255
232.9263,381.4183
233.1163,381.6817
233.3062,382.2333
233.4961,382.32
233.686,381.4633
233.8758,382.1167
234.0657,381.7067
234.2555,382.0517
234.4454,381.6967
234.6352,381.8633
234.825,382.6017
235.0147,382.1383
235.2045,381.5517
235.3942,381.99
235.5839,381.6117
235.7737,382.0083
235.9633,382.4917
236.153,381.0517
236.3427,382.475
236.5323,382.8717
236.7219,382.3633
236.9115,382.115
237.1011,381.9783
237.2907,381.435
237.4803,382.6883
237.6698,381.945
237.8593,382.1733
238.0488,382.6417
238.2383,381.87
238.4278,382.5483
238.6172,381.775
238.8066,382.1367
238.9961,382.64
239.1855,381.495
239.3748,381.7867
239.5642,382.445
239.7536,381.9783
239.9429,382.2867
240.1322,382.2417
240.3215,382.0733
240.5108,382.2
240.7001,381.675
240.8893,382.0883
241.0786,382.4233
241.2677,381.8367
241.457,382.9583
241.6461,382.18
241.8353,381.9217
242.0244,382.5283
242.2136,382.2667
242.4027,381.9767
242.5918,382.1833
242.7809,381.8967
242.9699,382.65
243.159,381.9883
243.348,382.3783
243.537,382.1917
243.726,382.945
243.915,382.9067
244.1039,382.8333
244.2929,382.415
244.4818,383.18
244.6707,382.88
244.8596,382.915
245.0485,383.4817
245.2373,382.3917
245.4262,382.17
245.615,382.635
245.8038,382.8167
245.9926,382.4717
246.1814,383.2233
246.3701,382.3983
246.5589,383.1617
246.7476,382.695
246.9363,383.2867
247.1249,383.0417
247.3136,382.2083
247.5023,382.7167
247.6909,382.9617
247.8795,382.6017
248.0681,383.59
248.2567,383.2
248.4453,382.0917
248.6338,383.4483
248.8224,382.8517
249.0109,383.0417
249.1994,383.1733
249.3878,382.9017
249.5763,382.7383
249.7648,382.9867
249.9532,383.195
250.1416,383.405
250.33,382.6783
250.5183,383.3533
250.7067,383.49
250.8951,382.5533
251.0834,383.2367
251.2717,382.8267
251.46,382.795
251.6483,383.0233
251.8365,382.825
252.0247,383.1067
252.213,383.78
252.4012,382.76
252.5894,384.2833
252.7775,383.5183
252.9657,382.8817
253.1538,383.7883
253.3419,382.9367
253.53,383.2683
253.7181,383.9767
253.9062,383.0583
254.0942,384.0583
254.2823,383.63
254.4703,382.9467
254.6583,383.4283
254.8463,383.0717
255.0342,382.6717
255.2222,384.3633
255.4101,382.7233
255.598,383.9467
255.7859,383.5267
255.9738,383.7583
256.1616,383.3433
256.3495,383.1733
256.5373,383.6567
256.7251,383.9183
256.9129,383.3083
257.1006,383.6233
257.2884,383.55
257.4761,383.6683
257.6638,383.58
257.8515,383.3417
258.0392,383.1
258.2269,383.8983
258.4146,382.9967
258.6022,383.4967
258.7898,383.54
258.9774,384.045
259.165,383.66
259.3525,384.43
259.5401,382.9033
259.7276,384.0383
259.9151,383.2967
260.1026,383.73
260.2901,383.75
260.4776,383.6333
260.665,384.2183
260.8524,383.5617
261.0398,382.9933
261.2272,383.795
261.4146,383.9133
261.6019,383.56
261.7893,383.965
261.9766,383.9383
262.1639,384.0117
262.3512,383.735
262.5384,383.305
262.7257,384.5283
262.9129,383.99
263.1001,383.52
263.2873,384.7717
263.4745,383.9967
263.6617,383.8317
263.8488,384.115
264.0359,383.3083
264.2231,384.2333
264.4101,383.54
264.5972,383.5167
264.7842,384.4033
264.9713,384.69
265.1583,384.1883
265.3453,384.2167
265.5323,383.9633
265.7193,384.295
265.9062,384.4317
266.0931,384.125
266.2801,384.6433
266.4669,384.0683
266.6538,384.3983
266.8407,384.2617
267.0276,383.575
267.2143,384.2833
267.4012,384.1917
267.588,383.1483
267.7747,384.5233
267.9615,384.0717
268.1482,383.98
268.3349,384.1667
268.5217,383.485
268.7083,384.49
268.895,384.9983
269.0817,384.3633
269.2682,384.3483
269.4549,383.9817
269.6415,384.3533
269.8281,384.875
270.0146,384.0133
270.2012,384.7983
270.3877,384.5167
270.5742,383.905
270.7607,384.8967
270.9472,384.6167
271.1336,384.145
271.32,384.595
271.5065,383.8133
271.6929,384.6083
271.8792,384.1083
272.0656,383.995
272.252,384.39
272.4383,384.0517
272.6246,384.5133
272.8109,385.035
272.9972,384.0067
273.1835,384.6617
273.3697,384.4433
273.5559,384.4183
273.7421,384.5117
273.9283,383.8767
274.1145,383.4017
274.3007,384.4433
274.4868,383.81
274.6729,384.5033
274.859,384.7883
275.0451,384.215
275.2311,384.575
275.4172,383.7283
275.6032,384.04
275.7892,384.6583
275.9752,384.0733
276.1612,384.5733
276.3472,385.2017
276.5331,384.125
276.719,385.3783
276.9049,384.4283
277.0908,384.5117
277.2767,384.3917
277.4625,384.185
277.6484,384.2583
277.8342,384.4833
278.02,384.095
278.2057,385.28
278.3915,384.08
278.5772,384.0867
278.763,385.1233
278.9487,383.9667
279.1343,385.0267
279.32,384.7883
279.5057,384.0333
279.6913,384.79
279.877,384.6217
280.0625,384.5317
280.2481,385.4967
280.4337,384.915
280.6192,384.7817
280.8048,385.065
280.9903,384.7983
281.1758,385.47
281.3612,385.0383
281.5467,384.6033
281.7321,385.41
281.9175,384.98
282.1029,384.945
282.2884,385.5983
282.4737,384.395
282.6591,385.2067
282.8444,384.9067
283.0297,385.1683
283.215,385.3467
283.4002,384.9833
283.5855,385.055
283.7707,385.4283
283.956,384.5783
284.1412,385.4267
284.3264,385.3467
284.5115,384.995
284.6967,385.3133
284.8818,385.07
285.0669,385.2783
285.252,385.3867
285.4371,385.0267
285.6222,385.55
285.8072,385.965
285.9922,385.145
286.1772,385.9567
286.3622,385.5933
286.5472,385.6367
286.7321,385.9667
286.9171,384.9517
287.102,385.3167
287.2869,385.6567
287.4717,385.685
287.6566,386.2433
287.8415,385.5533
288.0263,385.805
288.2111,386.2517
288.3959,385.53
288.5806,386.105
288.7654,386.4967
288.9501,385.425
289.1348,386.68
289.3195,385.71
289.5042,386.3617
289.6889,386.8583
289.8735,386.1333
290.0581,386.3017
290.2428,386.59
290.4273,386.0567
290.6119,386.695
290.7965,386.435
290.981,386.245
291.1655,387.47
291.35,386.8983
291.5345,386.7017
291.719,387.1867
291.9034,385.77
292.0878,387.2067
292.2722,386.9
292.4566,386.7933
292.641,387.3067
292.8253,386.85
293.0096,386.7333
293.194,387.6917
293.3783,387.2133
293.5626,387.7383
293.7468,387.66
293.9311,387.6283
294.1153,387.8517
294.2995,388.3283
294.4837,387.3517
294.6678,389.015
294.852,387.3983
295.0361,388.745
295.2202,388.4717
295.4043,387.7483
295.5884,389.5867
295.7725,389.1483
295.9565,388.8333
296.1405,389.7683
296.3246,389.1367
296.5085,389.7067
296.6925,390.575
296.8764,390.305
297.0603,390.7867
297.2443,390.955
297.4282,391.6317
297.612,393.22
297.7959,392.4733
297.9797,393.4267
298.1635,394.3883
298.3474,394.225
298.5311,395.56
298.7149,396.06
298.8987,395.9017
299.0823,396.625
299.2661,395.6633
299.4498,395.6317
299.6334,395.4567
299.8171,394.795
300.0007,395.8967
300.1843,396.1017
300.368,395.245
300.5515,396.22
300.7351,395.3883
300.9186,395.33
301.1021,395.9683
301.2857,394.6483
301.4691,395.335
301.6526,395.6483
301.8361,394.92
302.0195,395.9117
302.2029,396.415
302.3863,396.2317
302.5697,397.01
302.753,396.5033
302.9364,397.4717
303.1197,397.1283
303.303,397.54
303.4863,398.4333
303.6696,397.8383
303.8528,397.7817
304.036,398.5
304.2192,398.0833
304.4024,399.08
304.5856,399.0867
304.7688,398.2283
304.9519,400.165
305.135,400.4367
305.3181,400.96
305.5012,400.5033
305.6842,399.72
305.8673,399.3117
306.0504,400.5517
306.2333,400.145
306.4163,400.7917
306.5993,400.6983
306.7822,400.2083
306.9652,402.7767
307.1481,403.0633
307.331,403.3483
307.5139,403.6617
307.6967,403.7567
307.8796,405.655
308.0624,405.0267
308.2452,404.3383
308.428,405.9983
308.6107,406.1967
308.7935,405.6383
308.9762,406.35
309.1589,404.0633
309.3416,404.7033
309.5243,406.9733
309.7069,406.93
309.8896,407.5233
310.0721,405.255
310.2548,407.34
310.4373,411.775
310.6199,413.495
310.8024,416.7617
310.985,416.6733
311.1674,416.55
311.3499,418.2383
311.5324,416.985
311.7148,416.9517
311.8973,416.685
312.0797,417.2033
312.2621,418.8083
312.4445,421.695
312.6268,420.7383
312.8091,423.1683
312.9915,423.7033
313.1738,423.11
313.356,421.5217
313.5383,421.1083
313.7206,423.69
313.9027,426.3267
314.085,427.2017
314.2672,424.92
314.4493,419.595
314.6314,421.7633
314.8136,425.9817
314.9957,428.01
315.1778,428.83
315.3598,427.65
315.5419,424.9083
315.724,420.69
315.9059,417.9517
316.088,419.2667
316.2699,424.6683
316.4519,427.3783
316.6338,430.2317
316.8157,432.5567
316.9977,433.9783
317.1795,440.0083
317.3614,439.9
317.5432,438.8567
317.7251,437.6917
317.9069,430.0217
318.0887,427.2267
318.2704,428.8983
318.4522,432.8217
318.6339,437.7433
318.8156,442.5667
318.9973,444.9683
319.179,437.9283
319.3607,433.5467
319.5423,436.0583
319.7239,439.7617
319.9055,443.565
320.0871,443.535
320.2687,446.785
320.4502,451.6033
320.6317,453.9583
320.8132,452.3733
320.9947,446.7517
321.1761,442.0017
321.3576,439.48
321.5391,443.8783
321.7205,447.6917
321.9019,451.015
322.0832,450.915
322.2646,445.9717
322.4459,446.9767
322.6272,442.6383
322.8085,439.3817
322.9898,440.7783
323.1711,448.1817
323.3523,448.7483
323.5335,450.08
323.7147,452.82
323.8959,456.9183
324.0771,461.98
324.2582,461.9983
324.4393,463.425
324.6204,464.1517
324.8015,457.8483
324.9826,457.2483
325.1637,459.1033
325.3447,462.56
325.5257,470.645
325.7067,475.665
325.8877,480.595
326.0686,483.085
326.2496,482.2983
326.4305,478.845
326.6114,481.0083
326.7922,484.6117
326.9731,483.6083
327.1539,478.0733
327.3347,480.565
327.5155,481.9967
327.6963,477.61
327.8771,474.8833
328.0578,472.955
328.2385,473.345
328.4193,476.2567
328.5999,471.2417
328.7806,470.6667
328.9613,483.7233
329.1419,489.475
329.3225,496.0567
329.5031,498.8817
329.6837,499.0183
329.8642,499.935
330.0447,503.445
330.2252,494.365
330.4057,488.5383
330.5862,480.2867
330.7667,481.5017
330.9471,486.8083
331.1275,486.2783
331.3079,483.375
331.4883,479.8317
331.6687,485.0517
331.849,489.4617
332.0293,487.475
332.2096,481.3483
332.3899,480.91
332.5702,488.1367
332.7504,488.0083
332.9306,483.385
333.1108,485.86
333.291,487.5817
333.4712,481.465
333.6514,472.8217
333.8315,477.6017
334.0116,480.1333
334.1917,482.6683
334.3717,488.03
334.5518,491.5533
334.7318,490.7167
334.9119,478.1333
335.0918,484.2067
335.2718,491.7433
335.4518,495.0317
335.6317,497.265
335.8116,483.865
335.9915,462.085
336.1714,458.6883
336.3513,474.8783
336.5311,483.5917
336.7109,477.4567
336.8907,468.0083
337.0705,464.4017
337.2502,463.4967
337.43,474.055
337.6097,488.4333
337.7894,487.575
337.9691,474.4083
338.1488,476.6267
338.3284,481.5683
338.508,487.565
338.6877,490.6533
338.8672,489.84
339.0468,490.995
339.2263,478.3633
339.4059,478.2033
339.5854,487.105
339.7649,493.8633
339.9443,501.1767
340.1238,502.0667
340.3032,497.1183
340.4826,493.0583
340.662,488.1717
340.8414,485.2033
341.0207,487.635
341.2001,489.225
341.3794,478.0183
341.5587,478.945
341.738,486.355
341.9172,496.0733
342.0965,498.6867
342.2757,489.5683
342.4549,488.4233
342.6341,489.4217
342.8132,491.8067
342.9923,502.245
343.1715,496.4583
343.3506,490.04
343.5296,495.035
343.7087,488.7417
343.8878,481.085
344.0668,462.655
344.2458,457.8867
344.4248,462.8817
344.6037,469.82
344.7827,479.7533
344.9616,489.3367
345.1405,492.7783
345.3194,489.335
345.4982,494.9717
345.6771,490.9767
345.8559,483.4017
346.0347,475.71
346.2135,477.73
346.3923,489.22
346.571,486.6283
346.7498,491.96
346.9285,495.8
347.1071,497.1267
347.2859,488.0583
347.4645,477.125
347.6431,471.4483
347.8217,482.9267
348.0003,488.6533
348.1789,489.715
348.3574,483.7633
348.5359,485.5283
348.7145,494.3633
348.893,485.3367
349.0714,477.0867
349.2499,479.01
349.4283,481.9433
349.6068,479.5883
349.7852,480.6167
349.9635,496.6
350.1419,502.5733
350.3202,508.385
350.4985,505.2167
350.6768,501.8867
350.8551,501.905
351.0334,494.5617
351.2116,490.4483
351.3898,481.9033
351.568,488.5
351.7462,502.7767
351.9243,502.5083
352.1025,493.3567
352.2806,485.8917
352.4587,474.4783
352.6368,472.0933
352.8148,486.665
352.9929,496.74
353.1709,495.5033
353.3489,497.785
353.5268,503.4883
353.7048,501.405
353.8828,508.3617
354.0607,505.785
354.2386,503.0433
354.4165,509.1317
354.5943,508.26
354.7722,506.695
354.95,510.5617
355.1278,507.9617
355.3056,500.1917
355.4833,495.7483
355.6611,499.2117
355.8388,496.8867
356.0165,498.36
356.1942,504.2217
356.3719,503.25
356.5495,479.3967
356.7271,480.1017
356.9047,473.4067
357.0823,467.9633
357.2599,478.4067
357.4374,483.0817
357.6149,489.4767
357.7924,486.0333
357.9699,472.1817
358.1474,459.135
358.3248,462.5583
358.5023,457.985
358.6797,457.7867
358.8571,467.17
359.0344,480.91
359.2118,494.6117
359.3891,494.8533
359.5664,504.6017
359.7437,509.4383
359.9209,510.6717
360.0982,512.39
360.2754,498.4717
360.4526,490.4867
360.6298,488.225
360.807,480.3883
360.9841,474.52
361.1613,485.4283
361.3383,487.1533
361.5154,495.3483
361.6925,492.0917
361.8695,472.38
362.0466,476.7633
362.2236,489.245
362.4005,496.1233
362.5775,509.9833
362.7545,516.77
362.9314,511.1117
363.1083,486.8317
363.2852,482.805
363.462,486.86
363.6389,493.1467
363.8157,502.7283
363.9925,515.085
364.1693,508.9583
364.346,502.9567
364.5228,494.8617
364.6996,488.7167
364.8762,487.125
365.0529,494.7567
365.2296,506.5817
365.4062,515.29
365.5829,517.4033
365.7595,522.8933
365.9361,526.8267
366.1126,527.3967
366.2892,523.0517
366.4657,519.01
366.6422,520.2717
366.8186,517.2867
366.9951,512.345
367.1716,521.9133
367.348,524.1983
367.5244,523.885
367.7008,516.57
367.8772,508.6217
368.0535,505.065
368.2298,510.7883
368.4061,512.5
368.5824,507.015
368.7586,501.015
368.9349,507.7783
369.1111,524.3933
369.2873,526.0333
369.4635,522.4917
369.6396,524.345
369.8158,528.4817
369.9919,537.3367
370.168,533.835
370.3441,522.4817
370.5202,504.9583
370.6962,498.5717
370.8722,497.8433
371.0482,509.705
371.2242,526.725
371.4002,541.4267
371.5761,540.8717
371.752,532.0283
371.9279,505.475
372.1038,484.825
372.2796,490.0033
372.4555,511.2617
372.6313,519.3267
372.8071,514.39
372.9829,521.6717
373.1586,511.9683
373.3344,491.7
373.5101,471.8017
373.6858,471.295
373.8615,490.8083
374.0371,511.93
374.2127,515.8167
374.3884,502.8933
374.564,488.8117
374.7395,482.7817
374.9151,471.7117
375.0906,487.78
375.2661,512.4317
375.4416,530.7
375.6171,538.1933
375.7925,512.775
375.968,506.765
376.1434,515.565
376.3188,512.9867
376.4941,516.4333
376.6695,514.9167
376.8448,516.4067
377.0201,519.9017
377.1954,528.71
377.3707,540.29
377.5459,543.9433
377.7212,547.62
377.8964,550.42
378.0715,560.1567
378.2467,562.4033
378.4218,566.1033
378.597,550.6983
378.7721,534.6117
378.9472,526.2633
379.1222,529.1583
379.2973,528.34
379.4723,520.7717
379.6473,516.5
379.8223,504.9483
379.9972,513.5633
380.1722,531.0483
380.3471,545.9283
380.522,550.86
380.6969,541.185
380.8717,546.2433
381.0466,554.7117
381.2214,548.8533
381.3962,530.925
381.571,513.0083
381.7457,518.205
381.9204,514.39
382.0952,498.3233
382.2699,511.0717
382.4445,499.7317
382.6192,484.5083
382.7938,484.5733
382.9685,487.715
383.1431,489.8283
383.3176,479.4
383.4922,480.975
383.6667,488.49
383.8412,480.48
384.0157,481.115
384.1902,499.3033
384.3646,520.9467
384.5391,530.525
384.7134,538.4767
384.8878,538.3317
385.0622,529.8267
385.2365,539.0133
385.4109,534.2533
385.5852,526.65
385.7594,521.0633
385.9337,504.36
386.1079,506.415
386.2822,534.1483
386.4564,544.3367
386.6306,543.5283
386.8047,541.6683
386.9789,531.68
387.153,514.8617
387.3271,518.9233
387.5012,543.71
387.6752,545.81
387.8492,531.0117
388.0233,533.91
388.1972,527.1133
388.3712,532.7133
388.5452,536.1083
388.7191,523.835
388.893,526.0667
389.0669,539.8567
389.2408,560.3267
389.4146,566.1233
389.5884,568.825
389.7623,579.4433
389.9361,575.4717
390.1098,578.55
390.2835,574.7917
390.4573,564.645
390.631,560.0183
390.8047,578.6567
390.9784,591.165
391.152,600.4267
391.3256,607.7167
391.4992,604.9017
391.6728,601.5333
391.8464,594.265
392.0199,578.3833
392.1934,567.6617
392.3669,570.66
392.5403,568.44
392.7138,550.6783
392.8873,523.485
393.0607,501.435
393.2341,478.2133
393.4074,463.1633
393.5808,467.5867
393.7542,485.1117
393.9274,512.475
394.1007,535.585
394.274,545.9217
394.4472,549.41
394.6205,572.7567
394.7937,584.04
394.9668,595.36
395.14,609.355
395.3131,604.4817
395.4863,613.6267
395.6594,606.1817
395.8325,608.0417
396.0055,606.6783
396.1786,571.3983
396.3516,550.91
396.5246,533.3867
396.6975,503.0683
396.8705,478.715
397.0434,478.9167
397.2163,502.045
397.3892,527.8267
397.5621,558.6567
397.735,586.9333
397.9077,613.7033
398.0806,636.6133
398.2534,639.7383
398.4261,638.1583
398.5989,641.7683
398.7716,647.9417
398.9443,661.8533
399.117,667.1067
399.2896,676.15
399.4623,675.0817
399.6349,668.9483
399.8075,659.9
399.9801,674.6033
400.1526,681.3733
400.3252,688.585
400.4977,673.6067
400.6702,654.5017
400.8427,673.2633
401.0151,682.735
401.1875,690.3617
401.36,696.3433
401.5323,698.0617
401.7047,696.005
401.877,695.7833
402.0494,705.4083
402.2216,706.12
402.394,709.395
402.5662,704.5617
402.7385,715.3767
402.9107,718.7233
403.0829,694.19
403.2551,678.6
403.4272,674.6083
403.5994,687.5683
403.7715,714.145
403.9436,725.1833
404.1156,718.885
