Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-05 17:47:23.942480
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.0117
218.2508,377.2867
218.442,377.11
218.6332,378.575
218.8244,377.7233
219.0156,377.9633
219.2067,378.08
219.3979,377.7083
219.589,378.5267
219.7801,378.3233
219.9712,378.1133
220.1623,378.2517
220.3533,377.955
220.5444,378.6467
220.7354,378.84
220.9264,378.3783
221.1174,378.7067
221.3083,378.4617
221.4993,378.2967
221.6902,378.615
221.8812,378.0417
222.0721,378.6783
222.263,378.3067
222.4538,378.3983
222.6447,378.745
222.8355,378.2567
223.0264,378.4083
223.2172,378.18
223.408,378.7433
223.5987,379.1817
223.7895,377.8583
223.9802,378.7533
224.1709,378.87
224.3616,378.525
224.5524,378.845
224.743,378.93
224.9337,378.2333
225.1243,378.9267
225.315,378.5783
225.5056,379.0667
225.6962,378.4267
225.8867,378.66
226.0773,379.82
226.2678,378.1433
226.4584,378.8233
226.6489,378.78
226.8394,378.87
227.0298,379.16
227.2203,378.3683
227.4108,379.1133
227.6012,378.605
227.7916,377.5517
227.982,379.385
228.1723,378.99
228.3627,379.2433
228.5531,379.2733
228.7434,378.55
228.9337,379.0917
229.124,378.85
229.3143,378.4467
229.5045,379.7817
229.6948,378.5683
229.885,379.035
230.0752,378.7917
230.2654,378.1117
230.4556,379.33
230.6457,378.9717
230.8358,379.4983
231.026,379.17
231.2161,378.7633
231.4062,378.82
231.5963,378.5517
231.7863,378.715
231.9764,378.8183
232.1664,378.1917
232.3564,378.7
232.5464,377.9283
232.7364,378.88
232.9263,378.2983
233.1163,378.6683
233.3062,378.9383
233.4961,379.2683
233.686,378.3017
233.8758,379.2117
234.0657,378.6983
234.2555,378.9083
234.4454,378.535
234.6352,378.6883
234.825,379.4867
235.0147,378.9217
235.2045,378.4117
235.3942,378.7683
235.5839,378.4767
235.7737,379.06
235.9633,379.0383
236.153,377.9183
236.3427,379.5117
236.5323,379.6117
236.7219,379.495
236.9115,378.8233
237.1011,378.6317
237.2907,378.8617
237.4803,379.0333
237.6698,378.7567
237.8593,379.185
238.0488,379.07
238.2383,379.075
238.4278,379.035
238.6172,378.5617
238.8066,379.2917
238.9961,378.9117
239.1855,378.5767
239.3748,378.7417
239.5642,378.7617
239.7536,379.4
239.9429,378.7667
240.1322,378.9567
240.3215,379.2867
240.5108,378.5517
240.7001,378.9483
240.8893,378.765
241.0786,378.7967
241.2677,379.2467
241.457,379.1783
241.6461,379.0733
241.8353,378.9333
242.0244,378.61
242.2136,379.565
242.4027,378.475
242.5918,378.7017
242.7809,378.8633
242.9699,378.7083
243.159,378.7083
243.348,379.2417
243.537,378.525
243.726,380.0533
243.915,379.2733
244.1039,379.34
244.2929,379.185
244.4818,379.28
244.6707,379.5517
244.8596,379.395
245.0485,379.53
245.2373,378.8983
245.4262,378.4017
245.615,378.825
245.8038,379.2733
245.9926,378.4783
246.1814,379.525
246.3701,378.6583
246.5589,379.3833
246.7476,378.8717
246.9363,379.4067
247.1249,379.2033
247.3136,378.43
247.5023,378.7833
247.6909,379.0783
247.8795,378.785
248.0681,379.7433
248.2567,379.1433
248.4453,378.435
248.6338,379.405
248.8224,378.9767
249.0109,379.3667
249.1994,378.9383
249.3878,379.1567
249.5763,379.0133
249.7648,378.8267
249.9532,379.8417
250.1416,379.0933
250.33,378.8683
250.5183,379.8783
250.7067,379.1
250.8951,378.945
251.0834,379.1467
251.2717,378.5133
251.46,379.4233
251.6483,378.4083
251.8365,379.115
252.0247,379.2333
252.213,379.2183
252.4012,379.2317
252.5894,380.01
252.7775,379.1567
252.9657,379.55
253.1538,379.0683
253.3419,379.26
253.53,379.325
253.7181,379.2883
253.9062,379.6467
254.0942,379.5867
254.2823,379.4433
254.4703,379.2533
254.6583,378.6217
254.8463,379.4183
255.0342,378.5317
255.2222,379.7183
255.4101,379.0317
255.598,379.4683
255.7859,379.58
255.9738,379.9167
256.1616,378.5567
256.3495,379.425
256.5373,379.4083
256.7251,379.6883
256.9129,379.4917
257.1006,379.1133
257.2884,379.6833
257.4761,379.5517
257.6638,379.0733
257.8515,379.3467
258.0392,378.915
258.2269,379.4733
258.4146,378.9383
258.6022,378.965
258.7898,379.5367
258.9774,379.7283
259.165,379.3233
259.3525,380.07
259.5401,378.845
259.7276,379.85
259.9151,379.26
260.1026,379.5667
260.2901,379.37
260.4776,379.4133
260.665,380.1817
260.8524,379.22
261.0398,378.98
261.2272,379.5067
261.4146,379.4967
261.6019,379.7483
261.7893,379.4717
261.9766,379.8317
262.1639,379.8417
262.3512,379.0517
262.5384,379.3367
262.7257,379.8433
262.9129,379.6067
263.1001,379.6367
263.2873,379.845
263.4745,379.91
263.6617,379.4467
263.8488,379.5083
264.0359,379.7433
264.2231,379.39
264.4101,379.3617
264.5972,379.6283
264.7842,379.3517
264.9713,380.8167
265.1583,379.545
265.3453,379.415
265.5323,380.18
265.7193,379.4233
265.9062,380.1233
266.0931,380.03
266.2801,379.4517
266.4669,380.2383
266.6538,379.7217
266.8407,379.5267
267.0276,379.655
267.2143,379.1583
267.4012,380.0067
267.588,378.975
267.7747,379.59
267.9615,380.26
268.1482,378.9417
268.3349,379.5217
268.5217,379.26
268.7083,379.355
268.895,380.815
269.0817,380.01
269.2682,379.5
269.4549,379.7583
269.6415,379.5967
269.8281,380.0867
270.0146,379.2067
270.2012,379.6333
270.3877,380.03
270.5742,379.1967
270.7607,379.835
270.9472,379.7317
271.1336,379.2667
271.32,380.0467
271.5065,379.17
271.6929,379.6883
271.8792,379.4367
272.0656,379.4067
272.252,379.8017
272.4383,379.4067
272.6246,379.9333
272.8109,380.3817
272.9972,379.3433
273.1835,380.0467
273.3697,379.6033
273.5559,379.7017
273.7421,379.8467
273.9283,378.9483
274.1145,378.88
274.3007,379.3733
274.4868,379.1083
274.6729,380.0
274.859,379.5733
275.0451,379.6483
275.2311,379.51
275.4172,378.6567
275.6032,379.7733
275.7892,379.3417
275.9752,379.3433
276.1612,379.8417
276.3472,380.0433
276.5331,379.9733
276.719,380.0517
276.9049,379.37
277.0908,380.1117
277.2767,378.8067
277.4625,379.665
277.6484,379.3783
277.8342,379.0083
278.02,379.74
278.2057,379.8833
278.3915,378.965
278.5772,379.47
278.763,379.405
278.9487,379.5867
279.1343,379.8617
279.32,379.1883
279.5057,379.8533
279.6913,379.0583
279.877,379.6183
280.0625,379.6317
280.2481,379.7667
280.4337,380.46
280.6192,379.18
280.8048,379.8567
280.9903,379.96
281.1758,379.655
281.3612,380.22
281.5467,379.525
281.7321,379.6267
281.9175,380.09
282.1029,379.405
282.2884,380.1983
282.4737,379.3633
282.6591,379.6867
282.8444,380.095
283.0297,380.0467
283.215,379.7383
283.4002,379.7533
283.5855,379.425
283.7707,379.965
283.956,379.2083
284.1412,379.9733
284.3264,380.0033
284.5115,379.4867
284.6967,379.76
284.8818,379.395
285.0669,379.7333
285.252,379.8117
285.4371,379.4867
285.6222,380.1533
285.8072,380.3883
285.9922,379.5433
286.1772,380.4333
286.3622,379.9667
286.5472,380.1867
286.7321,379.875
286.9171,379.1633
287.102,380.0017
287.2869,379.515
287.4717,380.135
287.6566,380.3567
287.8415,379.47
288.0263,380.2917
288.2111,379.9317
288.3959,379.615
288.5806,380.5733
288.7654,380.0083
288.9501,379.9817
289.1348,380.36
289.3195,379.3983
289.5042,380.8717
289.6889,379.9533
289.8735,380.18
290.0581,380.3417
290.2428,379.6367
290.4273,380.27
290.6119,379.83
290.7965,379.7783
290.981,380.3767
291.1655,380.1167
291.35,380.8967
291.5345,380.165
291.719,380.07
291.9034,379.8667
292.0878,380.0667
292.2722,380.265
292.4566,380.25
292.641,379.9217
292.8253,380.6567
293.0096,379.7017
293.194,380.2767
293.3783,380.3783
293.5626,380.0067
293.7468,380.3567
293.9311,380.4367
294.1153,379.9133
294.2995,381.1583
294.4837,379.5967
294.6678,380.9317
294.852,379.9
295.0361,380.5917
295.2202,380.6633
295.4043,379.6683
295.5884,380.89
295.7725,380.73
295.9565,379.9133
296.1405,380.9133
296.3246,379.92
296.5085,379.9967
296.6925,380.7117
296.8764,380.215
297.0603,380.4783
297.2443,380.04
297.4282,380.3533
297.612,381.5467
297.7959,380.06
297.9797,380.9933
298.1635,380.9217
298.3474,380.4017
298.5311,381.3283
298.7149,380.9317
298.8987,381.17
299.0823,381.2367
299.2661,380.4283
299.4498,381.165
299.6334,380.4467
299.8171,380.43
300.0007,381.2533
300.1843,381.0017
300.368,381.0717
300.5515,380.85
300.7351,380.7033
300.9186,381.43
301.1021,380.805
301.2857,380.93
301.4691,380.8433
301.6526,380.8117
301.8361,381.07
302.0195,380.6917
302.2029,381.535
302.3863,381.3883
302.5697,380.8267
302.753,381.24
302.9364,380.8983
303.1197,380.5217
303.303,381.3733
303.4863,380.5983
303.6696,381.295
303.8528,381.3533
304.036,381.0467
304.2192,381.5917
304.4024,380.9783
304.5856,381.035
304.7688,380.82
304.9519,380.8717
305.135,381.765
305.3181,381.3433
305.5012,380.6367
305.6842,381.4267
305.8673,380.6683
306.0504,381.5817
306.2333,380.7883
306.4163,380.735
306.5993,381.6633
306.7822,380.7283
306.9652,381.65
307.1481,381.665
307.331,380.8933
307.5139,381.1383
307.6967,381.0
307.8796,381.9167
308.0624,381.6683
308.2452,381.315
308.428,381.3567
308.6107,381.205
308.7935,381.0783
308.9762,382.1617
309.1589,380.81
309.3416,381.4383
309.5243,381.89
309.7069,381.4667
309.8896,382.0817
310.0721,381.0867
310.2548,381.4583
310.4373,381.8883
310.6199,381.59
310.8024,382.685
310.985,381.6117
311.1674,381.935
311.3499,383.1067
311.5324,381.69
311.7148,382.89
311.8973,382.055
312.0797,383.0367
312.2621,382.8833
312.4445,382.9383
312.6268,382.87
312.8091,383.1617
312.9915,383.3483
313.1738,384.005
313.356,382.1867
313.5383,382.705
313.7206,383.055
313.9027,382.585
314.085,383.795
314.2672,382.9617
314.4493,383.4433
314.6314,383.5483
314.8136,382.9233
314.9957,383.4583
315.1778,383.4667
315.3598,382.9883
315.5419,383.92
315.724,382.4467
315.9059,383.1217
316.088,383.4367
316.2699,383.4133
316.4519,384.2667
316.6338,383.9833
316.8157,384.2617
316.9977,384.2367
317.1795,384.6033
317.3614,385.1217
317.5432,385.0517
317.7251,384.2367
317.9069,384.29
318.0887,383.6117
318.2704,384.2317
318.4522,384.98
318.6339,384.6533
318.8156,386.1433
318.9973,385.265
319.179,385.605
319.3607,385.075
319.5423,384.9633
319.7239,385.815
319.9055,385.775
320.0871,385.2433
320.2687,386.1433
320.4502,386.3617
320.6317,386.6117
320.8132,386.7967
320.9947,386.7183
321.1761,386.36
321.3576,385.5367
321.5391,386.5467
321.7205,386.84
321.9019,386.4567
322.0832,387.3667
322.2646,385.8867
322.4459,386.66
322.6272,386.3917
322.8085,385.9383
322.9898,386.7333
323.1711,386.8383
323.3523,386.7483
323.5335,388.1867
323.7147,387.485
323.8959,388.5983
324.0771,388.5517
324.2582,388.1717
324.4393,388.915
324.6204,387.9617
324.8015,388.4167
324.9826,388.2917
325.1637,387.585
325.3447,388.8417
325.5257,388.7783
325.7067,390.0467
325.8877,391.04
326.0686,390.8617
326.2496,391.8733
326.4305,391.1583
326.6114,391.345
326.7922,392.2667
326.9731,391.3167
327.1539,390.9867
327.3347,390.8883
327.5155,390.56
327.6963,390.655
327.8771,389.9083
328.0578,389.4167
328.2385,390.5467
328.4193,390.5633
328.5999,390.1083
328.7806,389.4883
328.9613,391.7917
329.1419,392.4717
329.3225,392.34
329.5031,393.6717
329.6837,393.3133
329.8642,392.9983
330.0447,394.0117
330.2252,392.3767
330.4057,391.7817
330.5862,391.795
330.7667,391.0567
330.9471,392.0233
331.1275,391.185
331.3079,390.935
331.4883,391.035
331.6687,391.4217
331.849,393.0733
332.0293,392.2417
332.2096,390.8383
332.3899,392.3033
332.5702,392.015
332.7504,393.38
332.9306,392.41
333.1108,391.84
333.291,392.425
333.4712,391.6933
333.6514,390.5867
333.8315,391.19
334.0116,390.7783
334.1917,391.9633
334.3717,391.87
334.5518,392.34
334.7318,393.6967
334.9119,390.4233
335.0918,392.195
335.2718,392.7217
335.4518,393.82
335.6317,394.0617
335.8116,391.8433
335.9915,390.005
336.1714,389.1267
336.3513,391.2233
336.5311,392.2417
336.7109,390.7617
336.8907,390.64
337.0705,390.3133
337.2502,389.1017
337.43,391.5383
337.6097,392.6933
337.7894,392.2417
337.9691,391.0933
338.1488,391.1883
338.3284,392.7367
338.508,392.65
338.6877,392.4833
338.8672,394.1167
339.0468,392.8433
339.2263,391.6367
339.4059,392.065
339.5854,392.0833
339.7649,393.2883
339.9443,393.4033
340.1238,393.6683
340.3032,394.54
340.4826,392.275
340.662,392.6383
340.8414,392.2483
341.0207,391.38
341.2001,393.355
341.3794,391.2767
341.5587,391.5667
341.738,392.4833
341.9172,392.8967
342.0965,394.4533
342.2757,392.5367
342.4549,391.9733
342.6341,392.9867
342.8132,392.2883
342.9923,394.2233
343.1715,393.25
343.3506,392.6567
343.5296,393.505
343.7087,392.0733
343.8878,391.4717
344.0668,389.75
344.2458,388.6417
344.4248,389.825
344.6037,389.9267
344.7827,391.2217
344.9616,392.13
345.1405,392.68
345.3194,393.3233
345.4982,392.6917
345.6771,392.4117
345.8559,392.375
346.0347,390.645
346.2135,391.0417
346.3923,392.725
346.571,392.55
346.7498,393.665
346.9285,392.6633
347.1071,393.9067
347.2859,392.605
347.4645,390.6583
347.6431,390.7533
347.8217,391.6783
348.0003,392.1217
348.1789,392.8333
348.3574,391.51
348.5359,392.4617
348.7145,392.9433
348.893,391.9933
349.0714,391.5217
349.2499,391.6633
349.4283,391.555
349.6068,391.6467
349.7852,391.1417
349.9635,393.4583
350.1419,393.115
350.3202,394.525
350.4985,394.7183
350.6768,393.7867
350.8551,394.6667
351.0334,393.2517
351.2116,392.8233
351.3898,391.7483
351.568,391.5017
351.7462,394.6867
351.9243,393.605
352.1025,392.2667
352.2806,392.59
352.4587,390.2167
352.6368,390.6033
352.8148,391.985
352.9929,392.74
353.1709,393.3733
353.3489,392.6083
353.5268,393.775
353.7048,393.6733
353.8828,394.2967
354.0607,394.5933
354.2386,393.9533
354.4165,394.8133
354.5943,394.43
354.7722,393.47
354.95,395.065
355.1278,394.3117
355.3056,392.95
355.4833,393.6583
355.6611,392.8633
355.8388,393.5433
356.0165,394.1467
356.1942,393.7233
356.3719,394.785
356.5495,390.7667
356.7271,391.5917
356.9047,391.2817
357.0823,390.0533
357.2599,391.2933
357.4374,391.3833
357.6149,392.6433
357.7924,392.3683
357.9699,390.22
358.1474,389.515
358.3248,389.535
358.5023,389.065
358.6797,389.5567
358.8571,390.0783
359.0344,391.2283
359.2118,392.9467
359.3891,392.7967
359.5664,394.7133
359.7437,394.475
359.9209,394.69
360.0982,395.375
360.2754,393.3083
360.4526,393.135
360.6298,392.34
360.807,390.7917
360.9841,391.0467
361.1613,391.3067
361.3383,392.4583
361.5154,393.1017
361.6925,392.67
361.8695,391.2267
362.0466,390.4767
362.2236,391.99
362.4005,393.0067
362.5775,394.4
362.7545,395.1967
362.9314,394.855
363.1083,391.97
363.2852,391.78
363.462,391.055
363.6389,392.7567
363.8157,393.5983
363.9925,397.2433
364.1693,394.225
364.346,393.2333
364.5228,392.5867
364.6996,391.7167
364.8762,391.5283
365.0529,393.7733
365.2296,393.4067
365.4062,394.685
365.5829,395.2583
365.7595,394.415
365.9361,396.1433
366.1126,396.41
366.2892,395.5817
366.4657,395.03
366.6422,394.94
366.8186,395.41
366.9951,394.7117
367.1716,395.24
367.348,395.885
367.5244,394.8667
367.7008,394.2433
367.8772,394.22
368.0535,393.6733
368.2298,394.78
368.4061,393.7167
368.5824,393.8667
368.7586,394.0083
368.9349,393.1917
369.1111,395.5783
369.2873,395.6383
369.4635,395.3033
369.6396,395.7367
369.8158,395.6333
369.9919,397.22
370.168,396.3667
370.3441,395.0617
370.5202,394.25
370.6962,392.4667
370.8722,392.7733
371.0482,393.805
371.2242,395.2083
371.4002,397.6
371.5761,396.92
371.752,396.2433
371.9279,393.8867
372.1038,390.8767
372.2796,391.4983
372.4555,394.1283
372.6313,394.8833
372.8071,394.7467
372.9829,394.5417
373.1586,394.6833
373.3344,392.445
373.5101,388.9233
373.6858,389.98
373.8615,391.6433
374.0371,393.9333
374.2127,394.4733
374.3884,392.6217
374.564,391.79
374.7395,390.8583
374.9151,389.5283
375.0906,391.68
375.2661,393.3567
375.4416,396.1867
375.6171,397.1517
375.7925,394.1733
375.968,393.6467
376.1434,394.095
376.3188,393.8767
376.4941,394.6217
376.6695,394.3217
376.8448,394.8167
377.0201,394.8333
377.1954,395.6267
377.3707,397.03
377.5459,396.8967
377.7212,398.0433
377.8964,397.7733
378.0715,398.345
378.2467,399.7367
378.4218,399.25
378.597,398.3467
378.7721,396.815
378.9472,394.8217
379.1222,395.7567
379.2973,395.4283
379.4723,395.245
379.6473,394.865
379.8223,392.41
379.9972,394.0017
380.1722,395.82
380.3471,396.97
380.522,398.195
380.6969,396.8433
380.8717,397.4833
381.0466,398.3
381.2214,397.9183
381.3962,396.4733
381.571,393.455
381.7457,394.3217
381.9204,394.52
382.0952,392.3267
382.2699,394.0133
382.4445,392.7917
382.6192,390.51
382.7938,390.8817
382.9685,391.1217
383.1431,393.4717
383.3176,390.49
383.4922,390.21
383.6667,392.37
383.8412,390.01
384.0157,390.82
384.1902,392.1083
384.3646,394.8183
384.5391,396.29
384.7134,396.7033
384.8878,396.6933
385.0622,396.0017
385.2365,396.485
385.4109,396.8433
385.5852,395.5233
385.7594,394.6033
385.9337,393.4717
386.1079,392.95
386.2822,396.1067
386.4564,397.4667
386.6306,397.0817
386.8047,397.5533
386.9789,395.8767
387.153,394.81
387.3271,394.7383
387.5012,396.9317
387.6752,398.0533
387.8492,396.0867
388.0233,396.0833
388.1972,395.8633
388.3712,395.43
388.5452,397.2417
388.7191,395.3717
388.893,395.0367
389.0669,397.51
389.2408,399.3583
389.4146,399.9217
389.5884,400.8667
389.7623,401.0083
389.9361,401.785
390.1098,400.9083
390.2835,400.7583
390.4573,399.9533
390.631,399.1533
390.8047,401.5417
390.9784,402.7183
391.152,403.24
391.3256,405.1583
391.4992,403.7
391.6728,403.9817
391.8464,402.7617
392.0199,400.8
392.1934,400.2483
392.3669,400.49
392.5403,400.3483
392.7138,398.69
392.8873,394.7867
393.0607,394.1267
393.2341,390.45
393.4074,389.3783
393.5808,389.7617
393.7542,390.575
393.9274,394.325
394.1007,396.56
394.274,397.8083
394.4472,398.9167
394.6205,400.6783
394.7937,402.2817
394.9668,403.4567
395.14,404.6783
395.3131,404.605
395.4863,404.8217
395.6594,405.08
395.8325,405.1767
396.0055,404.3833
396.1786,401.8617
396.3516,398.0967
396.5246,396.3983
396.6975,394.1067
396.8705,390.1617
397.0434,390.3633
397.2163,393.3517
397.3892,395.4617
397.5621,399.5483
397.735,402.365
397.9077,405.6583
398.0806,408.0583
398.2534,408.1433
398.4261,408.7633
398.5989,407.9533
398.7716,409.3417
398.9443,411.7233
399.117,411.4617
399.2896,413.2867
399.4623,412.4217
399.6349,412.0033
399.8075,411.035
399.9801,412.0567
400.1526,413.515
400.3252,414.575
400.4977,412.185
400.6702,410.5283
400.8427,411.66
401.0151,413.8733
401.1875,415.3883
401.36,414.5133
401.5323,415.6767
401.7047,415.0633
401.877,414.4717
402.0494,416.7417
402.2216,415.7717
402.394,417.5967
402.5662,415.8717
402.7385,417.11
402.9107,417.815
403.0829,414.3233
403.2551,412.9133
403.4272,412.2317
403.5994,414.13
403.7715,417.7533
403.9436,418.4167
404.1156,417.7933
