Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-05 21:23:35.908627
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6783
218.2508,376.9417
218.442,377.4917
218.6332,378.1433
218.8244,377.9267
219.0156,378.0817
219.2067,377.7717
219.3979,378.1417
219.589,378.0683
219.7801,378.2567
219.9712,378.36
220.1623,377.855
220.3533,378.5033
220.5444,378.2283
220.7354,378.675
220.9264,378.55
221.1174,378.1233
221.3083,378.57
221.4993,378.36
221.6902,378.315
221.8812,378.5683
222.0721,378.1983
222.263,378.4633
222.4538,378.5267
222.6447,378.2433
222.8355,378.6633
223.0264,377.9467
223.2172,378.0933
223.408,378.8467
223.5987,378.6083
223.7895,378.04
223.9802,378.47
224.1709,378.655
224.3616,378.8733
224.5524,378.3417
224.743,379.1733
224.9337,378.26
225.1243,378.5483
225.315,378.9367
225.5056,378.655
225.6962,378.3583
225.8867,378.795
226.0773,379.2267
226.2678,378.375
226.4584,378.4417
226.6489,378.7183
226.8394,379.0367
227.0298,378.655
227.2203,378.3483
227.4108,378.9217
227.6012,378.1483
227.7916,377.9317
227.982,378.8167
228.1723,378.9083
228.3627,379.3333
228.5531,378.815
228.7434,378.6867
228.9337,378.52
229.124,378.7717
229.3143,378.7367
229.5045,379.2833
229.6948,378.7567
229.885,378.855
230.0752,378.2817
230.2654,378.3583
230.4556,378.7717
230.6457,378.9717
230.8358,379.295
231.026,378.5867
231.2161,379.1
231.4062,378.3617
231.5963,378.475
231.7863,378.865
231.9764,378.2483
232.1664,378.3783
232.3564,378.295
232.5464,377.64
232.7364,379.1817
232.9263,377.87
233.1163,378.6767
233.3062,378.81
233.4961,378.9617
233.686,378.5367
233.8758,378.455
234.0657,378.5933
234.2555,378.9183
234.4454,377.9817
234.6352,378.9617
234.825,379.0067
235.0147,378.6517
235.2045,378.8167
235.3942,378.2267
235.5839,378.5817
235.7737,378.905
235.9633,378.6517
236.153,378.0767
236.3427,378.94
236.5323,379.6767
236.7219,379.4033
236.9115,378.3883
237.1011,378.9467
237.2907,378.1983
237.4803,378.9967
237.6698,378.8217
237.8593,378.6367
238.0488,379.3683
238.2383,378.715
238.4278,378.7383
238.6172,378.71
238.8066,378.715
238.9961,378.9483
239.1855,378.485
239.3748,378.3333
239.5642,379.0133
239.7536,378.7183
239.9429,378.5933
240.1322,378.9867
240.3215,378.6933
240.5108,378.715
240.7001,378.6267
240.8893,378.63
241.0786,378.9833
241.2677,378.4633
241.457,379.3233
241.6461,378.7233
241.8353,378.5333
242.0244,378.7617
242.2136,378.8433
242.4027,378.66
242.5918,378.445
242.7809,378.4267
242.9699,379.015
243.159,378.2883
243.348,378.895
243.537,378.3833
243.726,379.4233
243.915,379.425
244.1039,378.95
244.2929,378.9367
244.4818,379.47
244.6707,378.9417
244.8596,379.47
245.0485,379.3483
245.2373,378.435
245.4262,378.5383
245.615,378.44
245.8038,379.135
245.9926,378.4517
246.1814,379.08
246.3701,378.7883
246.5589,378.7417
246.7476,378.8083
246.9363,379.4717
247.1249,378.5733
247.3136,378.505
247.5023,378.4767
247.6909,378.7083
247.8795,378.8567
248.0681,379.0183
248.2567,379.115
248.4453,378.3917
248.6338,378.97
248.8224,379.1383
249.0109,378.8633
249.1994,378.7717
249.3878,379.1417
249.5763,378.2617
249.7648,378.91
249.9532,379.28
250.1416,378.8517
250.33,379.0083
250.5183,379.1767
250.7067,379.0583
250.8951,378.5133
251.0834,378.8283
251.2717,378.76
251.46,378.8167
251.6483,378.4017
251.8365,378.8233
252.0247,378.8183
252.213,379.1967
252.4012,378.76
252.5894,379.5933
252.7775,379.3017
252.9657,378.7133
253.1538,379.0483
253.3419,378.845
253.53,378.8117
253.7181,379.2767
253.9062,378.8133
254.0942,379.3633
254.2823,379.1667
254.4703,378.8
254.6583,378.8617
254.8463,378.8367
255.0342,378.29
255.2222,379.8283
255.4101,378.42
255.598,379.4833
255.7859,379.0983
255.9738,379.3833
256.1616,378.645
256.3495,378.68
256.5373,379.2283
256.7251,379.1933
256.9129,378.9217
257.1006,379.1483
257.2884,378.8767
257.4761,379.4567
257.6638,379.0167
257.8515,378.8383
258.0392,378.9283
258.2269,379.02
258.4146,378.75
258.6022,379.1633
258.7898,378.8667
258.9774,379.5917
259.165,378.8217
259.3525,379.64
259.5401,378.715
259.7276,378.9917
259.9151,378.925
260.1026,379.165
260.2901,378.8783
260.4776,379.5167
260.665,379.4567
260.8524,378.8767
261.0398,378.99
261.2272,378.9233
261.4146,379.55
261.6019,379.28
261.7893,379.0983
261.9766,379.815
262.1639,379.1483
262.3512,378.9167
262.5384,378.9467
262.7257,379.4733
262.9129,379.5933
263.1001,378.9117
263.2873,379.6383
263.4745,379.7217
263.6617,378.8367
263.8488,379.5717
264.0359,379.1217
264.2231,379.0817
264.4101,379.3683
264.5972,378.9133
264.7842,379.41
264.9713,380.4133
265.1583,379.2133
265.3453,379.5233
265.5323,379.4367
265.7193,379.1733
265.9062,379.8283
266.0931,379.4183
266.2801,379.46
266.4669,379.6317
266.6538,379.38
266.8407,379.4233
267.0276,378.935
267.2143,379.195
267.4012,379.59
267.588,378.54
267.7747,379.4283
267.9615,379.5183
268.1482,379.0467
268.3349,379.07
268.5217,378.8783
268.7083,379.315
268.895,380.005
269.0817,379.6033
269.2682,379.1833
269.4549,379.3083
269.6415,379.4217
269.8281,379.44
270.0146,378.9933
270.2012,379.5467
270.3877,379.265
270.5742,379.1733
270.7607,379.3517
270.9472,379.3933
271.1336,379.3083
271.32,379.3633
271.5065,379.165
271.6929,379.415
271.8792,378.96
272.0656,379.1017
272.252,378.99
272.4383,378.8933
272.6246,379.6933
272.8109,379.5117
272.9972,379.23
273.1835,379.4867
273.3697,379.165
273.5559,379.6983
273.7421,379.11
273.9283,379.105
274.1145,378.4583
274.3007,378.8983
274.4868,379.095
274.6729,379.2817
274.859,379.4133
275.0451,379.4017
275.2311,378.8683
275.4172,378.61
275.6032,379.165
275.7892,378.855
275.9752,379.2867
276.1612,378.9483
276.3472,379.9067
276.5331,379.3367
276.719,379.68
276.9049,379.345
277.0908,379.3483
277.2767,378.8817
277.4625,379.3017
277.6484,378.8467
277.8342,378.8883
278.02,378.98
278.2057,379.445
278.3915,378.75
278.5772,378.7317
278.763,379.215
278.9487,378.7767
279.1343,379.295
279.32,378.9767
279.5057,378.8267
279.6913,379.0067
279.877,379.1633
280.0625,379.1283
280.2481,379.6617
280.4337,379.745
280.6192,379.1567
280.8048,379.4867
280.9903,379.465
281.1758,379.5717
281.3612,379.4817
281.5467,379.2583
281.7321,379.3617
281.9175,379.215
282.1029,379.165
282.2884,379.5067
282.4737,378.8433
282.6591,379.44
282.8444,379.0783
283.0297,379.8083
283.215,379.4133
283.4002,379.2833
283.5855,379.405
283.7707,379.3683
283.956,378.9217
284.1412,379.6483
284.3264,379.4083
284.5115,379.39
284.6967,378.9883
284.8818,378.9917
285.0669,379.5033
285.252,378.9633
285.4371,379.23
285.6222,379.415
285.8072,379.8383
285.9922,379.365
286.1772,379.6383
286.3622,379.57
286.5472,379.8433
286.7321,379.4
286.9171,379.1967
287.102,379.2283
287.2869,379.1667
287.4717,379.9083
287.6566,379.6617
287.8415,379.245
288.0263,379.46
288.2111,379.325
288.3959,379.235
288.5806,379.5917
288.7654,379.6483
288.9501,379.1383
289.1348,379.6583
289.3195,379.17
289.5042,380.1483
289.6889,379.7667
289.8735,379.805
290.0581,379.6467
290.2428,379.4317
290.4273,379.51
290.6119,379.4717
290.7965,379.215
290.981,379.4383
291.1655,379.7683
291.35,380.0367
291.5345,379.5183
291.719,379.64
291.9034,378.9517
292.0878,379.7583
292.2722,379.5117
292.4566,379.52
292.641,379.5117
292.8253,379.685
293.0096,379.3183
293.194,379.9217
293.3783,379.57
293.5626,379.625
293.7468,379.4817
293.9311,379.7
294.1153,379.3767
294.2995,380.2383
294.4837,379.1183
294.6678,380.1233
294.852,378.955
295.0361,379.8967
295.2202,379.4517
295.4043,379.055
295.5884,380.115
295.7725,379.7667
295.9565,379.4967
296.1405,379.8117
296.3246,379.345
296.5085,379.4767
296.6925,379.6683
296.8764,379.7317
297.0603,379.3383
297.2443,379.1133
297.4282,379.4283
297.612,380.0083
297.7959,378.9717
297.9797,379.4933
298.1635,379.2017
298.3474,379.2417
298.5311,379.5083
298.7149,379.5033
298.8987,379.765
299.0823,379.4817
299.2661,379.345
299.4498,379.3667
299.6334,379.1383
299.8171,379.0233
300.0007,379.5917
300.1843,379.955
300.368,379.3767
300.5515,379.435
300.7351,379.425
300.9186,379.5517
301.1021,379.5017
301.2857,379.2917
301.4691,379.05
301.6526,379.5383
301.8361,379.3317
302.0195,379.3417
302.2029,380.2
302.3863,379.8267
302.5697,379.6967
302.753,379.5567
302.9364,379.5533
303.1197,379.2433
303.303,379.6217
303.4863,379.4183
303.6696,379.6883
303.8528,379.635
304.036,379.535
304.2192,379.485
304.4024,379.5417
304.5856,379.1583
304.7688,378.8383
304.9519,379.6833
305.135,379.8067
305.3181,379.8883
305.5012,379.2483
305.6842,379.6683
305.8673,379.5383
306.0504,379.96
306.2333,379.1667
306.4163,379.2783
306.5993,379.855
306.7822,379.3367
306.9652,379.8583
307.1481,379.9517
307.331,379.3617
307.5139,379.09
307.6967,379.4
307.8796,380.1967
308.0624,379.6667
308.2452,379.9167
308.428,379.5967
308.6107,379.3567
308.7935,379.3333
308.9762,380.1967
309.1589,379.47
309.3416,379.59
309.5243,379.9183
309.7069,379.8533
309.8896,379.565
310.0721,379.3033
310.2548,379.23
310.4373,379.2317
310.6199,379.52
310.8024,379.83
310.985,379.2617
311.1674,379.5817
311.3499,380.355
311.5324,379.3417
311.7148,380.1933
311.8973,379.615
312.0797,380.6933
312.2621,379.9383
312.4445,380.3433
312.6268,379.9467
312.8091,380.0333
312.9915,380.5517
313.1738,380.5483
313.356,379.2667
313.5383,379.5333
313.7206,379.5583
313.9027,379.325
314.085,380.01
314.2672,379.58
314.4493,380.49
314.6314,379.8383
314.8136,379.7283
314.9957,379.565
315.1778,379.9
315.3598,379.815
315.5419,380.125
315.724,379.625
315.9059,379.9133
316.088,380.2767
316.2699,380.16
316.4519,379.875
316.6338,379.865
316.8157,379.895
316.9977,379.4417
317.1795,379.8267
317.3614,379.8483
317.5432,380.205
317.7251,379.7083
317.9069,379.86
318.0887,380.11
318.2704,379.9017
318.4522,380.3
318.6339,380.0667
318.8156,380.2467
318.9973,379.6067
319.179,380.2117
319.3607,380.045
319.5423,380.14
319.7239,380.3167
319.9055,380.2533
320.0871,379.8617
320.2687,379.77
320.4502,380.2117
320.6317,379.515
320.8132,379.9833
320.9947,380.5517
321.1761,379.9767
321.3576,379.97
321.5391,380.4833
321.7205,380.3867
321.9019,379.975
322.0832,380.675
322.2646,379.8867
322.4459,380.405
322.6272,380.1917
322.8085,380.6367
322.9898,380.4667
323.1711,380.175
323.3523,379.8633
323.5335,380.5283
323.7147,380.335
323.8959,380.4167
324.0771,380.075
324.2582,380.0017
324.4393,380.3417
324.6204,379.7983
324.8015,380.7383
324.9826,380.5467
325.1637,380.2383
325.3447,380.2317
325.5257,379.975
325.7067,380.465
325.8877,380.5433
326.0686,380.5717
326.2496,380.875
326.4305,380.5583
326.6114,381.0567
326.7922,380.64
326.9731,380.555
327.1539,380.6317
327.3347,380.4617
327.5155,380.1683
327.6963,380.1767
327.8771,380.8267
328.0578,380.1517
328.2385,381.02
328.4193,381.1283
328.5999,380.2133
328.7806,380.0017
328.9613,380.7067
329.1419,380.0283
329.3225,379.9683
329.5031,380.3133
329.6837,380.1717
329.8642,380.0667
330.0447,380.25
330.2252,380.135
330.4057,380.2567
330.5862,381.15
330.7667,380.6867
330.9471,380.7917
331.1275,380.2867
331.3079,380.3333
331.4883,380.305
331.6687,380.6917
331.849,381.115
332.0293,380.49
332.2096,379.8517
332.3899,380.995
332.5702,380.315
332.7504,381.0817
332.9306,380.9483
333.1108,380.65
333.291,380.575
333.4712,381.0967
333.6514,380.5133
333.8315,380.7533
334.0116,380.675
334.1917,380.9583
334.3717,380.655
334.5518,380.4183
334.7318,381.5633
334.9119,380.1383
335.0918,380.4917
335.2718,380.59
335.4518,381.3233
335.6317,380.8617
335.8116,380.5117
335.9915,380.5917
336.1714,380.3367
336.3513,381.2183
336.5311,380.7617
336.7109,380.42
336.8907,381.1917
337.0705,381.4483
337.2502,380.6317
337.43,381.2367
337.6097,381.375
337.7894,380.8933
337.9691,380.5483
338.1488,381.0767
338.3284,381.375
338.508,380.9817
338.6877,380.475
338.8672,381.84
339.0468,381.1133
339.2263,380.665
339.4059,381.27
339.5854,380.8767
339.7649,380.625
339.9443,380.5117
340.1238,380.3933
340.3032,381.7867
340.4826,380.62
340.662,380.5933
340.8414,380.795
341.0207,380.015
341.2001,381.1933
341.3794,380.9283
341.5587,380.5917
341.738,380.84
341.9172,380.4567
342.0965,380.9667
342.2757,380.56
342.4549,380.23
342.6341,380.8
342.8132,380.4617
342.9923,380.7467
343.1715,380.845
343.3506,380.9783
343.5296,381.095
343.7087,380.67
343.8878,380.4067
344.0668,380.62
344.2458,380.2383
344.4248,380.72
344.6037,380.3983
344.7827,380.055
344.9616,380.1433
345.1405,380.525
345.3194,381.125
345.4982,380.43
345.6771,380.32
345.8559,381.11
346.0347,380.6167
346.2135,380.4
346.3923,381.145
346.571,381.1467
346.7498,381.4883
346.9285,380.5017
347.1071,381.1267
347.2859,380.8483
347.4645,380.3217
347.6431,380.4017
347.8217,380.8683
348.0003,380.175
348.1789,380.6583
348.3574,380.4583
348.5359,380.6217
348.7145,381.015
348.893,380.565
349.0714,380.8633
349.2499,381.4533
349.4283,380.4117
349.6068,381.015
349.7852,380.6467
349.9635,380.6267
350.1419,380.09
350.3202,380.495
350.4985,380.9333
350.6768,381.0017
350.8551,381.0017
351.0334,380.8883
351.2116,380.625
351.3898,380.4083
351.568,380.15
351.7462,381.185
351.9243,380.4733
352.1025,380.1467
352.2806,380.9417
352.4587,380.6383
352.6368,380.3267
352.8148,380.575
352.9929,380.5567
353.1709,380.3483
353.3489,380.3283
353.5268,380.2167
353.7048,380.2817
353.8828,380.785
354.0607,380.3933
354.2386,380.89
354.4165,380.8217
354.5943,380.14
354.7722,380.03
354.95,380.7933
355.1278,380.5383
355.3056,380.1167
355.4833,381.0017
355.6611,380.54
355.8388,380.8733
356.0165,381.4667
356.1942,380.705
356.3719,381.0567
356.5495,380.2133
356.7271,380.9233
356.9047,380.965
357.0823,380.8133
357.2599,380.4483
357.4374,380.4
357.6149,381.17
357.7924,380.73
357.9699,380.5583
358.1474,380.82
358.3248,380.86
358.5023,381.1167
358.6797,380.99
358.8571,381.3483
359.0344,380.405
359.2118,380.7833
359.3891,380.835
359.5664,381.095
359.7437,381.0433
359.9209,380.76
360.0982,381.0367
360.2754,380.9933
360.4526,381.04
360.6298,381.1183
360.807,380.3783
360.9841,380.61
361.1613,380.665
361.3383,380.645
361.5154,380.8567
361.6925,381.0267
361.8695,380.8967
362.0466,380.8117
362.2236,380.385
362.4005,380.535
362.5775,380.84
362.7545,380.2283
362.9314,380.9983
363.1083,380.315
363.2852,380.6183
363.462,380.1367
363.6389,380.1833
363.8157,380.81
363.9925,383.9083
364.1693,379.7633
364.346,380.3683
364.5228,379.9033
364.6996,380.125
364.8762,380.4883
365.0529,381.02
365.2296,380.2967
365.4062,380.075
365.5829,380.26
365.7595,379.3817
365.9361,380.0583
366.1126,380.7883
366.2892,380.28
366.4657,379.6983
366.6422,380.3483
366.8186,380.3483
366.9951,380.57
367.1716,380.345
367.348,380.0967
367.5244,379.81
367.7008,379.3967
367.8772,380.5583
368.0535,380.8417
368.2298,380.8
368.4061,379.765
368.5824,380.0667
368.7586,380.86
368.9349,379.9733
369.1111,379.9167
369.2873,379.9
369.4635,380.0117
369.6396,379.8317
369.8158,380.1267
369.9919,380.2167
370.168,379.6167
370.3441,380.2017
370.5202,380.4533
370.6962,380.4167
370.8722,380.0567
371.0482,379.92
371.2242,379.96
371.4002,380.155
371.5761,380.005
371.752,379.8383
371.9279,380.0817
372.1038,380.275
372.2796,379.4617
372.4555,380.15
372.6313,380.0267
372.8071,379.77
372.9829,379.815
373.1586,380.1667
373.3344,380.3
373.5101,379.5767
373.6858,380.0233
373.8615,380.545
374.0371,380.0017
374.2127,379.55
374.3884,379.7667
374.564,379.78
374.7395,380.0267
374.9151,379.8033
375.0906,379.9
375.2661,379.69
375.4416,379.73
375.6171,380.03
375.7925,379.9983
375.968,379.8233
376.1434,380.1317
376.3188,379.555
376.4941,379.8867
376.6695,380.185
376.8448,379.9383
377.0201,380.195
377.1954,379.8517
377.3707,379.6
377.5459,379.8217
377.7212,379.765
377.8964,379.6733
378.0715,379.475
378.2467,379.5733
378.4218,379.8383
378.597,379.6767
378.7721,380.1767
378.9472,379.6317
379.1222,379.4617
379.2973,380.0233
379.4723,380.3017
379.6473,380.095
379.8223,379.3917
379.9972,379.5533
380.1722,380.255
380.3471,379.5117
380.522,379.5567
380.6969,380.0217
380.8717,379.6483
381.0466,379.8083
381.2214,380.1383
381.3962,379.8767
381.571,379.42
381.7457,379.5083
381.9204,379.9467
382.0952,379.9617
382.2699,379.87
382.4445,380.2217
382.6192,379.2783
382.7938,379.5233
382.9685,380.2333
383.1431,381.51
383.3176,380.1833
383.4922,379.5967
383.6667,380.41
383.8412,379.5967
384.0157,379.715
384.1902,379.5883
384.3646,380.0683
384.5391,379.4617
384.7134,380.165
384.8878,379.6917
385.0622,379.515
385.2365,379.885
385.4109,379.8667
385.5852,380.0467
385.7594,379.615
385.9337,379.6683
386.1079,380.0683
386.2822,379.6
386.4564,379.755
386.6306,379.5033
386.8047,379.64
386.9789,379.8633
387.153,379.7983
387.3271,379.8733
387.5012,379.9583
387.6752,379.1683
387.8492,379.8517
388.0233,379.4033
388.1972,379.525
388.3712,379.5883
388.5452,379.9217
388.7191,380.0267
388.893,379.735
389.0669,379.8217
389.2408,380.31
389.4146,379.59
389.5884,380.43
389.7623,379.8283
389.9361,380.0167
390.1098,379.74
390.2835,379.4067
390.4573,379.4383
390.631,380.075
390.8047,379.59
390.9784,379.9183
391.152,379.315
391.3256,380.1417
391.4992,379.7417
391.6728,379.64
391.8464,379.4633
392.0199,379.3783
392.1934,379.27
392.3669,380.1483
392.5403,379.4933
392.7138,379.5717
392.8873,379.1133
393.0607,380.2083
393.2341,379.7733
393.4074,380.255
393.5808,379.68
393.7542,379.4233
393.9274,379.2583
394.1007,379.8417
394.274,379.6633
394.4472,379.9117
394.6205,380.3867
394.7937,379.4883
394.9668,379.6883
395.14,379.62
395.3131,379.2283
395.4863,379.4817
395.6594,379.9267
395.8325,379.7733
396.0055,379.88
396.1786,379.7667
396.3516,379.32
396.5246,379.4733
396.6975,379.9233
396.8705,379.6183
397.0434,379.0667
397.2163,380.065
397.3892,379.35
397.5621,379.1983
397.735,379.935
397.9077,379.5333
398.0806,379.3167
398.2534,379.8183
398.4261,379.4733
398.5989,379.215
398.7716,379.5567
398.9443,379.7283
399.117,379.9667
399.2896,379.6833
399.4623,379.415
399.6349,379.7667
399.8075,379.195
399.9801,379.8567
400.1526,379.235
400.3252,379.805
400.4977,379.44
400.6702,379.325
400.8427,379.2483
401.0151,379.7117
401.1875,380.1683
401.36,379.5183
401.5323,379.5883
401.7047,379.5267
401.877,379.1233
402.0494,379.3967
402.2216,379.4567
402.394,379.9783
402.5662,379.0
402.7385,379.8167
402.9107,378.9967
403.0829,379.0183
403.2551,378.7417
403.4272,378.6883
403.5994,380.0383
403.7715,379.525
403.9436,379.6417
404.1156,379.0133
