Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-05 00:08:38.105732
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.345
218.2508,378.0367
218.442,378.2733
218.6332,378.9317
218.8244,378.4233
219.0156,378.7467
219.2067,378.405
219.3979,378.6467
219.589,378.9067
219.7801,378.9233
219.9712,379.14
220.1623,378.68
220.3533,378.875
220.5444,379.1633
220.7354,379.4517
220.9264,379.4
221.1174,379.165
221.3083,379.2517
221.4993,379.2333
221.6902,379.065
221.8812,378.8317
222.0721,379.0317
222.263,378.8817
222.4538,379.16
222.6447,379.3333
222.8355,378.9383
223.0264,378.985
223.2172,378.9533
223.408,379.445
223.5987,379.6983
223.7895,378.6833
223.9802,379.3133
224.1709,379.8217
224.3616,379.2317
224.5524,379.435
224.743,379.8533
224.9337,378.7867
225.1243,379.6367
225.315,379.2533
225.5056,379.51
225.6962,379.1667
225.8867,379.3583
226.0773,380.1917
226.2678,378.93
226.4584,379.155
226.6489,379.725
226.8394,379.5267
227.0298,379.3733
227.2203,379.2667
227.4108,379.5533
227.6012,379.01
227.7916,378.71
227.982,379.7067
228.1723,379.7333
228.3627,379.9833
228.5531,379.5
228.7434,379.3783
228.9337,379.305
229.124,379.44
229.3143,379.4883
229.5045,379.8817
229.6948,379.55
229.885,379.7433
230.0752,379.3683
230.2654,379.1983
230.4556,379.6683
230.6457,379.6967
230.8358,380.1483
231.026,379.4917
231.2161,379.645
231.4062,379.365
231.5963,379.2083
231.7863,379.6617
231.9764,378.9767
232.1664,378.9267
232.3564,379.1317
232.5464,378.5183
232.7364,379.865
232.9263,378.755
233.1163,379.4517
233.3062,379.715
233.4961,379.8467
233.686,379.1933
233.8758,379.51
234.0657,379.2267
234.2555,379.4967
234.4454,378.98
234.6352,379.37
234.825,379.7683
235.0147,379.37
235.2045,379.1283
235.3942,379.2033
235.5839,379.1533
235.7737,379.4783
235.9633,379.8983
236.153,378.6067
236.3427,379.91
236.5323,380.435
236.7219,380.1517
236.9115,379.5933
237.1011,379.4517
237.2907,379.1
237.4803,379.915
237.6698,379.5
237.8593,379.4883
238.0488,380.0583
238.2383,379.3633
238.4278,379.7317
238.6172,379.23
238.8066,379.5667
238.9961,379.7433
239.1855,379.0383
239.3748,379.2783
239.5642,379.8417
239.7536,379.585
239.9429,379.635
240.1322,379.6117
240.3215,379.6267
240.5108,379.5433
240.7001,379.0933
240.8893,379.305
241.0786,379.665
241.2677,379.1583
241.457,379.9533
241.6461,379.4067
241.8353,379.2433
242.0244,379.5867
242.2136,379.6967
242.4027,379.3317
242.5918,379.385
242.7809,379.3283
242.9699,379.5467
243.159,379.2117
243.348,379.6783
243.537,379.2017
243.726,380.2317
243.915,380.0467
244.1039,379.8133
244.2929,379.6133
244.4818,379.935
244.6707,379.87
244.8596,379.95
245.0485,380.085
245.2373,379.34
245.4262,379.08
245.615,379.38
245.8038,379.9017
245.9926,379.1383
246.1814,380.13
246.3701,379.44
246.5589,379.7883
246.7476,379.6317
246.9363,380.0967
247.1249,379.6117
247.3136,379.1667
247.5023,379.0417
247.6909,379.705
247.8795,379.48
248.0681,379.9683
248.2567,379.9333
248.4453,378.8933
248.6338,380.0667
248.8224,379.845
249.0109,379.6433
249.1994,379.8717
249.3878,379.65
249.5763,379.1717
249.7648,379.7883
249.9532,380.0017
250.1416,379.8917
250.33,379.5267
250.5183,379.8567
250.7067,379.97
250.8951,379.1683
251.0834,379.58
251.2717,379.3983
251.46,379.5233
251.6483,379.2667
251.8365,379.6383
252.0247,379.4117
252.213,380.0417
252.4012,379.4867
252.5894,380.5667
252.7775,380.0717
252.9657,379.6367
253.1538,379.84
253.3419,379.4433
253.53,379.7317
253.7181,380.0517
253.9062,379.6417
254.0942,380.2583
254.2823,379.94
254.4703,379.4667
254.6583,379.3717
254.8463,379.7917
255.0342,379.09
255.2222,380.5517
255.4101,379.3033
255.598,380.06
255.7859,380.0233
255.9738,380.22
256.1616,379.1583
256.3495,379.7983
256.5373,379.9967
256.7251,379.9467
256.9129,379.9217
257.1006,379.8183
257.2884,379.855
257.4761,380.1333
257.6638,379.5967
257.8515,379.7883
258.0392,379.5967
258.2269,379.715
258.4146,379.7167
258.6022,379.7817
258.7898,379.78
258.9774,380.425
259.165,379.63
259.3525,380.725
259.5401,379.2783
259.7276,379.8917
259.9151,379.97
260.1026,379.7083
260.2901,379.84
260.4776,380.11
260.665,380.3317
260.8524,379.8867
261.0398,379.4417
261.2272,379.81
261.4146,380.4583
261.6019,379.9933
261.7893,380.0467
261.9766,380.47
262.1639,379.9183
262.3512,379.8783
262.5384,379.6217
262.7257,380.1717
262.9129,380.3383
263.1001,379.6583
263.2873,380.585
263.4745,380.4067
263.6617,379.5083
263.8488,380.3833
264.0359,379.7567
264.2231,380.0117
264.4101,380.1617
264.5972,379.5667
264.7842,380.1217
264.9713,381.1733
265.1583,379.9933
265.3453,380.35
265.5323,380.3667
265.7193,380.05
265.9062,380.6717
266.0931,380.1317
266.2801,380.1433
266.4669,380.475
266.6538,380.1283
266.8407,380.0917
267.0276,379.7817
267.2143,379.9083
267.4012,380.3183
267.588,379.33
267.7747,380.0883
267.9615,380.535
268.1482,379.7183
268.3349,380.0283
268.5217,379.8667
268.7083,379.9967
268.895,380.8583
269.0817,380.4583
269.2682,379.8967
269.4549,380.145
269.6415,380.2533
269.8281,380.125
270.0146,379.9433
270.2012,379.9817
270.3877,380.1633
270.5742,379.9
270.7607,379.9467
270.9472,380.4117
271.1336,379.82
271.32,380.12
271.5065,380.0017
271.6929,379.9067
271.8792,379.8617
272.0656,380.0617
272.252,379.7833
272.4383,380.0517
272.6246,380.4083
272.8109,380.5083
272.9972,380.0833
273.1835,380.0917
273.3697,380.0267
273.5559,380.3917
273.7421,379.7567
273.9283,379.9517
274.1145,379.0917
274.3007,379.8067
274.4868,379.78
274.6729,379.9233
274.859,380.425
275.0451,380.1933
275.2311,379.7583
275.4172,379.5117
275.6032,379.8517
275.7892,379.6983
275.9752,379.8583
276.1612,379.775
276.3472,380.6667
276.5331,380.1683
276.719,380.56
276.9049,380.0583
277.0908,380.1283
277.2767,379.515
277.4625,379.9533
277.6484,379.6017
277.8342,379.7
278.02,379.96
278.2057,380.4367
278.3915,379.3267
278.5772,379.66
278.763,379.88
278.9487,379.7133
279.1343,380.195
279.32,379.6033
279.5057,379.81
279.6913,379.88
279.877,379.9517
280.0625,380.115
280.2481,380.1083
280.4337,380.565
280.6192,380.0083
280.8048,379.975
280.9903,380.4167
281.1758,380.14
281.3612,380.2167
281.5467,380.075
281.7321,379.9467
281.9175,380.3517
282.1029,380.155
282.2884,380.16
282.4737,379.9833
282.6591,380.1817
282.8444,379.9333
283.0297,380.695
283.215,379.755
283.4002,380.215
283.5855,380.1133
283.7707,379.9533
283.956,379.905
284.1412,380.1217
284.3264,380.0067
284.5115,380.3283
284.6967,379.6283
284.8818,379.9967
285.0669,380.3467
285.252,379.6683
285.4371,380.2417
285.6222,380.18
285.8072,380.5617
285.9922,380.3117
286.1772,380.3067
286.3622,380.445
286.5472,380.6517
286.7321,380.11
286.9171,379.9467
287.102,380.0217
287.2869,379.8583
287.4717,380.66
287.6566,380.4733
287.8415,380.03
288.0263,380.5583
288.2111,380.17
288.3959,379.955
288.5806,380.4617
288.7654,380.3833
288.9501,379.9683
289.1348,380.6717
289.3195,379.9067
289.5042,380.8717
289.6889,380.3667
289.8735,380.425
290.0581,380.455
290.2428,380.0983
290.4273,380.3467
290.6119,380.2833
290.7965,380.07
290.981,380.3217
291.1655,380.6083
291.35,380.695
291.5345,380.5633
291.719,380.205
291.9034,379.865
292.0878,380.6367
292.2722,380.1783
292.4566,380.3733
292.641,380.1617
292.8253,380.17
293.0096,380.2167
293.194,380.4033
293.3783,380.42
293.5626,380.5667
293.7468,379.9433
293.9311,380.6217
294.1153,380.1583
294.2995,380.985
294.4837,380.1483
294.6678,380.6817
294.852,379.8833
295.0361,380.955
295.2202,380.1183
295.4043,380.015
295.5884,380.7617
295.7725,380.475
295.9565,380.25
296.1405,380.4433
296.3246,380.0917
296.5085,380.23
296.6925,380.2867
296.8764,380.3883
297.0603,380.035
297.2443,379.8467
297.4282,380.3567
297.612,380.705
297.7959,380.0367
297.9797,380.555
298.1635,380.15
298.3474,380.0583
298.5311,380.2583
298.7149,380.2383
298.8987,380.395
299.0823,380.1233
299.2661,380.1217
299.4498,380.1933
299.6334,379.6883
299.8171,379.78
300.0007,380.465
300.1843,380.5517
300.368,380.1933
300.5515,380.33
300.7351,380.2217
300.9186,380.52
301.1021,380.285
301.2857,379.9383
301.4691,380.1117
301.6526,380.0667
301.8361,380.1117
302.0195,380.2583
302.2029,380.7233
302.3863,380.605
302.5697,380.42
302.753,380.0567
302.9364,380.5117
303.1197,379.8683
303.303,380.2833
303.4863,380.3717
303.6696,380.12
303.8528,380.6417
304.036,380.4867
304.2192,380.2767
304.4024,380.4683
304.5856,379.895
304.7688,379.83
304.9519,380.53
305.135,380.2983
305.3181,380.8983
305.5012,380.0
305.6842,380.3333
305.8673,380.43
306.0504,380.5017
306.2333,380.0167
306.4163,380.1583
306.5993,380.3433
306.7822,380.2633
306.9652,380.6317
307.1481,380.615
307.331,380.4717
307.5139,379.9083
307.6967,380.065
307.8796,381.0683
308.0624,380.3217
308.2452,380.5917
308.428,380.16
308.6107,380.0867
308.7935,380.2667
308.9762,380.7767
309.1589,380.265
309.3416,380.3417
309.5243,380.665
309.7069,380.5633
309.8896,380.705
310.0721,380.0133
310.2548,380.0667
310.4373,380.2467
310.6199,380.3617
310.8024,380.6183
310.985,380.0333
311.1674,380.2583
311.3499,381.2667
311.5324,379.9633
311.7148,380.8717
311.8973,380.2433
312.0797,381.2267
312.2621,380.5683
312.4445,381.0033
312.6268,380.715
312.8091,380.8783
312.9915,381.1817
313.1738,381.295
313.356,380.3617
313.5383,380.16
313.7206,380.485
313.9027,380.15
314.085,380.56
314.2672,380.59
314.4493,381.0983
314.6314,380.52
314.8136,380.6683
314.9957,380.0967
315.1778,380.7817
315.3598,380.585
315.5419,380.6983
315.724,380.6333
315.9059,380.74
316.088,380.8417
316.2699,381.3317
316.4519,380.3833
316.6338,380.8583
316.8157,380.89
316.9977,379.9417
317.1795,380.94
317.3614,380.5233
317.5432,381.0033
317.7251,380.765
317.9069,380.2017
318.0887,380.97
318.2704,380.9167
318.4522,380.845
318.6339,380.9583
318.8156,380.9483
318.9973,380.4483
319.179,381.1067
319.3607,380.8317
319.5423,381.005
319.7239,381.22
319.9055,380.9017
320.0871,380.79
320.2687,380.6433
320.4502,380.835
320.6317,380.4267
320.8132,380.6933
320.9947,381.225
321.1761,380.925
321.3576,380.6533
321.5391,381.095
321.7205,381.1033
321.9019,380.7
322.0832,381.365
322.2646,380.765
322.4459,381.2467
322.6272,381.2783
322.8085,381.26
322.9898,381.3067
323.1711,381.235
323.3523,380.6633
323.5335,381.48
323.7147,381.0933
323.8959,381.0817
324.0771,381.0217
324.2582,380.8117
324.4393,380.8883
324.6204,380.8833
324.8015,381.2783
324.9826,381.3633
325.1637,380.9967
325.3447,380.93
325.5257,380.93
325.7067,381.2967
325.8877,381.2533
326.0686,381.6817
326.2496,381.6083
326.4305,381.7317
326.6114,382.0
326.7922,381.29
326.9731,381.57
327.1539,381.2317
327.3347,381.1067
327.5155,381.0783
327.6963,380.8183
327.8771,381.435
328.0578,381.025
328.2385,381.455
328.4193,381.9167
328.5999,380.92
328.7806,380.585
328.9613,381.67
329.1419,380.705
329.3225,380.8233
329.5031,381.445
329.6837,380.8067
329.8642,381.03
330.0447,380.9167
330.2252,380.865
330.4057,381.17
330.5862,381.7483
330.7667,381.3917
330.9471,381.6767
331.1275,381.01
331.3079,381.08
331.4883,381.1133
331.6687,381.38
331.849,381.98
332.0293,381.2633
332.2096,380.6433
332.3899,381.935
332.5702,380.9733
332.7504,382.0233
332.9306,381.815
333.1108,381.3867
333.291,381.3417
333.4712,381.8633
333.6514,381.32
333.8315,381.51
334.0116,381.2433
334.1917,381.6967
334.3717,381.5317
334.5518,381.1167
334.7318,382.1733
334.9119,380.9217
335.0918,381.195
335.2718,381.5017
335.4518,382.2433
335.6317,381.5117
335.8116,381.525
335.9915,381.395
336.1714,381.1567
336.3513,382.1183
336.5311,381.2883
336.7109,381.3017
336.8907,381.8333
337.0705,381.9017
337.2502,381.535
337.43,381.8867
337.6097,381.985
337.7894,381.8233
337.9691,381.0383
338.1488,382.2783
338.3284,382.315
338.508,381.7733
338.6877,381.4517
338.8672,382.4567
339.0468,381.89
339.2263,381.6383
339.4059,381.895
339.5854,381.7583
339.7649,381.3267
339.9443,381.235
340.1238,381.4583
340.3032,382.4883
340.4826,381.38
340.662,381.465
340.8414,381.3483
341.0207,380.7217
341.2001,381.9333
341.3794,381.525
341.5587,381.5283
341.738,381.725
341.9172,381.3517
342.0965,381.8633
342.2757,381.2117
342.4549,381.1617
342.6341,381.6533
342.8132,381.2083
342.9923,381.5883
343.1715,381.5533
343.3506,381.7283
343.5296,381.7017
343.7087,381.3067
343.8878,381.1467
344.0668,381.7017
344.2458,380.9467
344.4248,381.225
344.6037,381.485
344.7827,380.905
344.9616,381.0683
345.1405,381.395
345.3194,382.0467
345.4982,381.28
345.6771,381.155
345.8559,381.7683
346.0347,381.6017
346.2135,380.895
346.3923,381.8617
346.571,381.8033
346.7498,382.0483
346.9285,381.4217
347.1071,381.75
347.2859,381.6717
347.4645,381.3267
347.6431,381.015
347.8217,381.8733
348.0003,381.1067
348.1789,381.42
348.3574,381.565
348.5359,381.5083
348.7145,381.6217
348.893,381.38
349.0714,381.4267
349.2499,382.2917
349.4283,381.325
349.6068,381.5717
349.7852,381.7083
349.9635,381.23
350.1419,380.88
350.3202,381.5333
350.4985,381.6867
350.6768,381.96
350.8551,381.9833
351.0334,381.7733
351.2116,381.6667
351.3898,381.2117
351.568,381.2083
351.7462,382.0917
351.9243,381.2117
352.1025,380.945
352.2806,381.735
352.4587,381.05
352.6368,381.3083
352.8148,381.4033
352.9929,381.3267
353.1709,381.2967
353.3489,380.9683
353.5268,381.1267
353.7048,381.0983
353.8828,381.49
354.0607,381.2633
354.2386,381.81
354.4165,381.7867
354.5943,381.065
354.7722,380.805
354.95,381.5767
355.1278,381.4367
355.3056,380.7633
355.4833,381.76
355.6611,381.3683
355.8388,381.5217
356.0165,382.2167
356.1942,381.5517
356.3719,381.875
356.5495,381.0283
356.7271,381.5967
356.9047,381.8317
357.0823,381.9267
357.2599,381.2567
357.4374,381.2533
357.6149,382.0283
357.7924,381.44
357.9699,381.4283
358.1474,381.5583
358.3248,381.5467
358.5023,381.9783
358.6797,381.6833
358.8571,382.1767
359.0344,381.475
359.2118,381.295
359.3891,381.7617
359.5664,381.935
359.7437,381.755
359.9209,381.7783
360.0982,381.5617
360.2754,382.04
360.4526,381.97
360.6298,381.5433
360.807,381.3483
360.9841,381.3967
361.1613,381.3067
361.3383,381.6367
361.5154,381.2733
361.6925,381.9933
361.8695,381.8967
362.0466,381.4517
362.2236,381.1133
362.4005,381.3517
362.5775,381.805
362.7545,381.1883
362.9314,381.57
363.1083,381.3217
363.2852,381.5617
363.462,380.7833
363.6389,381.1917
363.8157,381.565
363.9925,384.3633
364.1693,380.6
364.346,381.0733
364.5228,380.8333
364.6996,380.7533
364.8762,381.2617
365.0529,381.9933
365.2296,381.0767
365.4062,380.8817
365.5829,381.2183
365.7595,380.2983
365.9361,380.96
366.1126,381.8317
366.2892,381.135
366.4657,380.5217
366.6422,381.3017
366.8186,381.1417
366.9951,381.3817
367.1716,381.185
367.348,381.01
367.5244,380.715
367.7008,380.3317
367.8772,381.1367
368.0535,381.7533
368.2298,381.2383
368.4061,380.52
368.5824,380.9883
368.7586,381.4367
368.9349,381.01
369.1111,380.705
369.2873,380.555
369.4635,381.01
369.6396,380.6033
369.8158,380.97
369.9919,381.2167
370.168,380.1133
370.3441,380.9117
370.5202,381.37
370.6962,381.0033
370.8722,381.04
371.0482,380.4767
371.2242,380.8367
371.4002,380.9583
371.5761,380.495
371.752,380.9583
371.9279,380.92
372.1038,380.9167
372.2796,380.51
372.4555,380.8083
372.6313,380.995
372.8071,380.7533
372.9829,380.4117
373.1586,381.2733
373.3344,381.0417
373.5101,380.2933
373.6858,381.0183
373.8615,381.1483
374.0371,380.8383
374.2127,380.41
374.3884,380.5817
374.564,380.8583
374.7395,380.8867
374.9151,380.4917
375.0906,380.8267
375.2661,380.48
375.4416,380.5217
375.6171,380.9283
375.7925,380.7233
375.968,380.7533
376.1434,381.08
376.3188,380.3867
376.4941,380.6567
376.6695,381.0983
376.8448,380.7
377.0201,380.8567
377.1954,380.8117
377.3707,380.415
377.5459,380.8483
377.7212,380.4833
377.8964,380.56
378.0715,380.515
378.2467,380.43
378.4218,380.6233
378.597,380.5717
378.7721,380.9217
378.9472,380.5317
379.1222,380.29
379.2973,380.4917
379.4723,381.39
379.6473,380.8417
379.8223,380.2783
379.9972,380.4967
380.1722,380.93
380.3471,380.41
380.522,380.4633
380.6969,380.6233
380.8717,380.8033
381.0466,380.29
381.2214,380.965
381.3962,380.8483
381.571,380.0133
381.7457,380.425
381.9204,380.7833
382.0952,380.7683
382.2699,380.9733
382.4445,380.7733
382.6192,380.245
382.7938,380.4967
382.9685,380.9467
383.1431,382.5067
383.3176,380.7667
383.4922,380.365
383.6667,381.385
383.8412,380.1083
384.0157,380.71
384.1902,380.585
384.3646,380.825
384.5391,380.5733
384.7134,381.04
384.8878,380.53
385.0622,380.535
385.2365,380.7183
385.4109,380.775
385.5852,381.0167
385.7594,380.3
385.9337,380.565
386.1079,380.865
386.2822,380.4683
386.4564,380.51
386.6306,380.41
386.8047,380.42
386.9789,380.735
387.153,380.58
387.3271,380.685
387.5012,380.8633
387.6752,380.0433
387.8492,380.7317
388.0233,380.475
388.1972,380.5433
388.3712,380.4983
388.5452,380.73
388.7191,380.805
388.893,380.6383
389.0669,380.6767
389.2408,381.1317
389.4146,380.5183
389.5884,380.9983
389.7623,380.4433
389.9361,380.7233
390.1098,380.4617
390.2835,380.3683
390.4573,380.2633
390.631,380.8883
390.8047,380.6483
390.9784,380.6317
391.152,380.2783
391.3256,380.77
391.4992,380.6383
391.6728,380.5733
391.8464,380.035
392.0199,380.2783
392.1934,380.31
392.3669,380.7517
392.5403,380.45
392.7138,380.4267
392.8873,380.04
393.0607,381.2583
393.2341,380.3783
393.4074,381.21
393.5808,380.675
393.7542,380.1433
393.9274,380.4483
394.1007,380.6383
394.274,380.5167
394.4472,380.9133
394.6205,380.9933
394.7937,380.4833
394.9668,380.6017
395.14,380.5267
395.3131,380.2267
395.4863,380.34
395.6594,380.62
395.8325,380.7833
396.0055,380.6033
396.1786,380.5867
396.3516,380.3233
396.5246,380.35
396.6975,380.9517
396.8705,380.5067
397.0434,380.03
397.2163,381.005
397.3892,380.235
397.5621,380.1167
397.735,380.8433
397.9077,380.2617
398.0806,380.1967
398.2534,380.7383
398.4261,380.2367
398.5989,380.0417
398.7716,380.5517
398.9443,380.5783
399.117,380.7783
399.2896,380.4883
399.4623,380.2533
399.6349,380.8383
399.8075,380.055
399.9801,380.8483
400.1526,380.6867
400.3252,380.585
400.4977,380.4983
400.6702,380.1483
400.8427,379.9383
401.0151,380.7767
401.1875,380.8033
401.36,380.325
401.5323,380.5617
401.7047,380.1833
401.877,380.1283
402.0494,380.3717
402.2216,380.3017
402.394,381.165
402.5662,379.8483
402.7385,380.5467
402.9107,380.1867
403.0829,379.6767
403.2551,379.8733
403.4272,379.7
403.5994,380.765
403.7715,380.41
403.9436,380.1117
404.1156,379.8617
