Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-05 20:13:13.250762
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5167
218.2508,377.1533
218.442,377.4067
218.6332,377.8717
218.8244,377.9683
219.0156,377.7917
219.2067,377.6283
219.3979,377.9267
219.589,378.13
219.7801,378.32
219.9712,378.3083
220.1623,377.6633
220.3533,378.085
220.5444,378.1017
220.7354,378.6167
220.9264,378.395
221.1174,377.9333
221.3083,378.6083
221.4993,378.11
221.6902,378.325
221.8812,378.1733
222.0721,377.82
222.263,378.355
222.4538,378.3933
222.6447,378.3417
222.8355,378.58
223.0264,377.8433
223.2172,378.1167
223.408,378.7933
223.5987,378.4333
223.7895,378.0767
223.9802,378.2717
224.1709,378.8983
224.3616,378.6183
224.5524,378.1567
224.743,379.0833
224.9337,377.9867
225.1243,378.4383
225.315,378.6583
225.5056,378.5767
225.6962,378.4133
225.8867,378.7517
226.0773,379.27
226.2678,378.3
226.4584,378.33
226.6489,378.6033
226.8394,378.965
227.0298,378.2867
227.2203,378.475
227.4108,378.5667
227.6012,378.26
227.7916,377.8283
227.982,378.6133
228.1723,378.9233
228.3627,379.2867
228.5531,378.75
228.7434,378.6717
228.9337,378.375
229.124,378.8617
229.3143,378.59
229.5045,379.09
229.6948,378.7783
229.885,378.7067
230.0752,378.58
230.2654,378.13
230.4556,378.505
230.6457,378.9867
230.8358,378.9817
231.026,378.6783
231.2161,378.8683
231.4062,378.1417
231.5963,378.5333
231.7863,378.6383
231.9764,378.135
232.1664,378.2617
232.3564,378.0767
232.5464,377.8933
232.7364,379.1017
232.9263,377.5933
233.1163,378.8483
233.3062,378.7033
233.4961,379.1033
233.686,378.2933
233.8758,378.37
234.0657,378.5333
234.2555,378.63
234.4454,377.885
234.6352,378.7567
234.825,378.6783
235.0147,378.6683
235.2045,378.335
235.3942,378.0883
235.5839,378.5
235.7737,378.5517
235.9633,378.8833
236.153,378.0333
236.3427,378.8717
236.5323,379.64
236.7219,379.1333
236.9115,378.425
237.1011,378.6733
237.2907,378.0467
237.4803,379.0067
237.6698,378.6367
237.8593,378.5183
238.0488,379.1767
238.2383,378.5933
238.4278,378.7833
238.6172,378.545
238.8066,378.635
238.9961,379.04
239.1855,378.2617
239.3748,378.465
239.5642,379.0867
239.7536,378.61
239.9429,378.77
240.1322,378.7783
240.3215,378.6517
240.5108,378.705
240.7001,378.325
240.8893,378.545
241.0786,378.8117
241.2677,378.3183
241.457,379.3117
241.6461,378.3983
241.8353,378.59
242.0244,378.6767
242.2136,378.775
242.4027,378.795
242.5918,378.2433
242.7809,378.6667
242.9699,378.8883
243.159,378.025
243.348,379.1717
243.537,378.25
243.726,379.3383
243.915,379.44
244.1039,378.5633
244.2929,379.04
244.4818,379.2267
244.6707,378.775
244.8596,379.4
245.0485,379.1433
245.2373,378.52
245.4262,378.33
245.615,378.0333
245.8038,379.28
245.9926,378.2633
246.1814,379.0417
246.3701,378.7333
246.5589,378.6517
246.7476,378.8883
246.9363,379.3317
247.1249,378.43
247.3136,378.4317
247.5023,378.13
247.6909,378.765
247.8795,378.6683
248.0681,378.7483
248.2567,379.1083
248.4453,377.93
248.6338,379.075
248.8224,379.1133
249.0109,378.665
249.1994,378.9017
249.3878,379.0
249.5763,378.3167
249.7648,379.1117
249.9532,379.1167
250.1416,378.965
250.33,378.7383
250.5183,378.9133
250.7067,379.2233
250.8951,378.31
251.0834,378.8133
251.2717,378.4733
251.46,378.5417
251.6483,378.56
251.8365,378.685
252.0247,378.655
252.213,379.215
252.4012,378.4833
252.5894,379.8567
252.7775,379.0217
252.9657,378.6083
253.1538,379.0983
253.3419,378.4983
253.53,379.095
253.7181,379.3167
253.9062,378.605
254.0942,379.66
254.2823,378.7383
254.4703,378.7633
254.6583,378.545
254.8463,378.4133
255.0342,378.5333
255.2222,379.535
255.4101,378.3017
255.598,379.43
255.7859,378.8767
255.9738,379.5883
256.1616,378.3683
256.3495,378.62
256.5373,379.415
256.7251,378.8533
256.9129,379.125
257.1006,379.01
257.2884,378.5933
257.4761,379.4567
257.6638,378.6767
257.8515,378.71
258.0392,378.8417
258.2269,378.5883
258.4146,378.9267
258.6022,378.9183
258.7898,378.6583
258.9774,379.815
259.165,378.6933
259.3525,379.8367
259.5401,378.54
259.7276,378.82
259.9151,379.0533
260.1026,378.8233
260.2901,378.695
260.4776,379.3367
260.665,379.2417
260.8524,379.0317
261.0398,378.675
261.2272,378.7583
261.4146,379.5983
261.6019,378.9783
261.7893,379.3067
261.9766,379.8133
262.1639,378.9117
262.3512,379.285
262.5384,378.7583
262.7257,379.3317
262.9129,379.4233
263.1001,378.605
263.2873,379.76
263.4745,379.4333
263.6617,378.8167
263.8488,379.4833
264.0359,378.695
264.2231,379.1967
264.4101,379.125
264.5972,378.8217
264.7842,379.4183
264.9713,379.995
265.1583,379.345
265.3453,379.4317
265.5323,379.2267
265.7193,379.4133
265.9062,379.4733
266.0931,379.37
266.2801,379.3467
266.4669,379.2267
266.6538,379.4483
266.8407,379.1733
267.0276,378.8467
267.2143,379.2117
267.4012,379.0867
267.588,378.7167
267.7747,379.26
267.9615,379.46
268.1482,379.08
268.3349,378.8633
268.5217,378.965
268.7083,379.205
268.895,379.8583
269.0817,379.8167
269.2682,378.9367
269.4549,379.1567
269.6415,379.3
269.8281,379.0783
270.0146,378.965
270.2012,379.3367
270.3877,379.1517
270.5742,379.2283
270.7607,379.0383
270.9472,379.4367
271.1336,379.1033
271.32,378.9167
271.5065,379.355
271.6929,379.2083
271.8792,378.9267
272.0656,379.3417
272.252,378.8683
272.4383,379.1717
272.6246,379.5917
272.8109,379.4533
272.9972,379.1917
273.1835,379.14
273.3697,379.2133
273.5559,379.4217
273.7421,378.7817
273.9283,379.0483
274.1145,378.1767
274.3007,379.0683
274.4868,378.9717
274.6729,378.89
274.859,379.55
275.0451,379.1433
275.2311,378.9883
275.4172,378.5633
275.6032,378.7333
275.7892,379.0867
275.9752,378.9867
276.1612,378.915
276.3472,379.8967
276.5331,378.96
276.719,379.7033
276.9049,379.1067
277.0908,378.9583
277.2767,378.935
277.4625,378.99
277.6484,378.73
277.8342,378.9233
278.02,378.7167
278.2057,379.8317
278.3915,378.5767
278.5772,378.6633
278.763,379.4167
278.9487,378.7333
279.1343,379.5933
279.32,378.9267
279.5057,378.7283
279.6913,379.16
279.877,378.87
280.0625,379.2167
280.2481,379.4633
280.4337,379.3533
280.6192,379.32
280.8048,379.1967
280.9903,379.405
281.1758,379.6417
281.3612,379.19
281.5467,379.38
281.7321,379.2367
281.9175,379.3133
282.1029,379.4583
282.2884,379.3067
282.4737,379.0633
282.6591,379.335
282.8444,378.8583
283.0297,379.9067
283.215,378.97
283.4002,379.2783
283.5855,379.1917
283.7707,378.9033
283.956,379.135
284.1412,379.3067
284.3264,379.2783
284.5115,379.6517
284.6967,378.745
284.8818,379.2167
285.0669,379.505
285.252,378.8517
285.4371,379.4067
285.6222,379.0483
285.8072,379.8183
285.9922,379.23
286.1772,379.2583
286.3622,379.7783
286.5472,379.4667
286.7321,379.3567
286.9171,379.1017
287.102,378.9567
287.2869,379.3083
287.4717,379.7
287.6566,379.455
287.8415,379.3083
288.0263,379.24
288.2111,379.48
288.3959,379.1633
288.5806,379.4017
288.7654,379.7217
288.9501,378.9283
289.1348,379.6683
289.3195,379.0467
289.5042,379.645
289.6889,379.8283
289.8735,379.6017
290.0581,379.44
290.2428,379.4817
290.4273,379.1667
290.6119,379.5683
290.7965,379.2483
290.981,379.245
291.1655,380.1517
291.35,379.6983
291.5345,379.6083
291.719,379.565
291.9034,378.545
292.0878,379.7967
292.2722,379.2383
292.4566,379.46
292.641,379.4917
292.8253,379.31
293.0096,379.2867
293.194,379.5
293.3783,379.3867
293.5626,379.7983
293.7468,379.31
293.9311,379.8517
294.1153,379.3483
294.2995,379.9067
294.4837,379.465
294.6678,379.8567
294.852,379.0617
295.0361,379.8967
295.2202,379.0533
295.4043,379.21
295.5884,379.7517
295.7725,379.585
295.9565,379.5517
296.1405,379.3067
296.3246,379.2833
296.5085,379.2317
296.6925,379.4
296.8764,379.8833
297.0603,378.9817
297.2443,379.0983
297.4282,379.445
297.612,379.64
297.7959,379.285
297.9797,379.1833
298.1635,379.2883
298.3474,379.14
298.5311,379.0967
298.7149,379.5983
298.8987,379.3417
299.0823,379.305
299.2661,379.4217
299.4498,379.1367
299.6334,379.245
299.8171,378.9933
300.0007,379.1817
300.1843,379.965
300.368,379.16
300.5515,379.6267
300.7351,379.485
300.9186,379.2367
301.1021,379.7733
301.2857,379.1267
301.4691,378.985
301.6526,379.5567
301.8361,378.9933
302.0195,379.45
302.2029,380.0433
302.3863,379.41
302.5697,379.875
302.753,379.0567
302.9364,379.5067
303.1197,379.24
303.303,379.1
303.4863,379.6817
303.6696,379.3333
303.8528,379.6317
304.036,379.6683
304.2192,379.185
304.4024,379.6817
304.5856,379.1583
304.7688,378.8167
304.9519,379.7067
305.135,379.2767
305.3181,379.9417
305.5012,379.255
305.6842,379.3017
305.8673,379.8083
306.0504,379.7
306.2333,379.1483
306.4163,379.3217
306.5993,379.3733
306.7822,379.515
306.9652,379.435
307.1481,379.9467
307.331,379.565
307.5139,378.7633
307.6967,379.4317
307.8796,380.055
308.0624,379.4133
308.2452,380.0417
308.428,379.1017
308.6107,379.4267
308.7935,379.335
308.9762,379.7633
309.1589,379.6017
309.3416,379.1817
309.5243,379.78
309.7069,379.785
309.8896,379.3083
310.0721,379.5017
310.2548,379.14
310.4373,379.245
310.6199,379.53
310.8024,379.6333
310.985,379.4183
311.1674,379.44
311.3499,379.9517
311.5324,379.6933
311.7148,379.7817
311.8973,379.6267
312.0797,380.615
312.2621,379.535
312.4445,380.3383
312.6268,379.595
312.8091,379.9917
312.9915,380.53
313.1738,380.2667
313.356,379.56
313.5383,379.5883
313.7206,379.41
313.9027,379.575
314.085,379.6433
314.2672,379.7133
314.4493,380.3033
314.6314,379.485
314.8136,379.915
314.9957,379.3333
315.1778,379.7583
315.3598,379.81
315.5419,379.7983
315.724,379.805
315.9059,379.8833
316.088,379.9967
316.2699,380.465
316.4519,379.5533
316.6338,380.035
316.8157,379.9883
316.9977,379.1217
317.1795,380.225
317.3614,379.5433
317.5432,380.2217
317.7251,379.685
317.9069,379.2683
318.0887,380.1467
318.2704,379.8317
318.4522,380.1017
318.6339,380.075
318.8156,379.91
318.9973,379.7933
319.179,380.2283
319.3607,379.7667
319.5423,380.43
319.7239,380.025
319.9055,380.4
320.0871,379.985
320.2687,379.4833
320.4502,380.3033
320.6317,379.2867
320.8132,379.9267
320.9947,380.5267
321.1761,379.6833
321.3576,379.9833
321.5391,380.1167
321.7205,380.18
321.9019,380.155
322.0832,380.1783
322.2646,380.0217
322.4459,380.4717
322.6272,379.9433
322.8085,380.8283
322.9898,380.3167
323.1711,380.295
323.3523,379.8767
323.5335,380.4017
323.7147,380.3133
323.8959,380.19
324.0771,379.9683
324.2582,380.11
324.4393,379.8583
324.6204,380.0067
324.8015,380.6083
324.9826,380.4333
325.1637,380.4
325.3447,380.0183
325.5257,379.9933
325.7067,380.5483
325.8877,380.2267
326.0686,380.8333
326.2496,380.6317
326.4305,380.82
326.6114,381.0233
326.7922,380.2183
326.9731,380.6883
327.1539,380.3583
327.3347,380.34
327.5155,380.1833
327.6963,379.885
327.8771,380.6883
328.0578,380.1633
328.2385,380.6617
328.4193,381.14
328.5999,379.8117
328.7806,380.0967
328.9613,380.6083
329.1419,379.755
329.3225,380.1567
329.5031,380.3583
329.6837,380.1417
329.8642,380.1583
330.0447,379.8067
330.2252,380.24
330.4057,380.115
330.5862,380.8233
330.7667,380.8233
330.9471,380.38
331.1275,380.4267
331.3079,380.095
331.4883,379.92
331.6687,380.9917
331.849,380.8017
332.0293,380.635
332.2096,379.91
332.3899,380.6333
332.5702,380.5983
332.7504,381.0667
332.9306,380.795
333.1108,380.7333
333.291,380.25
333.4712,381.0517
333.6514,380.6233
333.8315,380.455
334.0116,380.7183
334.1917,380.57
334.3717,380.6
334.5518,380.43
334.7318,381.1217
334.9119,380.2883
335.0918,380.23
335.2718,380.57
335.4518,381.3517
335.6317,380.4433
335.8116,380.7067
335.9915,380.5667
336.1714,380.1817
336.3513,381.355
336.5311,380.3833
336.7109,380.5767
336.8907,381.0133
337.0705,381.0267
337.2502,380.9117
337.43,380.8967
337.6097,381.2367
337.7894,380.8517
337.9691,380.2367
338.1488,381.3833
338.3284,381.2133
338.508,380.8583
338.6877,380.6783
338.8672,381.4617
339.0468,381.17
339.2263,380.64
339.4059,380.98
339.5854,381.035
339.7649,380.1567
339.9443,380.5433
340.1238,380.5183
340.3032,381.3317
340.4826,380.88
340.662,380.1633
340.8414,380.72
341.0207,379.88
341.2001,380.7383
341.3794,380.9433
341.5587,380.5133
341.738,380.6317
341.9172,380.6867
342.0965,380.72
342.2757,380.77
342.4549,380.1783
342.6341,380.34
342.8132,380.6433
342.9923,380.4317
343.1715,380.72
343.3506,381.07
343.5296,380.4767
343.7087,380.73
343.8878,380.0567
344.0668,380.5667
344.2458,380.365
344.4248,380.1983
344.6037,380.4817
344.7827,380.065
344.9616,379.845
345.1405,380.7883
345.3194,380.8283
345.4982,380.36
345.6771,380.235
345.8559,380.585
346.0347,380.7483
346.2135,380.0267
346.3923,381.035
346.571,381.0867
346.7498,381.1417
346.9285,380.5617
347.1071,380.945
347.2859,380.675
347.4645,380.405
347.6431,380.0517
347.8217,380.975
348.0003,380.0733
348.1789,380.3617
348.3574,380.715
348.5359,380.52
348.7145,380.7933
348.893,380.545
349.0714,380.4383
349.2499,381.5333
349.4283,380.135
349.6068,380.86
349.7852,380.755
349.9635,380.2017
350.1419,380.2417
350.3202,380.365
350.4985,380.6683
350.6768,381.1767
350.8551,380.7467
351.0334,381.0033
351.2116,380.5317
351.3898,380.1467
351.568,380.61
351.7462,380.8383
351.9243,380.5567
352.1025,380.1283
352.2806,380.4983
352.4587,380.6217
352.6368,380.2633
352.8148,380.465
352.9929,380.5817
353.1709,380.1267
353.3489,380.2083
353.5268,380.1867
353.7048,379.9733
353.8828,381.0767
354.0607,380.2117
354.2386,380.94
354.4165,380.9533
354.5943,379.73
354.7722,380.225
354.95,380.7
355.1278,380.4933
355.3056,380.0617
355.4833,380.665
355.6611,380.5367
355.8388,380.7883
356.0165,381.0967
356.1942,380.915
356.3719,380.7433
356.5495,380.1717
356.7271,380.9117
356.9047,380.6183
357.0823,381.0817
357.2599,380.3033
357.4374,380.27
357.6149,381.3217
357.7924,380.4183
357.9699,380.6283
358.1474,380.7983
358.3248,380.63
358.5023,381.195
358.6797,380.7517
358.8571,381.3133
359.0344,380.3767
359.2118,380.335
359.3891,381.0233
359.5664,380.9383
359.7437,381.0233
359.9209,380.7733
360.0982,380.495
360.2754,381.2767
360.4526,380.99
360.6298,380.8733
360.807,380.305
360.9841,380.405
361.1613,380.6517
361.3383,380.7367
361.5154,380.5533
361.6925,381.2483
361.8695,380.72
362.0466,380.5983
362.2236,380.2967
362.4005,380.19
362.5775,381.2283
362.7545,380.1617
362.9314,380.77
363.1083,380.525
363.2852,380.3267
363.462,380.2517
363.6389,380.2233
363.8157,380.6383
363.9925,383.91
364.1693,379.6033
364.346,380.5317
364.5228,379.9017
364.6996,379.6383
364.8762,380.7367
365.0529,380.8383
365.2296,380.0933
365.4062,380.16
365.5829,379.87
365.7595,379.5917
365.9361,379.8817
366.1126,380.625
366.2892,380.4583
366.4657,379.395
366.6422,380.3967
366.8186,380.3167
366.9951,380.24
367.1716,380.6467
367.348,379.9617
367.5244,379.6933
367.7008,379.4567
367.8772,380.045
368.0535,380.95
368.2298,380.4333
368.4061,379.6583
368.5824,380.0617
368.7586,380.3883
368.9349,380.1617
369.1111,379.8467
369.2873,379.685
369.4635,380.0967
369.6396,379.7
369.8158,380.09
369.9919,380.1617
370.168,379.2933
370.3441,380.265
370.5202,380.185
370.6962,380.175
370.8722,380.1167
371.0482,379.375
371.2242,380.0833
371.4002,379.7283
371.5761,379.7767
371.752,379.9683
371.9279,379.8033
372.1038,380.1967
372.2796,379.345
372.4555,379.955
372.6313,380.2117
372.8071,379.7333
372.9829,379.8483
373.1586,380.3433
373.3344,379.925
373.5101,379.705
373.6858,379.875
373.8615,380.435
374.0371,379.8683
374.2127,379.3133
374.3884,379.93
374.564,379.6133
374.7395,379.81
374.9151,379.7967
375.0906,379.745
375.2661,379.6717
375.4416,379.6817
375.6171,379.8183
375.7925,380.3
375.968,379.66
376.1434,380.085
376.3188,379.6433
376.4941,379.4217
376.6695,380.3467
376.8448,379.7683
377.0201,380.0367
377.1954,380.0167
377.3707,379.35
377.5459,379.855
377.7212,379.6833
377.8964,379.5467
378.0715,379.575
378.2467,379.445
378.4218,379.8483
378.597,379.565
378.7721,379.9483
378.9472,379.785
379.1222,379.3567
379.2973,379.8333
379.4723,380.24
379.6473,379.75
379.8223,379.52
379.9972,379.4167
380.1722,380.02
380.3471,379.4083
380.522,379.4367
380.6969,379.7967
380.8717,379.655
381.0466,379.2767
381.2214,380.2133
381.3962,379.6717
381.571,379.3283
381.7457,379.5833
381.9204,379.7467
382.0952,380.1233
382.2699,379.76
382.4445,380.1317
382.6192,379.355
382.7938,379.1983
382.9685,380.275
383.1431,381.36
383.3176,379.86
383.4922,379.705
383.6667,380.1817
383.8412,379.4467
384.0157,379.6467
384.1902,379.475
384.3646,380.2933
384.5391,379.3483
384.7134,380.1583
384.8878,379.6617
385.0622,379.42
385.2365,380.0533
385.4109,379.7183
385.5852,379.705
385.7594,379.745
385.9337,379.5683
386.1079,380.08
386.2822,379.385
386.4564,379.5017
386.6306,379.6817
386.8047,379.355
386.9789,379.895
387.153,379.8683
387.3271,379.4483
387.5012,380.2367
387.6752,379.105
387.8492,379.7083
388.0233,379.4567
388.1972,379.2517
388.3712,379.6217
388.5452,379.735
388.7191,379.5667
388.893,379.7183
389.0669,379.6283
389.2408,380.175
389.4146,379.355
389.5884,380.07
389.7623,379.9533
389.9361,379.655
390.1098,379.685
390.2835,379.4117
390.4573,379.1367
390.631,380.1933
390.8047,379.5233
390.9784,379.7483
391.152,379.3883
391.3256,379.78
391.4992,379.7
391.6728,379.5017
391.8464,378.9517
392.0199,379.4733
392.1934,379.1483
392.3669,379.9967
392.5403,379.505
392.7138,379.43
392.8873,379.255
393.0607,380.12
393.2341,379.74
393.4074,380.33
393.5808,379.575
393.7542,379.42
393.9274,379.2367
394.1007,379.5433
394.274,379.7
394.4472,379.7233
394.6205,380.2
394.7937,379.4017
394.9668,379.445
395.14,379.675
395.3131,379.1967
395.4863,379.3717
395.6594,379.8083
395.8325,379.67
396.0055,380.0667
396.1786,379.5117
396.3516,379.3733
396.5246,379.565
396.6975,379.7667
396.8705,379.645
397.0434,378.9383
397.2163,379.855
397.3892,379.3833
397.5621,378.9467
397.735,379.7633
397.9077,379.4483
398.0806,379.1117
398.2534,379.83
398.4261,379.2167
398.5989,379.1017
398.7716,379.705
398.9443,379.5383
399.117,379.895
399.2896,379.54
399.4623,379.29
399.6349,379.8183
399.8075,378.9367
399.9801,379.9017
400.1526,379.2083
400.3252,379.6433
400.4977,379.6867
400.6702,379.0883
400.8427,379.0833
401.0151,379.6133
401.1875,379.9017
401.36,379.62
401.5323,379.495
401.7047,379.4683
401.877,379.1283
402.0494,379.1867
402.2216,379.535
402.394,380.0567
402.5662,378.8867
402.7385,379.745
402.9107,378.8133
403.0829,378.905
403.2551,378.8067
403.4272,378.615
403.5994,380.055
403.7715,379.1733
403.9436,379.4367
404.1156,378.9633
