UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,56614
Integration Time,1000
Averages,300
Date,11/23/2019 2:32:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55033.4961377778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.40666666667
181.9732053322,-106.463862222222
182.1045947288,-109.843862222222
182.2359681898,-111.693862222222
182.3673257152,-57.7505288888889
182.498667305,-55.0505288888889
182.6299929592,-57.6271955555555
182.7613026778,-57.0471955555555
182.8925964608,-55.6771955555555
183.0238743082,-54.6838622222222
183.15513622,-57.4171955555555
183.2863821962,-56.5338622222222
183.4176122368,-52.1971955555555
183.5488263418,-50.7171955555555
183.6800245112,-55.3838622222222
183.811206745,-50.2805288888889
183.9423730432,-53.0805288888889
184.0735234058,-52.7338622222222
184.2046578328,-49.5405288888889
184.3357763242,-52.4238622222222
184.46687888,-53.0671955555555
184.5979655002,-49.7338622222222
184.7290361848,-53.2071955555555
184.8600909338,-49.9305288888889
184.9911297472,-48.7171955555555
185.122152625,-51.5038622222222
185.2531595672,-47.3305288888889
185.3841505738,-49.6005288888889
185.5151256448,-48.4971955555555
185.6460847802,-51.2205288888889
185.77702798,-52.7005288888889
185.9079552442,-51.4805288888889
186.0388665728,-50.0138622222222
186.1697619658,-49.8571955555555
186.3006414232,-47.3105288888889
186.431504945,-52.2571955555555
186.5623525312,-49.4838622222222
186.6931841818,-54.0671955555555
186.8239998968,-51.4771955555555
186.9547996762,-45.3605288888889
187.08558352,-50.6505288888889
187.2163514282,-47.7805288888889
187.3471034008,-55.2071955555555
187.4778394378,-54.0605288888889
187.6085595392,-47.8971955555555
187.739263705,-48.1671955555555
187.8699519352,-49.7271955555555
188.0006242298,-49.7471955555555
188.1312805888,-47.6671955555555
188.2619210122,-49.1638622222222
188.3925455,-52.4638622222222
188.5231540522,-50.9871955555555
188.6537466688,-51.6238622222222
188.7843233498,-52.6405288888889
188.9148840952,-50.0471955555555
189.045428905,-50.8571955555555
189.1759577792,-52.6138622222222
189.3064707178,-49.5071955555555
189.4369677208,-53.0605288888889
189.5674487882,-52.1571955555555
189.69791392,-45.3905288888889
189.8283631162,-51.0838622222222
189.9587963768,-52.4405288888889
190.0892137018,-49.8105288888889
190.2196150912,-50.8905288888889
190.350000545,-51.7905288888889
190.4803700632,-51.4938622222222
190.6107236458,-51.1771955555555
190.7410612928,-52.2038622222222
190.8713830042,-44.9905288888889
191.00168878,-50.7438622222222
191.1319786202,-50.5771955555555
191.2622525248,-53.0671955555555
191.3925104938,-47.3871955555555
191.5227525272,-51.3038622222222
191.652978625,-44.5205288888889
191.7831887872,-47.3671955555555
191.9133830138,-50.4638622222222
192.0435613048,-49.4205288888889
192.1737236602,-47.5005288888889
192.30387008,-48.3305288888889
192.4340005642,-51.6605288888889
192.5641151128,-46.7305288888889
192.6942137258,-51.6171955555555
192.8242964032,-46.6338622222222
192.954363145,-48.2305288888889
193.0844139512,-50.2405288888889
193.2144488218,-50.4071955555555
193.3444677568,-52.0671955555555
193.4744707562,-48.2238622222222
193.60445782,-50.4271955555555
193.7344289482,-48.6738622222222
193.8643841408,-48.3105288888889
193.9943233978,-48.0238622222222
194.1242467192,-47.9905288888889
194.254154105,-46.5005288888889
194.3840455552,-47.4205288888889
194.5139210698,-48.5805288888889
194.6437806488,-47.9971955555555
194.7736242922,-47.4805288888889
194.903452,-50.0705288888889
195.0332637722,-41.3438622222222
195.1630596088,-49.5838622222222
195.2928395098,-50.6171955555555
195.4226034752,-45.0971955555555
195.552351505,-50.0705288888889
195.6820835992,-47.0238622222222
195.8117997578,-50.3305288888889
195.9414999808,-49.4038622222222
196.0711842682,-52.4571955555555
196.20085262,-49.0705288888889
196.3305050362,-52.5305288888889
196.4601415168,-49.9871955555555
196.5897620618,-46.5438622222222
196.7193666712,-47.5105288888889
196.848955345,-51.1971955555555
196.9785280832,-49.4205288888889
197.1080848858,-50.2271955555555
197.2376257528,-49.1771955555555
197.3671506842,-50.0205288888889
197.49665968,-49.0205288888889
197.6261527402,-49.2871955555555
197.7556298648,-48.0371955555555
197.8850910538,-48.4738622222222
198.0145363072,-48.4605288888889
198.143965625,-39.4171955555556
198.2733790072,-51.2105288888889
198.4027764538,-48.3205288888889
198.5321579648,-49.6105288888889
198.6615235402,-46.5071955555555
198.79087318,-46.9905288888889
198.9202068842,-45.7171955555555
199.0495246528,-49.8238622222222
199.1788264858,-48.3805288888889
199.3081123832,-49.5371955555555
199.437382345,-47.7038622222222
199.5666363712,-48.5038622222222
199.6958744618,-49.4905288888889
199.8250966168,-46.7105288888889
199.9543028362,-45.3005288888889
200.08349312,-48.8538622222222
200.2126674682,-50.4738622222222
200.3418258808,-45.7705288888889
200.4709683578,-49.0705288888889
200.6000948992,-48.7605288888889
200.729205505,-52.1471955555555
200.8583001752,-46.8171955555555
200.9873789098,-45.9171955555555
201.1164417088,-48.6271955555555
201.2454885722,-44.9171955555555
201.3745195,-47.3571955555555
201.5035344922,-48.5805288888889
201.6325335488,-48.1838622222222
201.7615166698,-45.4971955555555
201.8904838552,-47.5605288888889
202.019435105,-45.7438622222222
202.1483704192,-46.4405288888889
202.2772897978,-47.2105288888889
202.4061932408,-46.4571955555555
202.5350807482,-49.5305288888889
202.66395232,-44.9438622222222
202.7928079562,-47.7705288888889
202.9216476568,-42.8171955555555
203.0504714218,-44.9471955555555
203.1792792512,-46.6471955555555
203.308071145,-48.2138622222222
203.4368471032,-33.9905288888889
203.5656071258,-46.4671955555555
203.6943512128,-46.7905288888889
203.8230793642,-45.3971955555555
203.95179158,-46.8105288888889
204.0804878602,-49.6571955555555
204.2091682048,-42.9271955555555
204.3378326138,-47.0071955555555
204.4664810872,-43.5238622222222
204.595113625,-46.9471955555555
204.7237302272,-44.5438622222222
204.8523308938,-43.4871955555556
204.9809156248,-46.4905288888889
205.1094844202,-43.1971955555555
205.23803728,-44.6505288888889
205.3665742042,-44.5205288888889
205.4950951928,-42.6738622222222
205.6236002458,-46.9871955555555
205.7520893632,-42.5771955555555
205.880562545,-44.2438622222222
206.0090197912,-44.4938622222222
206.1374611018,-45.0838622222222
206.2658864768,-41.9405288888889
206.3942959162,-43.6438622222222
206.52268942,-45.7071955555555
206.6510669882,-44.8705288888889
206.7794286208,-40.2871955555555
206.9077743178,-43.7605288888889
207.0361040792,-40.1205288888889
207.164417905,-44.2138622222222
207.2927157952,-44.3271955555555
207.4209977498,-43.7871955555555
207.5492637688,-43.4771955555555
207.6775138522,-40.3371955555555
207.805748,-43.7138622222222
207.9339662122,-40.3805288888889
208.0621684888,-45.0638622222222
208.1903548298,-41.8438622222222
208.3185252352,-43.0871955555555
208.446679705,-41.4571955555556
208.5748182392,-41.2338622222222
208.7029408378,-41.3038622222222
208.8310475008,-42.5171955555555
208.9591382282,-42.9005288888889
209.08721302,-44.6305288888889
209.2152718762,-43.2105288888889
209.3433147968,-36.8771955555555
209.4713417818,-41.8938622222222
209.5993528312,-43.3771955555555
209.727347945,-42.5138622222222
209.8553271232,-42.8305288888889
209.9832903658,-39.9205288888889
210.1112376728,-42.5538622222222
210.2391690442,-44.6105288888889
210.36708448,-45.6605288888889
210.4949839802,-43.2238622222222
210.6228675448,-41.0371955555555
210.7507351738,-39.1171955555556
210.8785868672,-43.6305288888889
211.006422625,-41.8671955555555
211.1342424472,-37.1171955555555
211.2620463338,-42.0638622222222
211.3898342848,-39.4071955555556
211.5176063002,-42.1538622222222
211.64536238,-39.1171955555555
211.7731025242,-42.7471955555555
211.9008267328,-40.2471955555555
212.0285350058,-41.4738622222222
212.1562273432,-39.7205288888889
212.283903745,-35.5038622222222
212.4115642112,-41.2538622222222
212.5392087418,-38.7405288888889
212.6668373368,-38.1705288888889
212.7944499962,-39.9038622222222
212.92204672,-39.1938622222222
213.0496275082,-40.8738622222222
213.1771923608,-38.8838622222222
213.3047412778,-35.9405288888889
213.4322742592,-40.0138622222222
213.559791305,-37.4805288888889
213.6872924152,-37.4505288888889
213.8147775898,-38.7371955555556
213.9422468288,-37.8671955555555
214.0697001322,-35.9038622222222
214.1971375,-38.6371955555556
214.3245589322,-35.3471955555555
214.4519644288,-36.4738622222222
214.5793539898,-35.5771955555555
214.7067276152,-37.1271955555555
214.834085305,-36.9238622222222
214.9614270592,-38.2871955555555
215.0887528778,-34.8338622222222
215.2160627608,-36.7971955555555
215.3433567082,-34.1305288888889
215.47063472,-34.8705288888889
215.5978967962,-34.9038622222222
215.7251429368,-30.6305288888889
215.8523731418,-32.2671955555555
215.9795874112,-36.2505288888889
216.106785745,-35.9905288888889
216.2339681432,-33.7571955555555
216.3611346058,-30.6071955555555
216.4882851328,-32.2371955555556
216.6154197242,-34.7705288888889
216.74253838,-28.5838622222222
216.8696411002,-31.6005288888889
216.9967278848,-30.8271955555555
217.1237987338,-32.3205288888889
217.2508536472,-34.5771955555555
217.377892625,-29.9771955555555
217.5049156672,-29.3338622222222
217.6319227738,-32.6771955555555
217.7589139448,-33.8605288888889
217.8858891802,-32.6971955555555
218.01284848,-32.5338622222222
218.1397918442,-33.8338622222222
218.2667192728,-30.6005288888889
218.3936307658,-29.7905288888889
218.5205263232,-29.9171955555555
218.647405945,-28.2171955555555
218.7742696312,-28.6638622222222
218.9011173818,-30.8838622222222
219.0279491968,-29.9671955555555
219.1547650762,-30.3505288888889
219.28156502,-28.1438622222222
219.4083490282,-26.3538622222222
219.5351171008,-27.0938622222222
219.6618692378,-26.6838622222222
219.7886054392,-25.8705288888889
219.915325705,-26.3005288888889
220.0420300352,-27.4705288888889
220.1687184298,-26.4238622222222
220.2953908888,-25.3071955555556
220.4220474122,-26.2638622222222
220.548688,-28.4405288888889
220.6753126522,-27.8938622222222
220.8019213688,-25.3005288888889
220.9285141498,-26.7105288888889
221.0550909952,-23.9971955555556
221.181651905,-24.3171955555556
221.3081968792,-26.6038622222222
221.4347259178,-22.5071955555556
221.5612390208,-22.6471955555556
221.6877361882,-28.2971955555555
221.81421742,-25.6971955555556
221.9406827162,-26.9571955555556
222.0671320768,-23.9905288888889
222.1935655018,-28.8171955555555
222.3199829912,-25.5071955555556
222.446384545,-25.2071955555556
222.5727701632,-28.1271955555555
222.6991398458,-22.7771955555556
222.8254935928,-23.1671955555556
222.9518314042,-25.0538622222222
223.07815328,-20.2371955555556
223.2044592202,-19.0371955555556
223.3307492248,-15.5071955555556
223.4570232938,-19.2371955555556
223.5832814272,-19.0538622222222
223.709523625,-18.1705288888889
223.8357498872,-21.9538622222222
223.9619602138,-10.3038622222222
224.0881546048,-17.2305288888889
224.2143330602,-15.6071955555556
224.34049558,-14.4771955555556
224.4666421642,-17.6105288888889
224.5927728128,-11.4438622222222
224.7188875258,-18.3305288888889
224.8449863032,-12.5271955555556
224.971069145,-12.9105288888889
225.0971360512,-15.6005288888889
225.2231870218,-11.8805288888889
225.3492220568,-11.9805288888889
225.4752411562,-10.3238622222222
225.60124432,-7.63386222222222
225.7272315482,-4.98719555555556
225.8532028408,-5.38052888888889
225.9791581978,-4.05386222222222
226.1050976192,-6.25386222222222
226.231021105,0.859471111111111
226.3569286552,0.406137777777778
226.4828202698,-0.640528888888889
226.6086959488,7.29280444444444
226.7345556922,3.75947111111111
226.8603995,8.16280444444445
226.9862273722,10.7861377777778
227.1120393088,12.6928044444444
227.2378353098,13.3594711111111
227.3636153752,14.6861377777778
227.489379505,23.7694711111111
227.6151276992,19.1428044444444
227.7408599578,16.5628044444444
227.8665762808,25.6461377777778
227.9922766682,28.2194711111111
228.11796112,31.8094711111111
228.2436296362,33.9494711111111
228.3692822168,38.1828044444445
228.4949188618,39.7528044444445
228.6205395712,48.0494711111111
228.746144345,57.7094711111111
228.8717331832,59.5361377777778
228.9973060858,61.3328044444444
229.1228630528,69.6694711111111
229.2484040842,76.6161377777778
229.37392918,79.2528044444445
229.4994383402,89.7261377777778
229.6249315648,92.3128044444445
229.7504088538,99.9061377777778
229.8758702072,108.846137777778
230.001315625,114.719471111111
230.1267451072,119.839471111111
230.2521586538,133.436137777778
230.3775562648,139.629471111111
230.5029379402,143.126137777778
230.62830368,154.012804444444
230.7536534842,164.519471111111
230.8789873528,175.286137777778
231.0043052858,195.692804444444
231.1296072832,200.872804444444
231.254893345,217.896137777778
231.3801634712,234.529471111111
231.5054176618,241.986137777778
231.6306559168,257.569471111111
231.7558782362,266.522804444445
231.88108462,292.186137777778
232.0062750682,305.272804444445
232.1314495808,327.662804444445
232.2566081578,337.992804444445
232.3817507992,361.042804444445
232.506877505,376.859471111111
232.6319882752,399.372804444445
232.7570831098,427.399471111111
232.8821620088,454.299471111111
233.0072249722,479.009471111111
233.132272,498.599471111112
233.2573030922,519.509471111112
233.3823182488,555.492804444445
233.5073174698,580.872804444445
233.6323007552,613.849471111111
233.757268105,632.472804444445
233.8822195192,666.752804444445
234.0071549978,702.719471111111
234.1320745408,740.966137777778
234.2569781482,769.392804444444
234.38186582,819.242804444444
234.5067375562,849.729471111111
234.6315933568,890.549471111111
234.7564332218,953.362804444444
234.8812571512,972.412804444444
235.006065145,1019.19947111111
235.1308572032,1070.29613777778
235.2556333258,1116.19280444444
235.3803935128,1164.51613777778
235.5051377642,1223.93947111111
235.62986608,1276.68947111111
235.7545784602,1324.87280444444
235.8792749048,1382.43613777778
236.0039554138,1444.93280444444
236.1286199872,1501.88947111111
236.253268625,1566.59613777778
236.3779013272,1638.54280444444
236.5025180938,1701.07613777778
236.6271189248,1768.45613777778
236.7517038202,1843.02947111111
236.87627278,1918.99947111111
237.0008258042,1990.18280444444
237.1253628928,2078.75947111111
237.2498840458,2154.32613777778
237.3743892632,2236.99613777778
237.498878545,2323.91613777778
237.6233518912,2411.99613777778
237.7478093018,2497.93613777778
237.8722507768,2596.63947111111
237.9966763162,2682.40947111111
238.12108592,2777.37613777778
238.2454795882,2884.47280444444
238.3698573208,2969.71947111111
238.4942191178,3078.85613777778
238.6185649792,3182.41613777778
238.742894905,3285.38947111111
238.8672088952,3394.97280444444
238.9915069498,3510.78613777778
239.1157890688,3624.34613777778
239.2400552522,3736.38947111111
239.3643055,3857.32613777778
239.4885398122,3976.28613777778
239.6127581888,4099.10947111111
239.7369606298,4234.87280444445
239.8611471352,4352.20280444445
239.985317705,4490.93947111112
240.1094723392,4626.90947111112
240.2336110378,4759.91613777778
240.3577338008,4902.94947111111
240.4818406282,5036.71280444445
240.60593152,5182.89613777778
240.7300064762,5339.04280444445
240.8540654968,5475.12947111111
240.9781085818,5626.74947111111
241.1021357312,5780.42947111111
241.226146945,5942.30947111111
241.3501422232,6095.48947111111
241.4741215658,6253.12613777778
241.5980849728,6414.80947111111
241.7220324442,6573.49947111111
241.84596398,6737.85613777778
241.9698795802,6913.08613777778
242.0937792448,7085.71613777778
242.2176629738,7270.43613777778
242.3415307672,7463.47613777778
242.465382625,7643.69280444444
242.5892185472,7802.56947111111
242.7130385338,7939.76947111111
242.8368425848,8129.67280444444
242.9606307002,8340.57947111111
243.08440288,8541.12613777777
243.2081591242,8758.44947111111
243.3318994328,8964.24613777777
243.4556238058,9179.96613777777
243.5793322432,9378.90280444444
243.703024745,9567.26947111111
243.8267013112,9790.27947111111
243.9503619418,9950.24947111111
244.0740066368,10070.4594711111
244.1976353962,10241.5194711111
244.32124822,10449.6294711111
244.4448451082,10709.1528044444
244.5684260608,10979.6761377778
244.6919910778,11200.9828044444
244.8155401592,11443.9528044444
244.939073305,11655.8228044444
245.0625905152,11896.8694711111
245.1860917898,12094.2661377778
245.3095771288,12307.0061377778
245.4330465322,12546.0994711111
245.5565,12732.2528044444
245.6799375322,12984.2228044444
245.8033591288,13246.7394711111
245.9267647898,13434.6861377778
246.0501545152,13533.8461377778
246.173528305,13656.4394711111
246.2968861592,13918.2328044444
246.4202280778,14204.0794711111
246.5435540608,14543.6294711111
246.6668641082,14843.7794711111
246.79015822,15186.1661377778
246.9134363962,15448.7328044444
247.0366986368,15783.9161377778
247.1599449418,16014.5161377778
247.2831753112,16309.2161377778
247.406389745,16593.9428044444
247.5295882432,16843.2128044444
247.6527708058,17140.2528044444
247.7759374328,17383.5594711111
247.8990881242,17628.9661377778
248.02222288,17923.4461377778
248.1453417002,18200.7994711111
248.2684445848,18450.8528044444
248.3915315338,18731.2528044444
248.5146025472,18924.5861377778
248.637657625,18936.5861377778
248.7606967672,19062.2394711111
248.8837199738,19421.6861377778
249.0067272448,19773.9394711111
249.1297185802,20113.1994711111
249.25269398,20397.0394711111
249.3756534442,20715.6361377778
249.4985969728,20999.9761377778
249.6215245658,21333.1494711111
249.7444362232,21593.7794711111
249.867331945,21977.0894711111
249.9902117312,22227.2361377778
250.1130755818,22561.8461377778
250.2359234968,22874.5861377778
250.3587554762,23102.1428044445
250.48157152,23407.4228044444
250.6043716282,23652.1761377778
250.7271558008,23892.1761377778
250.8499240378,24217.8194711111
250.9726763392,24506.8761377778
251.095412705,24758.7028044445
251.2181331352,25016.7661377778
251.3408376298,25271.3161377778
251.4635261888,25524.5761377778
251.5861988122,25680.1461377778
251.7088555,25708.8394711111
251.8314962522,25914.2661377778
251.9541210688,26291.2261377778
252.0767299498,26643.7128044445
252.1993228952,26971.5194711111
252.321899905,27292.6194711111
252.4444609792,27572.9761377778
252.5670061178,27927.3294711111
252.6895353208,28182.9661377778
252.8120485882,28527.6194711111
252.93454592,28843.4161377778
253.0570273162,29104.2428044444
253.1794927768,29463.1328044444
253.3019423018,29718.5294711111
253.4243758912,29994.4194711111
253.546793545,30284.0594711111
253.6691952632,30535.2828044444
253.7915810458,30767.9361377778
253.9139508928,31021.7794711111
254.0363048042,31281.9294711111
254.15864278,31548.1894711111
254.2809648202,31827.0894711111
254.4032709248,32007.5194711111
254.5255610938,32233.8594711111
254.6478353272,32447.1761377778
254.770093625,32622.1861377778
254.8923359872,32820.0961377778
255.0145624138,33033.4661377778
255.1367729048,33082.4794711111
255.2589674602,33112.4061377778
255.38114608,33353.0128044444
255.5033087642,33672.3194711111
255.6254555128,33974.0561377778
255.7475863258,34224.0161377778
255.8697012032,34542.6161377778
255.991800145,34821.0361377778
256.1138831512,35137.0894711111
256.2359502218,35415.9461377778
256.3580013568,35799.3094711111
256.4800365562,36098.1428044444
256.60205582,36479.8494711111
256.7240591482,36773.6328044444
256.8460465408,37040.6128044444
256.9680179978,37343.9594711111
257.0899735192,37580.4428044444
257.211913105,37796.8961377778
257.3338367552,38045.2894711111
257.4557444698,38249.7128044444
257.5776362488,38416.4694711111
257.6995120922,38626.8861377778
257.821372,38813.3961377778
257.9432159722,39025.4761377778
258.0650440088,39225.9428044444
258.1868561098,39403.5861377778
258.3086522752,39597.8394711111
258.430432505,39762.9128044444
258.5521967992,39931.9261377778
258.6739451578,40149.0961377778
258.7956775808,40363.7294711111
258.9173940682,40539.6928044444
259.03909462,40648.9694711111
259.1607792362,40679.2261377778
259.2824479168,40829.0394711111
259.4041006618,41038.7261377778
259.5257374712,41233.1994711111
259.647358345,41416.9228044444
259.7689632832,41598.5128044444
259.8905522858,41762.8461377778
260.0121253528,41991.3428044444
260.1336824842,42099.6994711111
260.25522368,42300.6761377778
260.3767489402,42416.9928044444
260.4982582648,42587.2094711111
260.6197516538,42708.4128044444
260.7412291072,42857.4361377778
260.862690625,43020.7761377778
260.9841362072,43145.9194711111
261.1055658538,43304.2928044444
261.2269795648,43489.1761377778
261.3483773402,43613.2161377778
261.46975918,43747.8061377778
261.5911250842,43906.0661377778
261.7124750528,44054.8394711111
261.8338090858,44184.4028044444
261.9551271832,44391.1394711111
262.076429345,44613.5428044444
262.1977155712,44788.0728044444
262.3189858618,44941.2861377778
262.4402402168,45044.4994711111
262.5614786362,45139.7928044444
262.68270112,45254.8994711111
262.8039076682,45340.9528044444
262.9250982808,45469.1128044444
263.0462729578,45593.2028044444
263.1674316992,45704.5661377778
263.288574505,45818.0061377778
263.4097013752,45844.3128044444
263.5308123098,45848.1394711111
263.6519073088,45915.1794711111
263.7729863722,46025.1061377778
263.8940495,46118.6261377778
264.0150966922,46195.6628044444
264.1361279488,46314.8161377778
264.2571432698,46442.0261377778
264.3781426552,46596.1461377778
264.499126105,46723.2828044444
264.6200936192,46856.3561377778
264.7410451978,46936.3561377778
264.8619808408,47043.0761377778
264.9829005482,47154.8328044444
265.10380432,47210.4728044444
265.2246921562,47284.4628044444
265.3455640568,47368.2028044444
265.4664200218,47449.8194711111
265.5872600512,47480.0661377778
265.708084145,47577.4328044444
265.8288923032,47625.5494711111
265.9496845258,47666.8461377778
266.0704608128,47718.8061377778
266.1912211642,47742.2161377778
266.31196558,47734.7794711111
266.4326940602,47762.1461377778
266.5534066048,47785.8828044444
266.6741032138,47811.4994711111
266.7947838872,47831.5228044444
266.915448625,47807.6461377778
267.0360974272,47770.9228044444
267.1567302938,47778.5528044444
267.2773472248,47786.8261377778
267.3979482202,47789.5961377778
267.51853328,47761.4961377778
267.6391024042,47837.4528044444
267.7596555928,47917.1894711111
267.8801928458,47964.9194711111
268.0007141632,48004.1128044444
268.121219545,48093.2794711111
268.2417089912,48118.0228044444
268.3621825018,48166.9228044444
268.4826400768,48311.5194711111
268.6030817162,48375.8261377778
268.72350742,48421.1261377778
268.8439171882,48496.5328044444
268.9643110208,48564.3028044444
269.0846889178,48623.8728044444
269.2050508792,48632.6328044444
269.325396905,48637.0961377778
269.4457269952,48692.2261377778
269.5660411498,48730.1761377778
269.6863393688,48778.2594711111
269.8066216522,48816.7594711111
269.926888,48825.4361377778
270.0471384122,48843.1861377778
270.1673728888,48881.4161377778
270.2875914298,48877.0728044444
270.4077940352,48916.4928044444
270.527980705,48908.2894711111
270.6481514392,48907.8761377778
270.7683062378,48912.1061377778
270.8884451008,48915.4094711111
271.0085680282,48868.9428044444
271.12867502,48866.1228044444
271.2487660762,48863.6728044444
271.3688411968,48833.8494711111
271.4889003818,48873.1428044444
271.6089436312,48889.1861377778
271.728970945,48903.7061377778
271.8489823232,48880.8394711111
271.9689777658,48866.1961377778
272.0889572728,48913.3661377778
272.2089208442,48943.2261377778
272.32886848,48974.1594711111
272.4488001802,48981.5094711111
272.5687159448,49004.5461377778
272.6886157738,49064.3728044444
272.8084996672,49107.7994711111
272.928367625,49163.8794711111
273.0482196472,49292.2094711111
273.1680557338,49358.6094711111
273.2878758848,49423.4094711111
273.4076801002,49442.4061377778
273.52746838,49406.1394711111
273.6472407242,49424.3228044444
273.7669971328,49444.4094711111
273.8867376058,49462.4994711111
274.0064621432,49460.9661377778
274.126170745,49469.1261377778
274.2458634112,49485.7828044444
274.3655401418,49514.8461377778
274.4852009368,49550.7094711111
274.6048457962,49608.9028044444
274.72447472,49619.0861377778
274.8440877082,49655.2128044444
274.9636847608,49678.3161377778
275.0832658778,49703.3894711111
275.2028310592,49719.2528044444
275.322380305,49696.1994711111
275.4419136152,49733.2728044444
275.5614309898,49706.6061377778
275.6809324288,49718.8461377778
275.8004179322,49694.3494711111
275.9198875,49644.5628044444
276.0393411322,49660.9261377778
276.1587788288,49637.3961377778
276.2782005898,49648.1628044444
276.3976064152,49668.0328044444
276.516996305,49620.8628044444
276.6363702592,49651.6328044444
276.7557282778,49665.9528044444
276.8750703608,49700.1194711111
276.9943965082,49739.5994711111
277.11370672,49790.9594711111
277.2330009962,49833.0028044444
277.3522793368,49915.6694711111
277.4715417418,49980.2094711111
277.5907882112,50006.5494711111
277.710018745,50067.0961377778
277.8292333432,50100.6428044444
277.9484320058,50118.4828044444
278.0676147328,50136.0694711111
278.1867815242,50160.3394711111
278.30593238,50175.3461377778
278.4250673002,50210.5394711111
278.5441862848,50236.9094711111
278.6632893338,50293.1928044444
278.7823764472,50286.8494711111
278.901447625,50283.4261377778
279.0205028672,50316.9361377778
279.1395421738,50368.0928044444
279.2585655448,50392.0794711111
279.3775729802,50372.6161377778
279.49656448,50377.5828044444
279.6155400442,50397.6228044444
279.7344996728,50410.2094711111
279.8534433658,50392.8161377778
279.9723711232,50410.6361377778
280.091282945,50416.6061377778
280.2101788312,50389.2694711111
280.3290587818,50410.9594711111
280.4479227968,50370.7294711111
280.5667708762,50348.7061377778
280.68560302,50369.6261377778
280.8044192282,50362.3061377778
280.9232195008,50397.6194711111
281.0420038378,50402.4561377778
281.1607722392,50419.8994711111
281.279524705,50475.9994711111
281.3982612352,50502.5561377778
281.5169818298,50570.9528044444
281.6356864888,50625.9828044444
281.7543752122,50650.9794711111
281.873048,50675.1994711111
281.9917048522,50706.8694711111
282.1103457688,50733.9594711111
282.2289707498,50755.9161377778
282.3475797952,50759.1594711111
282.466172905,50788.6428044444
282.5847500792,50804.3894711111
282.7033113178,50789.0794711111
282.8218566208,50744.6728044444
282.9403859882,50691.6594711111
283.05889942,50685.3561377778
283.1773969162,50670.2661377778
283.2958784768,50667.2628044444
283.4143441018,50608.5761377778
283.5327937912,50579.8461377778
283.651227545,50577.4161377778
283.7696453632,50549.8894711111
283.8880472458,50525.7394711111
284.0064331928,50544.2461377778
284.1248032042,50537.2094711111
284.24315728,50552.3961377778
284.3614954202,50596.6328044444
284.4798176248,50645.8428044444
284.5981238938,50739.6061377778
284.7164142272,50818.4828044444
284.834688625,50824.7194711111
284.9529470872,50809.7828044444
285.0711896138,50791.6328044444
285.1894162048,50787.8261377778
285.3076268602,50771.7061377778
285.42582158,50775.2761377778
285.5440003642,50774.5128044444
285.6621632128,50746.1761377778
285.7803101258,50749.9661377778
285.8984411032,50762.6928044444
286.016556145,50733.0161377778
286.1346552512,50742.6161377778
286.2527384218,50761.3428044444
286.3708056568,50752.5394711111
286.4888569562,50723.2594711111
286.60689232,50703.4428044444
286.7249117482,50680.0561377778
286.8429152408,50693.7794711111
286.9609027978,50698.1261377778
287.0788744192,50712.7494711111
287.196830105,50771.4994711111
287.3147698552,50730.5128044444
287.4326936698,50672.1894711111
287.5506015488,50676.8694711111
287.6684934922,50684.7961377778
287.7863695,50651.3128044444
287.9042295722,50625.5928044444
288.0220737088,50607.8961377778
288.1399019098,50581.5728044444
288.2577141752,50545.4661377778
288.375510505,50527.7461377778
288.4932908992,50486.7528044444
288.6110553578,50441.7561377778
288.7288038808,50387.2894711111
288.8465364682,50355.3261377778
288.96425312,50297.8694711111
289.0819538362,50301.3461377778
289.1996386168,50321.9394711111
289.3173074618,50404.0928044444
289.4349603712,50409.4561377778
289.552597345,50429.5728044444
289.6702183832,50481.3728044444
289.7878234858,50496.4561377778
289.9054126528,50531.1028044444
290.0229858842,50568.3594711111
290.14054318,50582.1961377778
290.2580845402,50624.4794711111
290.3756099648,50639.5328044444
290.4931194538,50696.5494711111
290.6106130072,50756.3794711111
290.728090625,50771.7194711111
290.8455523072,50821.4061377778
290.9629980538,50886.2928044444
291.0804278648,50921.2028044444
291.1978417402,50972.6328044444
291.31523968,51005.2561377778
291.4326216842,51032.6594711111
291.5499877528,51111.7528044444
291.6673378858,51212.4794711111
291.7846720832,51227.8594711111
291.901990345,51280.4128044444
292.0192926712,51350.8761377778
292.1365790618,51411.3228044444
292.2538495168,51472.2661377778
292.3711040362,51512.8694711111
292.48834262,51560.8528044444
292.6055652682,51598.6328044444
292.7227719808,51667.8228044444
292.8399627578,51717.0628044444
292.9571375992,51796.0828044444
293.074296505,51837.3694711111
293.1914394752,51883.2328044444
293.3085665098,51929.8061377778
293.4256776088,51992.2561377778
293.5427727722,52050.0428044444
293.659852,52131.7594711111
293.7769152922,52204.8694711111
293.8939626488,52294.8961377778
294.0109940698,52322.0428044444
294.1280095552,52363.5928044444
294.245009105,52423.2394711111
294.3619927192,52471.5228044444
294.4789603978,52529.2194711111
294.5959121408,52574.5794711111
294.7128479482,52606.7861377778
294.82976782,52712.2861377778
294.9466717562,52749.0094711111
295.0635597568,52821.3861377778
295.1804318218,52877.2261377778
295.2972879512,52904.8394711111
295.414128145,52936.4328044444
