UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,56675
Integration Time,1000
Averages,300
Date,11/23/2019 7:38:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2456.80183333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.2
181.9732053322,-78.0848333333333
182.1045947288,-81.1681666666667
182.2359681898,-82.9015
182.3673257152,-63.3715
182.498667305,-60.4681666666667
182.6299929592,-63.5548333333333
182.7613026778,-62.0615
182.8925964608,-60.9615
183.0238743082,-59.8548333333333
183.15513622,-62.8381666666666
183.2863821962,-61.5148333333333
183.4176122368,-57.4915
183.5488263418,-56.2515
183.6800245112,-61.3181666666667
183.811206745,-55.3648333333334
183.9423730432,-57.9448333333334
184.0735234058,-58.1915
184.2046578328,-54.7348333333333
184.3357763242,-58.2215
184.46687888,-58.2915
184.5979655002,-55.0515
184.7290361848,-58.0248333333334
184.8600909338,-55.3281666666667
184.9911297472,-54.1281666666667
185.122152625,-56.6548333333334
185.2531595672,-53.0581666666667
185.3841505738,-55.3115
185.5151256448,-53.3481666666667
185.6460847802,-56.2781666666667
185.77702798,-58.1715
185.9079552442,-57.0415
186.0388665728,-55.4515
186.1697619658,-55.8915
186.3006414232,-52.6948333333334
186.431504945,-57.5881666666667
186.5623525312,-54.4448333333334
186.6931841818,-59.1248333333333
186.8239998968,-56.7215
186.9547996762,-51.1781666666667
187.08558352,-56.2481666666667
187.2163514282,-53.1115
187.3471034008,-60.4148333333333
187.4778394378,-59.0548333333333
187.6085595392,-53.6048333333334
187.739263705,-53.7581666666667
187.8699519352,-55.3315
188.0006242298,-55.1548333333334
188.1312805888,-52.7915
188.2619210122,-54.9615
188.3925455,-58.0515
188.5231540522,-56.5848333333334
188.6537466688,-56.8815
188.7843233498,-58.1381666666667
188.9148840952,-55.2681666666667
189.045428905,-56.5381666666667
189.1759577792,-58.2981666666667
189.3064707178,-55.4915
189.4369677208,-59.0215
189.5674487882,-58.3181666666667
189.69791392,-50.7415
189.8283631162,-57.2481666666667
189.9587963768,-58.5381666666667
190.0892137018,-55.8381666666667
190.2196150912,-57.1381666666667
190.350000545,-57.7381666666667
190.4803700632,-57.7781666666667
190.6107236458,-57.6815
190.7410612928,-58.7681666666667
190.8713830042,-51.8415
191.00168878,-57.4848333333334
191.1319786202,-57.1148333333334
191.2622525248,-59.2848333333333
191.3925104938,-54.1481666666667
191.5227525272,-57.7415
191.652978625,-51.4148333333334
191.7831887872,-54.2881666666667
191.9133830138,-56.8948333333334
192.0435613048,-56.3315
192.1737236602,-54.4748333333334
192.30387008,-54.8481666666667
192.4340005642,-58.4815
192.5641151128,-53.9581666666667
192.6942137258,-59.0415
192.8242964032,-54.0848333333334
192.954363145,-56.0515
193.0844139512,-57.6081666666667
193.2144488218,-57.1148333333334
193.3444677568,-59.3348333333333
193.4744707562,-55.3515
193.60445782,-58.2415
193.7344289482,-56.0748333333334
193.8643841408,-55.3915
193.9943233978,-55.3581666666667
194.1242467192,-55.5648333333334
194.254154105,-53.7348333333334
194.3840455552,-54.5181666666667
194.5139210698,-56.5681666666667
194.6437806488,-55.2881666666667
194.7736242922,-55.0315
194.903452,-58.0681666666667
195.0332637722,-49.1815
195.1630596088,-57.9448333333334
195.2928395098,-58.7148333333333
195.4226034752,-53.3248333333334
195.552351505,-58.1915
195.6820835992,-55.2481666666667
195.8117997578,-58.0448333333334
195.9414999808,-58.2548333333334
196.0711842682,-60.7148333333333
196.20085262,-57.6381666666667
196.3305050362,-61.1215
196.4601415168,-58.1148333333334
196.5897620618,-55.2348333333333
196.7193666712,-56.3948333333334
196.848955345,-59.6715
196.9785280832,-58.6415
197.1080848858,-59.1448333333333
197.2376257528,-57.7115
197.3671506842,-59.1815
197.49665968,-58.6681666666667
197.6261527402,-58.3081666666667
197.7556298648,-57.5581666666667
197.8850910538,-57.9681666666667
198.0145363072,-57.4748333333334
198.143965625,-48.5815
198.2733790072,-60.3081666666667
198.4027764538,-57.7681666666667
198.5321579648,-59.3381666666667
198.6615235402,-56.4048333333334
198.79087318,-56.6115
198.9202068842,-55.4781666666667
199.0495246528,-60.0081666666667
199.1788264858,-58.6948333333333
199.3081123832,-59.2248333333334
199.437382345,-57.9415
199.5666363712,-59.0215
199.6958744618,-59.8581666666667
199.8250966168,-56.5848333333334
199.9543028362,-56.0215
200.08349312,-59.4648333333333
200.2126674682,-61.0448333333333
200.3418258808,-56.6215
200.4709683578,-59.4815
200.6000948992,-59.3048333333333
200.729205505,-61.9481666666667
200.8583001752,-57.8715
200.9873789098,-56.8948333333334
201.1164417088,-59.6581666666667
201.2454885722,-56.0515
201.3745195,-58.9248333333333
201.5035344922,-59.7548333333333
201.6325335488,-59.4181666666667
201.7615166698,-56.5348333333334
201.8904838552,-58.8581666666667
202.019435105,-57.2348333333334
202.1483704192,-58.2848333333334
202.2772897978,-59.1348333333333
202.4061932408,-58.6748333333333
202.5350807482,-61.4948333333333
202.66395232,-57.0615
202.7928079562,-59.8381666666667
202.9216476568,-55.1748333333333
203.0504714218,-56.6981666666667
203.1792792512,-59.1381666666667
203.308071145,-60.4015
203.4368471032,-47.0881666666667
203.5656071258,-59.3148333333333
203.6943512128,-59.0715
203.8230793642,-58.1548333333334
203.95179158,-59.7948333333334
204.0804878602,-61.8581666666667
204.2091682048,-56.0781666666667
204.3378326138,-60.1681666666667
204.4664810872,-56.2148333333333
204.595113625,-60.1348333333333
204.7237302272,-57.7381666666667
204.8523308938,-56.5815
204.9809156248,-60.1381666666667
205.1094844202,-56.1248333333334
205.23803728,-58.5081666666667
205.3665742042,-58.2748333333334
205.4950951928,-56.5248333333334
205.6236002458,-60.7581666666667
205.7520893632,-56.3581666666667
205.880562545,-57.7681666666667
206.0090197912,-58.5548333333333
206.1374611018,-59.2548333333333
206.2658864768,-56.7548333333334
206.3942959162,-58.4615
206.52268942,-60.3315
206.6510669882,-59.7148333333333
206.7794286208,-55.1815
206.9077743178,-58.9981666666667
207.0361040792,-55.0581666666667
207.164417905,-58.9315
207.2927157952,-59.0915
207.4209977498,-58.6881666666667
207.5492637688,-58.9048333333334
207.6775138522,-55.4715
207.805748,-59.3181666666667
207.9339662122,-55.5715
208.0621684888,-60.6048333333333
208.1903548298,-57.2215
208.3185252352,-58.6015
208.446679705,-57.1081666666667
208.5748182392,-56.9281666666667
208.7029408378,-56.7881666666667
208.8310475008,-58.3415
208.9591382282,-59.0581666666667
209.08721302,-60.8681666666667
209.2152718762,-59.6948333333333
209.3433147968,-53.8581666666667
209.4713417818,-58.8281666666667
209.5993528312,-60.1981666666667
209.727347945,-59.3781666666667
209.8553271232,-59.7981666666667
209.9832903658,-56.4348333333334
210.1112376728,-59.8381666666667
210.2391690442,-61.5948333333333
210.36708448,-62.9081666666666
210.4949839802,-60.0648333333333
210.6228675448,-58.0315
210.7507351738,-56.7148333333334
210.8785868672,-60.9781666666667
211.006422625,-60.0348333333333
211.1342424472,-54.8915
211.2620463338,-59.8681666666667
211.3898342848,-56.2715
211.5176063002,-60.0581666666667
211.64536238,-56.8448333333334
211.7731025242,-61.4381666666667
211.9008267328,-58.5715
212.0285350058,-59.6948333333333
212.1562273432,-57.9081666666667
212.283903745,-54.1148333333334
212.4115642112,-60.0348333333333
212.5392087418,-57.6481666666667
212.6668373368,-56.9915
212.7944499962,-59.2515
212.92204672,-58.8381666666667
213.0496275082,-60.1515
213.1771923608,-58.3348333333333
213.3047412778,-55.7848333333334
213.4322742592,-60.1815
213.559791305,-57.9448333333334
213.6872924152,-57.3781666666667
213.8147775898,-59.1615
213.9422468288,-58.0281666666667
214.0697001322,-56.4348333333334
214.1971375,-58.5081666666667
214.3245589322,-56.3681666666667
214.4519644288,-57.2281666666667
214.5793539898,-56.0781666666667
214.7067276152,-58.3715
214.834085305,-57.7715
214.9614270592,-59.2481666666667
215.0887528778,-56.3248333333333
215.2160627608,-58.3615
215.3433567082,-56.3615
215.47063472,-56.4981666666667
215.5978967962,-56.3448333333334
215.7251429368,-52.6081666666667
215.8523731418,-54.4181666666667
215.9795874112,-57.8148333333334
216.106785745,-58.0148333333334
216.2339681432,-55.5315
216.3611346058,-52.4581666666667
216.4882851328,-54.0615
216.6154197242,-56.8115
216.74253838,-51.7081666666667
216.8696411002,-54.1448333333334
216.9967278848,-53.7448333333334
217.1237987338,-55.0548333333333
217.2508536472,-57.8315
217.377892625,-53.3581666666667
217.5049156672,-52.7248333333334
217.6319227738,-56.0648333333334
217.7589139448,-57.4148333333334
217.8858891802,-56.6081666666667
218.01284848,-55.9081666666667
218.1397918442,-58.1448333333334
218.2667192728,-54.9881666666667
218.3936307658,-54.7548333333333
218.5205263232,-55.0281666666667
218.647405945,-53.1948333333334
218.7742696312,-53.6615
218.9011173818,-56.0081666666667
219.0279491968,-55.6248333333334
219.1547650762,-56.1681666666667
219.28156502,-54.3681666666667
219.4083490282,-52.4415
219.5351171008,-52.8315
219.6618692378,-52.8248333333334
219.7886054392,-52.4015
219.915325705,-52.4348333333334
220.0420300352,-54.6181666666667
220.1687184298,-53.6181666666667
220.2953908888,-52.2715
220.4220474122,-53.8648333333334
220.548688,-55.7848333333334
220.6753126522,-55.8148333333334
220.8019213688,-53.2848333333334
220.9285141498,-54.5448333333334
221.0550909952,-52.0881666666667
221.181651905,-52.4448333333334
221.3081968792,-55.1748333333333
221.4347259178,-50.9515
221.5612390208,-51.6948333333334
221.6877361882,-56.9281666666667
221.81421742,-54.9548333333334
221.9406827162,-56.4081666666667
222.0671320768,-53.4148333333334
222.1935655018,-58.7481666666667
222.3199829912,-55.9048333333334
222.446384545,-55.8548333333334
222.5727701632,-58.7981666666667
222.6991398458,-53.9381666666667
222.8254935928,-54.3348333333334
222.9518314042,-56.8381666666667
223.07815328,-51.6448333333334
223.2044592202,-51.3481666666667
223.3307492248,-48.3948333333334
223.4570232938,-52.1615
223.5832814272,-52.5015
223.709523625,-50.9815
223.8357498872,-55.8115
223.9619602138,-44.7215
224.0881546048,-51.8215
224.2143330602,-50.3481666666667
224.34049558,-49.5081666666667
224.4666421642,-53.4815
224.5927728128,-47.7115
224.7188875258,-54.6281666666667
224.8449863032,-49.1581666666667
224.971069145,-50.4715
225.0971360512,-53.5315
225.2231870218,-50.8781666666667
225.3492220568,-51.3248333333334
225.4752411562,-50.1448333333334
225.60124432,-48.3915
225.7272315482,-46.6948333333334
225.8532028408,-47.0515
225.9791581978,-46.9048333333334
226.1050976192,-49.8881666666667
226.231021105,-44.4615
226.3569286552,-45.4315
226.4828202698,-47.3048333333334
226.6086959488,-40.3648333333333
226.7345556922,-45.2748333333333
226.8603995,-42.1981666666667
226.9862273722,-40.8548333333333
227.1120393088,-40.9348333333333
227.2378353098,-40.9548333333333
227.3636153752,-41.1381666666667
227.489379505,-33.7448333333334
227.6151276992,-40.1281666666667
227.7408599578,-44.9348333333333
227.8665762808,-38.3481666666667
227.9922766682,-37.8881666666667
228.11796112,-36.3381666666667
228.2436296362,-36.4215
228.3692822168,-35.2648333333334
228.4949188618,-35.9115
228.6205395712,-30.3181666666667
228.746144345,-23.8781666666667
228.8717331832,-26.0681666666667
228.9973060858,-27.0448333333333
229.1228630528,-23.5215
229.2484040842,-20.2848333333333
229.37392918,-21.3981666666667
229.4994383402,-14.7615
229.6249315648,-17.5548333333333
229.7504088538,-15.4648333333333
229.8758702072,-11.9581666666667
230.001315625,-12.2015
230.1267451072,-13.1415
230.2521586538,-6.01816666666667
230.3775562648,-6.48816666666667
230.5029379402,-10.6181666666667
230.62830368,-7.75483333333333
230.7536534842,-4.48816666666667
230.8789873528,-2.7015
231.0043052858,8.13183333333333
231.1296072832,3.59516666666667
231.254893345,10.3685
231.3801634712,17.0351666666667
231.5054176618,12.0651666666667
231.6306559168,15.8818333333333
231.7558782362,12.1818333333333
231.88108462,23.3218333333333
232.0062750682,22.1951666666666
232.1314495808,30.4718333333333
232.2566081578,23.9485
232.3817507992,29.3485
232.506877505,28.1518333333333
232.6319882752,32.6318333333333
232.7570831098,41.4351666666667
232.8821620088,46.1585
233.0072249722,48.6885
233.132272,47.1985
233.2573030922,44.5985
233.3823182488,56.8385
233.5073174698,55.3818333333333
233.6323007552,61.9751666666667
233.757268105,53.6318333333333
233.8822195192,58.9518333333333
234.0071549978,64.3485
234.1320745408,70.8485
234.2569781482,67.2851666666667
234.38186582,81.4851666666667
234.5067375562,78.0251666666667
234.6315933568,80.7985
234.7564332218,109.731833333333
234.8812571512,83.9618333333333
235.006065145,89.2951666666667
235.1308572032,97.7418333333334
235.2556333258,98.9685
235.3803935128,101.6085
235.5051377642,110.391833333333
235.62986608,115.7485
235.7545784602,115.435166666667
235.8792749048,119.121833333333
236.0039554138,127.8785
236.1286199872,126.955166666667
236.253268625,133.331833333333
236.3779013272,143.825166666667
236.5025180938,145.261833333333
236.6271189248,148.0085
236.7517038202,156.081833333333
236.87627278,162.251833333333
237.0008258042,163.4485
237.1253628928,178.6585
237.2498840458,177.165166666667
237.3743892632,184.9285
237.498878545,191.825166666667
237.6233518912,196.9385
237.7478093018,201.391833333333
237.8722507768,212.1285
237.9966763162,214.531833333333
238.12108592,221.975166666667
238.2454795882,235.741833333333
238.3698573208,230.441833333333
238.4942191178,244.0085
238.6185649792,251.8985
238.742894905,257.635166666667
238.8672088952,266.775166666667
238.9915069498,277.4085
239.1157890688,283.8185
239.2400552522,292.395166666667
239.3643055,302.861833333333
239.4885398122,309.0385
239.6127581888,316.4285
239.7369606298,333.4985
239.8611471352,333.685166666667
239.985317705,348.101833333333
240.1094723392,359.011833333333
240.2336110378,367.5385
240.3577338008,379.7185
240.4818406282,385.0985
240.60593152,395.751833333333
240.7300064762,417.185166666667
240.8540654968,412.1885
240.9781085818,427.9585
241.1021357312,439.385166666667
241.226146945,457.075166666667
241.3501422232,468.685166666667
241.4741215658,472.795166666667
241.5980849728,484.461833333333
241.7220324442,492.761833333333
241.84596398,504.711833333334
241.9698795802,517.601833333334
242.0937792448,534.621833333334
242.2176629738,544.431833333334
242.3415307672,560.381833333334
242.465382625,572.645166666667
242.5892185472,585.375166666667
242.7130385338,594.511833333334
242.8368425848,612.781833333334
242.9606307002,624.0985
243.08440288,633.6885
243.2081591242,646.765166666667
243.3318994328,660.425166666667
243.4556238058,674.5285
243.5793322432,686.855166666667
243.703024745,701.7685
243.8267013112,716.201833333334
243.9503619418,726.005166666667
244.0740066368,741.9685
244.1976353962,749.275166666667
244.32124822,764.3885
244.4448451082,779.721833333333
244.5684260608,794.765166666667
244.6919910778,811.101833333334
244.8155401592,821.4585
244.939073305,839.5885
245.0625905152,850.375166666667
245.1860917898,862.4785
245.3095771288,877.3185
245.4330465322,890.401833333333
245.5565,899.1185
245.6799375322,918.1285
245.8033591288,938.831833333333
245.9267647898,945.225166666666
246.0501545152,957.391833333333
246.173528305,970.9785
246.2968861592,981.248499999999
246.4202280778,996.575166666666
246.5435540608,1016.6785
246.6668641082,1037.97183333333
246.79015822,1053.45516666667
246.9134363962,1075.49183333333
247.0366986368,1090.6685
247.1599449418,1101.81183333333
247.2831753112,1124.1385
247.406389745,1137.40516666667
247.5295882432,1151.8285
247.6527708058,1167.3685
247.7759374328,1181.4385
247.8990881242,1198.72516666667
248.02222288,1215.7685
248.1453417002,1225.0185
248.2684445848,1241.2385
248.3915315338,1256.3285
248.5146025472,1269.93516666667
248.637657625,1280.87183333333
248.7606967672,1287.01516666667
248.8837199738,1304.10516666667
249.0067272448,1323.8585
249.1297185802,1340.9485
249.25269398,1354.34183333333
249.3756534442,1364.8485
249.4985969728,1385.5085
249.6215245658,1407.11516666667
249.7444362232,1417.45516666667
249.867331945,1435.12183333333
249.9902117312,1450.81183333333
250.1130755818,1463.98183333333
250.2359234968,1483.20516666667
250.3587554762,1492.99183333333
250.48157152,1507.27183333333
250.6043716282,1523.98516666667
250.7271558008,1530.91183333333
250.8499240378,1550.6085
250.9726763392,1562.46183333333
251.095412705,1573.41516666667
251.2181331352,1589.0785
251.3408376298,1602.3685
251.4635261888,1618.73183333333
251.5861988122,1629.8885
251.7088555,1638.29183333333
251.8314962522,1641.83183333333
251.9541210688,1665.09183333333
252.0767299498,1677.19183333333
252.1993228952,1690.81516666667
252.321899905,1710.6385
252.4444609792,1719.50516666667
252.5670061178,1735.5785
252.6895353208,1749.4685
252.8120485882,1762.64183333333
252.93454592,1775.0285
253.0570273162,1789.23516666667
253.1794927768,1804.4185
253.3019423018,1816.04516666667
253.4243758912,1831.52516666667
253.546793545,1836.55183333333
253.6691952632,1858.2385
253.7915810458,1864.19183333333
253.9139508928,1876.85516666667
254.0363048042,1891.48183333333
254.15864278,1902.86516666667
254.2809648202,1917.99516666667
254.4032709248,1918.86183333333
254.5255610938,1927.35183333333
254.6478353272,1940.35516666667
254.770093625,1945.7485
254.8923359872,1949.83183333333
255.0145624138,1957.16516666667
255.1367729048,1967.1385
255.2589674602,1969.33183333333
255.38114608,1981.45516666667
255.5033087642,1996.18516666667
255.6254555128,2007.30183333333
255.7475863258,2016.84183333333
255.8697012032,2029.1985
255.991800145,2039.60183333333
256.1138831512,2055.84183333333
256.2359502218,2068.97516666667
256.3580013568,2079.8385
256.4800365562,2093.0685
256.60205582,2111.82516666667
256.7240591482,2121.00516666667
256.8460465408,2139.75183333333
256.9680179978,2149.21516666667
257.0899735192,2157.54183333333
257.211913105,2166.58516666667
257.3338367552,2172.24183333333
257.4557444698,2184.33183333333
257.5776362488,2188.4585
257.6995120922,2196.60183333333
257.821372,2197.70516666667
257.9432159722,2210.6185
258.0650440088,2222.2285
258.1868561098,2226.33183333333
258.3086522752,2235.18183333333
258.430432505,2234.62183333333
258.5521967992,2246.2485
258.6739451578,2256.62183333333
258.7956775808,2264.39183333333
258.9173940682,2272.83183333333
259.03909462,2273.78183333333
259.1607792362,2274.47183333333
259.2824479168,2279.41183333333
259.4041006618,2285.78183333333
259.5257374712,2292.71183333333
259.647358345,2303.06516666667
259.7689632832,2309.23183333333
259.8905522858,2312.8885
260.0121253528,2314.7185
260.1336824842,2318.69516666667
260.25522368,2325.26516666667
260.3767489402,2327.19516666667
260.4982582648,2330.33516666667
260.6197516538,2335.8385
260.7412291072,2336.5285
260.862690625,2341.94516666667
260.9841362072,2347.1485
261.1055658538,2351.7985
261.2269795648,2357.9785
261.3483773402,2359.0285
261.46975918,2364.42516666667
261.5911250842,2366.56516666667
261.7124750528,2376.82183333333
261.8338090858,2377.5385
261.9551271832,2385.76183333333
262.076429345,2399.76516666667
262.1977155712,2402.3785
262.3189858618,2404.7385
262.4402402168,2405.65183333333
262.5614786362,2410.96516666667
262.68270112,2412.95183333333
262.8039076682,2410.25183333333
262.9250982808,2414.89516666667
263.0462729578,2421.80516666667
263.1674316992,2419.16183333333
263.288574505,2423.00516666667
263.4097013752,2426.2585
263.5308123098,2427.89516666667
263.6519073088,2427.68516666667
263.7729863722,2427.7885
263.8940495,2433.9885
264.0150966922,2427.7485
264.1361279488,2437.0185
264.2571432698,2435.0585
264.3781426552,2437.96183333333
264.499126105,2442.79516666667
264.6200936192,2445.4985
264.7410451978,2446.39183333333
264.8619808408,2445.39516666667
264.9829005482,2452.66516666667
265.10380432,2449.5885
265.2246921562,2452.3985
265.3455640568,2453.51516666667
265.4664200218,2455.26183333333
265.5872600512,2451.89183333333
265.708084145,2456.60516666667
265.8288923032,2455.53516666667
265.9496845258,2456.80183333333
266.0704608128,2454.4985
266.1912211642,2447.61183333333
266.31196558,2451.77516666667
266.4326940602,2446.6285
266.5534066048,2446.55183333333
266.6741032138,2447.3385
266.7947838872,2434.70516666667
266.915448625,2434.94516666667
267.0360974272,2432.46183333333
267.1567302938,2425.45183333333
267.2773472248,2425.3185
267.3979482202,2426.30183333333
267.51853328,2419.10516666667
267.6391024042,2423.1585
267.7596555928,2424.43183333333
267.8801928458,2422.5185
268.0007141632,2420.47516666667
268.121219545,2430.07516666667
268.2417089912,2423.7585
268.3621825018,2423.17516666667
268.4826400768,2434.27516666667
268.6030817162,2427.46183333333
268.72350742,2429.4385
268.8439171882,2428.39183333333
268.9643110208,2431.41183333333
269.0846889178,2433.1485
269.2050508792,2435.5385
269.325396905,2428.74516666667
269.4457269952,2425.2485
269.5660411498,2425.84516666667
269.6863393688,2420.3985
269.8066216522,2422.8985
269.926888,2419.2785
270.0471384122,2417.23516666667
270.1673728888,2418.07516666667
270.2875914298,2415.41516666667
270.4077940352,2414.76516666667
270.527980705,2413.88183333333
270.6481514392,2408.41516666667
270.7683062378,2408.43183333333
270.8884451008,2408.78516666667
271.0085680282,2401.33516666667
271.12867502,2400.7185
271.2487660762,2391.42516666667
271.3688411968,2391.49183333333
271.4889003818,2393.09183333333
271.6089436312,2395.41516666667
271.728970945,2390.8985
271.8489823232,2383.6185
271.9689777658,2382.61516666667
272.0889572728,2384.70183333333
272.2089208442,2385.50516666667
272.32886848,2387.3085
272.4488001802,2376.6585
272.5687159448,2375.66183333333
272.6886157738,2381.32183333333
272.8084996672,2381.5485
272.928367625,2383.8285
273.0482196472,2384.8985
273.1680557338,2381.11516666667
273.2878758848,2386.5485
273.4076801002,2383.7385
273.52746838,2378.19516666667
273.6472407242,2376.62516666667
273.7669971328,2379.9885
273.8867376058,2377.1885
274.0064621432,2371.93183333333
274.126170745,2366.70516666667
274.2458634112,2371.34516666667
274.3655401418,2374.72183333333
274.4852009368,2367.25516666667
274.6048457962,2373.0985
274.72447472,2370.8185
274.8440877082,2370.13183333333
274.9636847608,2368.54183333333
275.0832658778,2374.4985
275.2028310592,2362.5885
275.322380305,2359.16183333333
275.4419136152,2368.9885
275.5614309898,2359.7485
275.6809324288,2352.0585
275.8004179322,2353.20183333333
275.9198875,2350.3785
276.0393411322,2354.62183333333
276.1587788288,2343.76516666667
276.2782005898,2342.19183333333
276.3976064152,2348.8885
276.516996305,2339.66183333333
276.6363702592,2341.59516666667
276.7557282778,2340.34183333333
276.8750703608,2341.81183333333
276.9943965082,2342.05183333333
277.11370672,2340.97183333333
277.2330009962,2336.86516666667
277.3522793368,2348.06183333333
277.4715417418,2342.4285
277.5907882112,2343.36516666667
277.710018745,2344.6585
277.8292333432,2341.84516666667
277.9484320058,2343.41516666667
278.0676147328,2341.1985
278.1867815242,2339.76516666667
278.30593238,2334.4585
278.4250673002,2342.96183333333
278.5441862848,2337.66516666667
278.6632893338,2338.82183333333
278.7823764472,2337.3685
278.901447625,2335.05516666667
279.0205028672,2333.7385
279.1395421738,2338.14183333333
279.2585655448,2332.10516666667
279.3775729802,2330.2485
279.49656448,2330.6885
279.6155400442,2329.08183333333
279.7344996728,2333.34183333333
279.8534433658,2326.12183333333
279.9723711232,2326.88516666667
280.091282945,2321.9985
280.2101788312,2315.51516666667
280.3290587818,2319.3585
280.4479227968,2312.3385
280.5667708762,2306.88516666667
280.68560302,2309.0285
280.8044192282,2305.5585
280.9232195008,2303.5385
281.0420038378,2303.1585
281.1607722392,2299.05183333333
281.279524705,2308.15183333333
281.3982612352,2300.82516666667
281.5169818298,2307.19516666667
281.6356864888,2310.10516666667
281.7543752122,2306.84516666667
281.873048,2304.1585
281.9917048522,2304.71183333333
282.1103457688,2307.5385
282.2289707498,2299.03183333333
282.3475797952,2299.6485
282.466172905,2296.8685
282.5847500792,2296.39183333333
282.7033113178,2294.30183333333
282.8218566208,2294.20183333333
282.9403859882,2284.04516666667
283.05889942,2281.19183333333
283.1773969162,2283.80516666667
283.2958784768,2283.61183333333
283.4143441018,2282.33516666667
283.5327937912,2274.9285
283.651227545,2276.03516666667
283.7696453632,2266.2485
283.8880472458,2263.77516666667
284.0064331928,2266.18183333333
284.1248032042,2264.81516666667
284.24315728,2263.55516666667
284.3614954202,2263.8185
284.4798176248,2265.21516666667
284.5981238938,2267.46516666667
284.7164142272,2268.42183333333
284.834688625,2264.1385
284.9529470872,2263.89516666667
285.0711896138,2260.02516666667
285.1894162048,2258.20516666667
285.3076268602,2260.77516666667
285.42582158,2258.39183333333
285.5440003642,2259.56516666667
285.6621632128,2254.49183333333
285.7803101258,2257.73183333333
285.8984411032,2255.0485
286.016556145,2248.13516666667
286.1346552512,2244.13516666667
286.2527384218,2247.21183333333
286.3708056568,2242.29516666667
286.4888569562,2240.3185
286.60689232,2243.7885
286.7249117482,2234.07183333333
286.8429152408,2235.92516666667
286.9609027978,2236.9085
287.0788744192,2236.3185
287.196830105,2235.7085
287.3147698552,2231.36516666667
287.4326936698,2229.08183333333
287.5506015488,2227.9885
287.6684934922,2223.16516666667
287.7863695,2230.97516666667
287.9042295722,2222.86516666667
288.0220737088,2219.08516666667
288.1399019098,2214.62516666667
288.2577141752,2213.53183333333
288.375510505,2208.21183333333
288.4932908992,2209.4185
288.6110553578,2204.55516666667
288.7288038808,2200.29516666667
288.8465364682,2195.4885
288.96425312,2194.34183333333
289.0819538362,2191.40183333333
289.1996386168,2191.8185
289.3173074618,2196.36183333333
289.4349603712,2193.2185
289.552597345,2193.6685
289.6702183832,2190.70183333333
289.7878234858,2192.39516666667
289.9054126528,2192.99516666667
290.0229858842,2194.9585
290.14054318,2193.76516666667
290.2580845402,2198.84183333333
290.3756099648,2195.76183333333
290.4931194538,2198.7985
290.6106130072,2200.68516666667
290.728090625,2198.19183333333
290.8455523072,2198.95183333333
290.9629980538,2202.85516666667
291.0804278648,2202.01183333333
291.1978417402,2200.44183333333
291.31523968,2201.76516666667
291.4326216842,2201.10516666667
291.5499877528,2202.67516666667
291.6673378858,2205.74516666667
291.7846720832,2205.65183333333
291.901990345,2209.6985
292.0192926712,2212.2385
292.1365790618,2208.07516666667
292.2538495168,2210.88183333333
292.3711040362,2211.69516666667
292.48834262,2219.17183333333
292.6055652682,2213.09183333333
292.7227719808,2217.1285
292.8399627578,2220.0285
292.9571375992,2222.0985
293.074296505,2224.88516666667
293.1914394752,2221.91516666667
293.3085665098,2220.38516666667
293.4256776088,2229.27516666667
293.5427727722,2227.23183333333
293.659852,2230.77183333333
293.7769152922,2229.21516666667
293.8939626488,2233.5785
294.0109940698,2233.15183333333
294.1280095552,2231.92516666667
294.245009105,2236.36183333333
294.3619927192,2235.37516666667
294.4789603978,2237.9885
294.5959121408,2237.43183333333
294.7128479482,2242.98183333333
294.82976782,2248.0185
294.9466717562,2240.6285
295.0635597568,2242.1585
295.1804318218,2248.01516666667
295.2972879512,2249.14516666667
295.414128145,2250.2085
295.5309524032,2248.7685
295.6477607258,2253.85516666667
295.7645531128,2249.74516666667
295.8813295642,2253.26183333333
295.99809008,2252.50183333333
296.1148346602,2259.9085
296.2315633048,2285.65516666667
296.3482760138,2252.9485
296.4649727872,2256.97183333333
296.581653625,2259.73183333333
296.6983185272,2267.53516666667
296.8149674938,2264.72516666667
296.9316005248,2266.26183333333
297.0482176202,2266.47183333333
297.16481878,2262.71183333333
297.2814040042,2267.0185
297.3979732928,2272.8085
297.5145266458,2274.65183333333
297.6310640632,2272.3185
297.747585545,2274.7185
297.8640910912,2275.2785
297.9805807018,2276.7785
298.0970543768,2277.54516666667
298.2135121162,2275.73183333333
298.32995392,2279.87516666667
298.4463797882,2280.33516666667
298.5627897208,2276.7385
298.6791837178,2274.22183333333
298.7955617792,2281.8885
298.911923905,2278.21183333333
299.0282700952,2281.56183333333
299.1446003498,2282.10183333333
299.2609146688,2277.19516666667
299.3772130522,2280.7185
299.4934955,2280.04183333333
299.6097620122,2323.45516666667
299.7260125888,2284.4185
299.8422472298,2282.35183333333
299.9584659352,2283.15516666667
300.074668705,2284.77516666667
300.1908555392,2289.31516666667
300.3070264378,2283.28516666667
300.4231814008,2287.1585
300.5393204282,2285.23516666667
300.65544352,2291.1385
300.7715506762,2289.0485
300.8876418968,2290.03183333333
301.0037171818,2289.3085
301.1197765312,2291.94183333333
301.235819945,2288.54183333333
301.3518474232,2288.39516666667
