UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12182
Integration Time,1000
Averages,300
Date,6/14/2019 8:39:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50592.3165344445
Reference Date,Multiple Library Date
User Note,


181.8418,1558.22666666667
181.9732053322,-163.680132222222
182.1045947288,-166.710132222222
182.2359681898,-168.656798888889
182.3673257152,-46.5101322222222
182.498667305,-44.1067988888889
182.6299929592,-47.0834655555556
182.7613026778,-45.8067988888889
182.8925964608,-44.7101322222222
183.0238743082,-42.9901322222222
183.15513622,-45.3801322222222
183.2863821962,-44.4934655555556
183.4176122368,-41.4567988888889
183.5488263418,-38.8934655555556
183.6800245112,-45.0601322222222
183.811206745,-38.4567988888889
183.9423730432,-41.7534655555556
184.0735234058,-42.7167988888889
184.2046578328,-39.3167988888889
184.3357763242,-42.3434655555556
184.46687888,-42.2267988888889
184.5979655002,-39.3867988888889
184.7290361848,-42.7101322222222
184.8600909338,-40.2934655555556
184.9911297472,-39.3001322222223
185.122152625,-43.2134655555556
185.2531595672,-39.0267988888889
185.3841505738,-40.9667988888889
185.5151256448,-39.6934655555556
185.6460847802,-42.2367988888889
185.77702798,-44.5634655555556
185.9079552442,-44.0301322222222
186.0388665728,-43.1567988888889
186.1697619658,-43.5934655555556
186.3006414232,-40.5501322222223
186.431504945,-45.8367988888889
186.5623525312,-43.8367988888889
186.6931841818,-48.4734655555556
186.8239998968,-45.9967988888889
186.9547996762,-39.8901322222222
187.08558352,-45.4567988888889
187.2163514282,-43.1434655555556
187.3471034008,-50.6834655555556
187.4778394378,-49.8634655555556
187.6085595392,-44.1567988888889
187.739263705,-44.8367988888889
187.8699519352,-46.0334655555556
188.0006242298,-46.9967988888889
188.1312805888,-44.0901322222222
188.2619210122,-46.0201322222222
188.3925455,-49.1067988888889
188.5231540522,-47.9767988888889
188.6537466688,-48.8134655555556
188.7843233498,-49.2967988888889
188.9148840952,-47.3101322222222
189.045428905,-47.8534655555556
189.1759577792,-50.3134655555556
189.3064707178,-46.9201322222222
189.4369677208,-50.5267988888889
189.5674487882,-50.0667988888889
189.69791392,-42.2667988888889
189.8283631162,-48.9101322222222
189.9587963768,-49.6701322222222
190.0892137018,-47.3434655555556
190.2196150912,-49.0334655555556
190.350000545,-49.3434655555556
190.4803700632,-49.4934655555556
190.6107236458,-48.8534655555556
190.7410612928,-49.6701322222222
190.8713830042,-42.8701322222222
191.00168878,-48.3634655555556
191.1319786202,-48.7901322222222
191.2622525248,-50.5767988888889
191.3925104938,-45.5801322222222
191.5227525272,-48.6401322222222
191.652978625,-42.3334655555556
191.7831887872,-45.6934655555556
191.9133830138,-48.8601322222222
192.0435613048,-47.3567988888889
192.1737236602,-45.5434655555556
192.30387008,-46.6567988888889
192.4340005642,-49.6834655555556
192.5641151128,-45.6201322222222
192.6942137258,-50.0767988888889
192.8242964032,-45.4367988888889
192.954363145,-47.0734655555556
193.0844139512,-48.7701322222222
193.2144488218,-48.7134655555556
193.3444677568,-50.7567988888889
193.4744707562,-46.7367988888889
193.60445782,-49.2301322222222
193.7344289482,-47.0701322222222
193.8643841408,-47.1101322222222
193.9943233978,-46.6801322222222
194.1242467192,-47.0001322222222
194.254154105,-45.2967988888889
194.3840455552,-46.0601322222222
194.5139210698,-47.7767988888889
194.6437806488,-47.0701322222222
194.7736242922,-46.5301322222222
194.903452,-48.6734655555556
195.0332637722,-39.9867988888889
195.1630596088,-49.2667988888889
195.2928395098,-49.6567988888889
195.4226034752,-44.6867988888889
195.552351505,-49.0534655555556
195.6820835992,-46.2267988888889
195.8117997578,-49.3001322222222
195.9414999808,-49.1767988888889
196.0711842682,-51.1967988888889
196.20085262,-48.6534655555556
196.3305050362,-51.8501322222223
196.4601415168,-49.1101322222222
196.5897620618,-45.7901322222222
196.7193666712,-47.2367988888889
196.848955345,-50.1234655555556
196.9785280832,-49.0001322222222
197.1080848858,-50.1401322222222
197.2376257528,-49.0134655555556
197.3671506842,-49.8501322222222
197.49665968,-48.5767988888889
197.6261527402,-48.6934655555556
197.7556298648,-47.8967988888889
197.8850910538,-48.2201322222222
198.0145363072,-47.9501322222222
198.143965625,-39.4301322222222
198.2733790072,-50.4001322222222
198.4027764538,-48.0601322222223
198.5321579648,-50.2167988888889
198.6615235402,-46.6967988888889
198.79087318,-47.0501322222222
198.9202068842,-46.2134655555556
199.0495246528,-49.6034655555556
199.1788264858,-48.6901322222222
199.3081123832,-49.1567988888889
199.437382345,-48.2301322222223
199.5666363712,-49.0601322222222
199.6958744618,-50.1601322222222
199.8250966168,-46.8001322222222
199.9543028362,-46.2367988888889
200.08349312,-49.4267988888889
200.2126674682,-50.9601322222222
200.3418258808,-46.2701322222222
200.4709683578,-49.3301322222222
200.6000948992,-48.7001322222222
200.729205505,-52.1634655555556
200.8583001752,-47.2401322222222
200.9873789098,-45.9901322222222
201.1164417088,-49.1167988888889
201.2454885722,-46.1634655555556
201.3745195,-48.4134655555556
201.5035344922,-49.1001322222222
201.6325335488,-48.3934655555556
201.7615166698,-45.8534655555556
201.8904838552,-48.3134655555556
202.019435105,-46.0934655555556
202.1483704192,-47.4401322222222
202.2772897978,-48.2934655555556
202.4061932408,-47.9601322222222
202.5350807482,-49.8867988888889
202.66395232,-45.2001322222222
202.7928079562,-48.4901322222223
202.9216476568,-43.9134655555556
203.0504714218,-45.5867988888889
203.1792792512,-47.9934655555556
203.308071145,-49.2501322222222
203.4368471032,-33.8801322222223
203.5656071258,-47.5601322222222
203.6943512128,-47.7234655555556
203.8230793642,-46.9734655555556
203.95179158,-48.2867988888889
204.0804878602,-50.5601322222222
204.2091682048,-44.8934655555556
204.3378326138,-48.0767988888889
204.4664810872,-45.0934655555556
204.595113625,-48.8667988888889
204.7237302272,-46.0634655555556
204.8523308938,-44.6634655555556
204.9809156248,-48.5034655555556
205.1094844202,-44.8501322222222
205.23803728,-46.6134655555556
205.3665742042,-46.5567988888889
205.4950951928,-44.1934655555556
205.6236002458,-48.5334655555556
205.7520893632,-43.8501322222222
205.880562545,-45.2367988888889
206.0090197912,-46.3501322222222
206.1374611018,-46.7201322222222
206.2658864768,-44.3534655555556
206.3942959162,-46.7367988888889
206.52268942,-47.6234655555556
206.6510669882,-47.1001322222222
206.7794286208,-42.6267988888889
206.9077743178,-46.5567988888889
207.0361040792,-42.7734655555556
207.164417905,-46.5167988888889
207.2927157952,-46.5801322222222
207.4209977498,-45.6901322222222
207.5492637688,-45.4567988888889
207.6775138522,-42.5467988888889
207.805748,-46.0634655555556
207.9339662122,-43.1167988888889
208.0621684888,-47.7001322222222
208.1903548298,-44.2801322222222
208.3185252352,-45.4601322222222
208.446679705,-43.8901322222222
208.5748182392,-43.9534655555556
208.7029408378,-43.6434655555556
208.8310475008,-45.9267988888889
208.9591382282,-46.4767988888889
209.08721302,-48.6267988888889
209.2152718762,-46.4567988888889
209.3433147968,-39.2367988888889
209.4713417818,-44.9801322222222
209.5993528312,-46.4601322222222
209.727347945,-46.0134655555556
209.8553271232,-46.0167988888889
209.9832903658,-43.4167988888889
210.1112376728,-45.5567988888889
210.2391690442,-47.8167988888889
210.36708448,-49.9534655555556
210.4949839802,-46.5467988888889
210.6228675448,-43.7134655555556
210.7507351738,-42.4434655555556
210.8785868672,-46.7567988888889
211.006422625,-46.5601322222222
211.1342424472,-40.8167988888889
211.2620463338,-45.8967988888889
211.3898342848,-42.6134655555556
211.5176063002,-45.5834655555556
211.64536238,-43.1001322222223
211.7731025242,-46.3067988888889
211.9008267328,-43.7267988888889
212.0285350058,-45.1101322222222
212.1562273432,-43.1267988888889
212.283903745,-39.3667988888889
212.4115642112,-44.8267988888889
212.5392087418,-42.9401322222222
212.6668373368,-41.6434655555556
212.7944499962,-44.2767988888889
212.92204672,-43.8301322222222
213.0496275082,-44.6034655555556
213.1771923608,-42.9134655555556
213.3047412778,-39.8934655555556
213.4322742592,-43.8167988888889
213.559791305,-41.6767988888889
213.6872924152,-41.2067988888889
213.8147775898,-42.8167988888889
213.9422468288,-41.8401322222222
214.0697001322,-39.9234655555556
214.1971375,-42.4267988888889
214.3245589322,-39.3101322222223
214.4519644288,-40.6334655555556
214.5793539898,-39.4267988888889
214.7067276152,-41.4801322222222
214.834085305,-40.0634655555556
214.9614270592,-42.1634655555556
215.0887528778,-39.4901322222223
215.2160627608,-41.5634655555556
215.3433567082,-39.2734655555556
215.47063472,-39.1534655555556
215.5978967962,-38.9467988888889
215.7251429368,-35.0834655555556
215.8523731418,-36.7001322222223
215.9795874112,-39.9201322222223
216.106785745,-40.6301322222223
216.2339681432,-37.7034655555556
216.3611346058,-34.2734655555556
216.4882851328,-36.3834655555556
216.6154197242,-38.8701322222222
216.74253838,-32.8867988888889
216.8696411002,-35.7734655555556
216.9967278848,-34.9167988888889
217.1237987338,-36.6134655555556
217.2508536472,-39.1334655555556
217.377892625,-34.7467988888889
217.5049156672,-34.2134655555556
217.6319227738,-36.8567988888889
217.7589139448,-38.2601322222222
217.8858891802,-37.2734655555556
218.01284848,-36.9934655555556
218.1397918442,-38.2567988888889
218.2667192728,-34.8501322222223
218.3936307658,-34.8467988888889
218.5205263232,-35.1134655555556
218.647405945,-33.1001322222222
218.7742696312,-33.2101322222222
218.9011173818,-35.4901322222223
219.0279491968,-34.2801322222223
219.1547650762,-35.2167988888889
219.28156502,-33.3501322222222
219.4083490282,-31.4834655555556
219.5351171008,-32.1167988888889
219.6618692378,-31.4201322222222
219.7886054392,-30.9934655555556
219.915325705,-31.0167988888889
220.0420300352,-32.5334655555556
220.1687184298,-31.3301322222222
220.2953908888,-29.9934655555556
220.4220474122,-31.5734655555556
220.548688,-32.7301322222223
220.6753126522,-32.7601322222222
220.8019213688,-30.5834655555556
220.9285141498,-32.0534655555556
221.0550909952,-28.8001322222222
221.181651905,-29.3167988888889
221.3081968792,-31.2934655555556
221.4347259178,-27.1834655555556
221.5612390208,-27.5601322222222
221.6877361882,-32.3434655555556
221.81421742,-30.4134655555556
221.9406827162,-30.4934655555556
222.0671320768,-27.9401322222222
222.1935655018,-33.2734655555556
222.3199829912,-30.5367988888889
222.446384545,-29.7367988888889
222.5727701632,-32.7367988888889
222.6991398458,-27.2834655555556
222.8254935928,-26.9401322222222
222.9518314042,-29.5701322222222
223.07815328,-23.4634655555556
223.2044592202,-22.6167988888889
223.3307492248,-19.1067988888889
223.4570232938,-22.7467988888889
223.5832814272,-21.8934655555556
223.709523625,-21.2634655555556
223.8357498872,-25.0467988888889
223.9619602138,-13.7767988888889
224.0881546048,-19.3501322222222
224.2143330602,-17.3067988888889
224.34049558,-16.4501322222222
224.4666421642,-18.9667988888889
224.5927728128,-12.3167988888889
224.7188875258,-18.3501322222222
224.8449863032,-12.2167988888889
224.971069145,-12.0434655555555
225.0971360512,-14.3134655555555
225.2231870218,-10.3101322222222
225.3492220568,-9.62013222222222
225.4752411562,-8.06013222222222
225.60124432,-3.12346555555556
225.7272315482,-1.52013222222222
225.8532028408,0.223201111111109
225.9791581978,2.17986777777777
226.1050976192,0.589867777777776
226.231021105,8.09320111111111
226.3569286552,8.94320111111112
226.4828202698,9.03320111111111
226.6086959488,18.2332011111111
226.7345556922,15.7965344444445
226.8603995,21.6732011111111
226.9862273722,24.6998677777778
227.1120393088,27.5932011111111
227.2378353098,30.4365344444444
227.3636153752,33.3598677777778
227.489379505,45.0798677777778
227.6151276992,42.2132011111111
227.7408599578,41.0065344444444
227.8665762808,52.8998677777778
227.9922766682,56.5998677777778
228.11796112,62.5565344444444
228.2436296362,67.2998677777777
228.3692822168,74.1965344444444
228.4949188618,78.9432011111111
228.6205395712,91.0198677777777
228.746144345,102.576534444444
228.8717331832,106.886534444444
228.9973060858,113.183201111111
229.1228630528,123.876534444444
229.2484040842,134.719867777778
229.37392918,142.126534444444
229.4994383402,157.296534444445
229.6249315648,163.919867777778
229.7504088538,175.613201111111
229.8758702072,190.719867777778
230.001315625,200.486534444445
230.1267451072,209.939867777778
230.2521586538,230.769867777778
230.3775562648,241.886534444445
230.5029379402,251.713201111111
230.62830368,269.286534444445
230.7536534842,286.873201111111
230.8789873528,304.799867777778
231.0043052858,331.689867777778
231.1296072832,345.013201111111
231.254893345,369.709867777778
231.3801634712,394.366534444444
231.5054176618,411.023201111111
231.6306559168,435.363201111111
231.7558782362,454.376534444444
231.88108462,490.413201111111
232.0062750682,514.503201111111
232.1314495808,548.809867777778
232.2566081578,570.186534444444
232.3817507992,603.523201111111
232.506877505,630.149867777778
232.6319882752,666.393201111111
232.7570831098,706.329867777778
232.8821620088,745.879867777778
233.0072249722,786.503201111111
233.132272,820.783201111111
233.2573030922,855.596534444445
233.3823182488,907.129867777778
233.5073174698,947.919867777778
233.6323007552,995.379867777778
233.757268105,1033.85986777778
233.8822195192,1083.90986777778
234.0071549978,1136.61986777778
234.1320745408,1193.98986777778
234.2569781482,1238.95986777778
234.38186582,1308.58653444444
234.5067375562,1359.51653444444
234.6315933568,1420.00320111111
234.7564332218,1504.52653444444
234.8812571512,1544.56653444444
235.006065145,1614.27986777778
235.1308572032,1690.39320111111
235.2556333258,1755.54986777778
235.3803935128,1829.36320111111
235.5051377642,1912.06320111111
235.62986608,1987.74320111111
235.7545784602,2063.94653444444
235.8792749048,2144.32320111111
236.0039554138,2233.17986777778
236.1286199872,2318.14986777778
236.253268625,2407.78986777778
236.3779013272,2507.29320111111
236.5025180938,2599.91320111111
236.6271189248,2695.85986777778
236.7517038202,2799.78986777778
236.87627278,2905.85653444445
237.0008258042,3006.98320111111
237.1253628928,3129.64653444445
237.2498840458,3237.13653444444
237.3743892632,3353.84320111111
237.498878545,3472.63986777778
237.6233518912,3593.23320111111
237.7478093018,3714.91986777778
237.8722507768,3845.08653444444
237.9966763162,3968.06320111111
238.12108592,4099.50653444444
238.2454795882,4241.01653444444
238.3698573208,4359.84320111111
238.4942191178,4503.10320111111
238.6185649792,4642.00986777778
238.742894905,4786.31653444445
238.8672088952,4934.27986777778
238.9915069498,5085.95653444445
239.1157890688,5240.70986777778
239.2400552522,5389.11986777778
239.3643055,5550.16986777778
239.4885398122,5708.43320111111
239.6127581888,5867.96986777778
239.7369606298,6042.38320111111
239.8611471352,6200.85653444444
239.985317705,6381.42986777778
240.1094723392,6556.05320111111
240.2336110378,6739.29986777778
240.3577338008,6917.78986777777
240.4818406282,7092.22320111111
240.60593152,7284.06653444444
240.7300064762,7482.44320111111
240.8540654968,7659.30653444444
240.9781085818,7856.83986777778
241.1021357312,8045.04653444444
241.226146945,8256.54653444444
241.3501422232,8450.92986777777
241.4741215658,8654.96986777777
241.5980849728,8856.72653444444
241.7220324442,9061.13986777777
241.84596398,9270.31320111111
241.9698795802,9478.29986777777
242.0937792448,9697.87653444444
242.2176629738,9925.99986777777
242.3415307672,10166.1898677778
242.465382625,10403.0432011111
242.5892185472,10623.1432011111
242.7130385338,10799.7098677778
242.8368425848,10988.6865344444
242.9606307002,11234.1332011111
243.08440288,11494.2265344444
243.2081591242,11752.8898677778
243.3318994328,12036.0698677778
243.4556238058,12279.6032011111
243.5793322432,12550.1798677778
243.703024745,12775.3165344444
243.8267013112,13042.8798677778
243.9503619418,13298.0165344444
244.0740066368,13452.3132011111
244.1976353962,13588.6832011111
244.32124822,13813.9298677778
244.4448451082,14134.8798677778
244.5684260608,14426.1698677778
244.6919910778,14748.8732011111
244.8155401592,15004.6532011111
244.939073305,15298.9998677778
245.0625905152,15528.4898677778
245.1860917898,15840.0298677778
245.3095771288,16039.9798677778
245.4330465322,16335.3632011111
245.5565,16594.8832011111
245.6799375322,16828.8165344444
245.8033591288,17160.3298677778
245.9267647898,17437.8365344444
246.0501545152,17617.3432011111
246.173528305,17697.7132011111
246.2968861592,17912.1765344444
246.4202280778,18239.7965344444
246.5435540608,18602.2632011111
246.6668641082,19037.2532011111
246.79015822,19399.3498677778
246.9134363962,19788.9398677778
247.0366986368,20096.6998677778
247.1599449418,20461.1765344444
247.2831753112,20709.0165344444
247.406389745,21103.3565344444
247.5295882432,21375.5598677777
247.6527708058,21681.5565344444
247.7759374328,22043.7398677777
247.8990881242,22303.4732011111
248.02222288,22593.8332011111
248.1453417002,22941.1832011111
248.2684445848,23241.6432011111
248.3915315338,23529.5832011111
248.5146025472,23822.4765344444
248.637657625,23947.5598677778
248.7606967672,23899.7965344444
248.8837199738,24175.5298677778
249.0067272448,24610.8165344444
249.1297185802,25004.7765344444
249.25269398,25332.3498677777
249.3756534442,25721.5398677777
249.4985969728,26015.5132011111
249.6215245658,26414.4798677778
249.7444362232,26688.4298677778
249.867331945,27074.6898677778
249.9902117312,27446.5665344444
250.1130755818,27738.2898677778
250.2359234968,28164.6565344444
250.3587554762,28431.8132011111
250.48157152,28726.8165344444
250.6043716282,29056.0798677778
250.7271558008,29300.0332011111
250.8499240378,29590.0098677778
250.9726763392,29921.6698677778
251.095412705,30222.7198677778
251.2181331352,30483.4765344444
251.3408376298,30761.9398677778
251.4635261888,31043.0598677778
251.5861988122,31249.6498677778
251.7088555,31314.9865344444
251.8314962522,31359.3865344444
251.9541210688,31699.4965344444
252.0767299498,32090.1232011111
252.1993228952,32471.2398677778
252.321899905,32784.0432011111
252.4444609792,33169.2098677778
252.5670061178,33442.5765344444
252.6895353208,33816.2798677778
252.8120485882,34057.3198677778
252.93454592,34472.1332011111
253.0570273162,34736.4665344445
253.1794927768,35070.4898677778
253.3019423018,35414.6432011111
253.4243758912,35655.2232011111
253.546793545,35978.3465344445
253.6691952632,36274.5032011111
253.7915810458,36482.1032011111
253.9139508928,36749.9732011111
254.0363048042,37016.4565344445
254.15864278,37271.1732011111
254.2809648202,37550.4965344445
254.4032709248,37755.7732011111
254.5255610938,38004.7798677778
254.6478353272,38195.8365344445
254.770093625,38383.2632011111
254.8923359872,38523.5432011111
255.0145624138,38725.6598677778
255.1367729048,38852.2365344445
255.2589674602,38817.3298677778
255.38114608,38902.4398677778
255.5033087642,39232.0898677778
255.6254555128,39528.2398677778
255.7475863258,39815.3832011111
255.8697012032,40113.3198677778
255.991800145,40394.5765344445
256.1138831512,40724.6298677778
256.2359502218,41016.0098677778
256.3580013568,41383.2865344445
256.4800365562,41767.8832011112
256.60205582,42089.2898677778
256.7240591482,42423.4165344445
256.8460465408,42652.2598677778
256.9680179978,42915.4998677778
257.0899735192,43183.5865344445
257.211913105,43383.9098677778
257.3338367552,43622.5465344445
257.4557444698,43827.5665344445
257.5776362488,44010.7865344445
257.6995120922,44147.9832011111
257.821372,44319.9598677778
257.9432159722,44500.7265344445
258.0650440088,44671.9665344445
258.1868561098,44823.4798677778
258.3086522752,44976.7298677778
258.430432505,45129.4632011111
258.5521967992,45252.9365344445
258.6739451578,45424.9598677778
258.7956775808,45606.7865344445
258.9173940682,45770.9998677778
259.03909462,45939.9232011111
259.1607792362,45955.8465344445
259.2824479168,46002.1632011111
259.4041006618,46176.1065344445
259.5257374712,46351.4565344445
259.647358345,46539.5665344445
259.7689632832,46652.1465344445
259.8905522858,46785.6965344445
260.0121253528,46964.6698677778
260.1336824842,47035.3332011111
260.25522368,47149.7732011111
260.3767489402,47268.8298677778
260.4982582648,47338.2132011111
260.6197516538,47448.2598677778
260.7412291072,47551.0865344445
260.862690625,47668.6798677778
260.9841362072,47807.1732011111
261.1055658538,47932.6198677778
261.2269795648,48085.8565344445
261.3483773402,48204.7565344445
261.46975918,48304.4132011111
261.5911250842,48414.9432011111
261.7124750528,48514.7798677778
261.8338090858,48615.9132011111
261.9551271832,48776.6298677778
262.076429345,48957.2532011111
262.1977155712,49069.6065344445
262.3189858618,49192.9265344445
262.4402402168,49260.4665344445
262.5614786362,49329.3498677778
262.68270112,49420.6165344445
262.8039076682,49462.0132011111
262.9250982808,49553.7998677778
263.0462729578,49642.8898677778
263.1674316992,49715.1732011111
263.288574505,49787.3198677778
263.4097013752,49810.6898677778
263.5308123098,49758.2065344445
263.6519073088,49726.3265344445
263.7729863722,49750.1198677778
263.8940495,49791.3632011111
264.0150966922,49814.8865344445
264.1361279488,49894.3932011111
264.2571432698,49958.8632011111
264.3781426552,50061.4365344445
264.499126105,50139.3232011111
264.6200936192,50250.5532011111
264.7410451978,50312.4098677778
264.8619808408,50370.5498677778
264.9829005482,50452.3532011111
265.10380432,50461.0198677778
265.2246921562,50481.9565344445
265.3455640568,50510.2198677778
265.4664200218,50539.0765344445
265.5872600512,50526.6598677778
265.708084145,50570.0165344445
265.8288923032,50587.0098677778
265.9496845258,50592.3165344445
266.0704608128,50591.0698677778
266.1912211642,50577.8765344445
266.31196558,50540.7832011111
266.4326940602,50492.8198677778
266.5534066048,50482.0265344445
266.6741032138,50450.2432011111
266.7947838872,50437.8732011111
266.915448625,50360.0098677778
267.0360974272,50285.3498677778
267.1567302938,50218.1032011111
267.2773472248,50169.9698677778
267.3979482202,50105.9132011111
267.51853328,50005.7298677778
267.6391024042,50019.9632011111
267.7596555928,50032.5232011111
267.8801928458,50016.5298677778
268.0007141632,50027.7698677778
268.121219545,50105.8998677778
268.2417089912,50123.6432011111
268.3621825018,50134.0498677778
268.4826400768,50165.2032011111
268.6030817162,50182.3665344445
268.72350742,50191.1565344445
268.8439171882,50220.0698677778
268.9643110208,50231.3898677778
269.0846889178,50237.2398677778
269.2050508792,50186.6565344445
269.325396905,50147.1198677778
269.4457269952,50140.6165344445
269.5660411498,50111.3265344445
269.6863393688,50086.9765344445
269.8066216522,50081.5598677778
269.926888,50050.1698677778
270.0471384122,50039.7432011111
270.1673728888,50021.0332011111
270.2875914298,49962.5065344445
270.4077940352,49940.4098677778
270.527980705,49894.5232011111
270.6481514392,49853.3665344445
270.7683062378,49800.8732011111
270.8884451008,49755.4532011111
271.0085680282,49673.2565344445
271.12867502,49639.2032011111
271.2487660762,49580.5465344445
271.3688411968,49500.8598677778
271.4889003818,49481.4498677778
271.6089436312,49424.5698677778
271.728970945,49396.4865344445
271.8489823232,49335.1298677778
271.9689777658,49291.4698677778
272.0889572728,49278.7532011111
272.2089208442,49256.4598677778
272.32886848,49241.0732011111
272.4488001802,49195.4865344445
272.5687159448,49169.7632011111
272.6886157738,49177.6032011111
272.8084996672,49181.8465344445
272.928367625,49191.6132011111
273.0482196472,49257.3932011111
273.1680557338,49276.6365344445
273.2878758848,49268.5465344445
273.4076801002,49249.2498677778
273.52746838,49182.1832011111
273.6472407242,49126.7732011111
273.7669971328,49106.2065344445
273.8867376058,49065.8165344445
274.0064621432,49013.5065344445
274.126170745,48987.2832011111
274.2458634112,48951.0565344445
274.3655401418,48934.1732011111
274.4852009368,48905.2398677778
274.6048457962,48890.8232011111
274.72447472,48867.0565344445
274.8440877082,48834.7965344445
274.9636847608,48808.9665344445
275.0832658778,48792.5898677778
275.2028310592,48777.3232011111
275.322380305,48719.2732011111
275.4419136152,48711.4632011111
275.5614309898,48641.9532011111
275.6809324288,48600.0265344445
275.8004179322,48527.0298677778
275.9198875,48437.8432011111
276.0393411322,48399.8732011111
276.1587788288,48311.1098677778
276.2782005898,48263.0098677778
276.3976064152,48251.2765344445
276.516996305,48170.5832011111
276.6363702592,48154.2365344445
276.7557282778,48113.8265344445
276.8750703608,48073.6765344445
276.9943965082,48114.1265344445
277.11370672,48096.8998677778
277.2330009962,48100.7998677778
277.3522793368,48161.8565344445
277.4715417418,48169.5265344445
277.5907882112,48146.0465344445
277.710018745,48140.9765344445
277.8292333432,48135.5665344445
277.9484320058,48101.5698677778
278.0676147328,48075.4965344445
278.1867815242,48062.4765344445
278.30593238,48030.3165344445
278.4250673002,48012.4098677778
278.5441862848,47983.7132011111
278.6632893338,47987.1665344445
278.7823764472,47955.3598677778
278.901447625,47908.6765344445
279.0205028672,47887.9765344445
279.1395421738,47893.8032011111
279.2585655448,47876.1698677778
279.3775729802,47813.7498677778
279.49656448,47774.0032011111
279.6155400442,47740.8865344445
279.7344996728,47712.1898677778
279.8534433658,47650.5698677778
279.9723711232,47627.8032011111
280.091282945,47564.8398677778
280.2101788312,47490.2332011111
280.3290587818,47461.6898677778
280.4479227968,47404.3832011111
280.5667708762,47349.7498677778
280.68560302,47323.1632011111
280.8044192282,47256.9965344445
280.9232195008,47230.7732011111
281.0420038378,47200.9298677778
281.1607722392,47165.1365344445
281.279524705,47185.4298677778
281.3982612352,47174.1098677778
281.5169818298,47186.3498677778
281.6356864888,47196.9798677778
281.7543752122,47191.7765344445
281.873048,47150.1065344445
281.9917048522,47131.3498677778
282.1103457688,47127.3832011111
282.2289707498,47097.3932011111
282.3475797952,47073.4998677778
282.466172905,47059.7632011111
282.5847500792,47029.4298677778
282.7033113178,46975.0732011111
282.8218566208,46902.1232011111
282.9403859882,46787.5398677778
283.05889942,46730.2432011111
283.1773969162,46662.4765344445
283.2958784768,46602.9332011111
283.4143441018,46521.1698677778
283.5327937912,46450.0532011111
283.651227545,46399.9565344445
283.7696453632,46352.4665344445
283.8880472458,46289.7065344445
284.0064331928,46274.6765344445
284.1248032042,46251.8965344445
284.24315728,46230.3032011111
284.3614954202,46225.2932011111
284.4798176248,46206.6598677778
284.5981238938,46237.9132011111
284.7164142272,46261.3532011111
284.834688625,46225.9798677778
284.9529470872,46174.3898677778
285.0711896138,46132.1298677778
285.1894162048,46082.4132011111
285.3076268602,46045.6598677778
285.42582158,45994.9132011111
285.5440003642,45946.5132011111
285.6621632128,45898.3965344445
285.7803101258,45854.6598677778
285.8984411032,45813.6998677778
286.016556145,45737.4132011111
286.1346552512,45723.8798677778
286.2527384218,45703.6598677778
286.3708056568,45651.3498677778
286.4888569562,45599.2398677778
286.60689232,45543.0498677778
286.7249117482,45476.0432011111
286.8429152408,45447.7565344445
286.9609027978,45417.8298677778
287.0788744192,45395.7032011111
287.196830105,45393.0698677778
287.3147698552,45322.4565344445
287.4326936698,45247.9232011111
287.5506015488,45210.3898677778
287.6684934922,45161.8832011111
287.7863695,45090.6032011111
287.9042295722,45033.4732011111
288.0220737088,44978.3032011111
288.1399019098,44920.9598677778
288.2577141752,44852.8732011111
288.375510505,44788.3765344445
288.4932908992,44707.6265344445
288.6110553578,44641.4332011111
288.7288038808,44551.7832011111
288.8465364682,44469.3398677778
288.96425312,44392.2132011111
289.0819538362,44327.0632011111
289.1996386168,44309.0132011111
289.3173074618,44325.9265344445
289.4349603712,44300.3465344445
289.552597345,44274.3232011111
289.6702183832,44274.9832011111
289.7878234858,44248.5798677778
289.9054126528,44237.0865344445
290.0229858842,44220.0232011111
290.14054318,44195.5665344445
290.2580845402,44189.6598677778
290.3756099648,44169.4632011111
290.4931194538,44174.6498677778
290.6106130072,44185.5865344445
290.728090625,44158.5598677778
290.8455523072,44159.5565344445
290.9629980538,44167.8832011111
291.0804278648,44162.1165344445
291.1978417402,44175.6965344445
291.31523968,44165.8532011111
291.4326216842,44161.3298677778
291.5499877528,44172.6298677778
291.6673378858,44214.6532011111
291.7846720832,44187.2998677778
291.901990345,44205.5298677778
292.0192926712,44217.5598677778
292.1365790618,44221.3032011111
292.2538495168,44238.4765344445
292.3711040362,44252.1865344445
292.48834262,44248.9098677778
292.6055652682,44250.1232011111
292.7227719808,44262.1098677778
292.8399627578,44280.2298677778
292.9571375992,44301.7365344445
293.074296505,44315.2265344445
293.1914394752,44315.4665344445
293.3085665098,44321.6265344445
293.4256776088,44356.5832011111
293.5427727722,44363.6598677778
293.659852,44381.2332011111
293.7769152922,44407.8832011111
293.8939626488,44435.9965344445
294.0109940698,44435.6898677778
294.1280095552,44434.6665344445
294.245009105,44452.1498677778
294.3619927192,44469.3665344445
294.4789603978,44485.8698677778
294.5959121408,44496.8965344445
294.7128479482,44486.6165344445
294.82976782,44541.6298677778
294.9466717562,44539.9398677778
295.0635597568,44563.8298677778
295.1804318218,44585.9865344445
295.2972879512,44579.5465344445
295.414128145,44569.1432011111
