UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11954
Integration Time,1000
Averages,300
Date,6/14/2019 1:35:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6419.53880666667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.08333333333
181.9732053322,-91.1645266666666
182.1045947288,-94.54786
182.2359681898,-96.0611933333333
182.3673257152,-60.3345266666666
182.498667305,-57.66786
182.6299929592,-60.9978599999999
182.7613026778,-59.8545266666666
182.8925964608,-58.2845266666666
183.0238743082,-57.0211933333333
183.15513622,-59.9978599999999
183.2863821962,-59.05786
183.4176122368,-55.3445266666666
183.5488263418,-53.7045266666666
183.6800245112,-58.7445266666666
183.811206745,-53.0411933333333
183.9423730432,-55.6145266666666
184.0735234058,-55.6145266666666
184.2046578328,-52.2178599999999
184.3357763242,-55.5378599999999
184.46687888,-55.4011933333333
184.5979655002,-52.4911933333333
184.7290361848,-55.9745266666666
184.8600909338,-52.7478599999999
184.9911297472,-51.5278599999999
185.122152625,-54.9778599999999
185.2531595672,-50.7411933333333
185.3841505738,-52.8245266666666
185.5151256448,-51.2078599999999
185.6460847802,-53.8145266666666
185.77702798,-55.9745266666666
185.9079552442,-55.1811933333333
186.0388665728,-53.2278599999999
186.1697619658,-53.6811933333333
186.3006414232,-50.7478599999999
186.431504945,-55.6111933333333
186.5623525312,-52.7945266666666
186.6931841818,-57.5245266666666
186.8239998968,-54.9978599999999
186.9547996762,-49.2211933333333
187.08558352,-54.3678599999999
187.2163514282,-51.4411933333333
187.3471034008,-58.5645266666666
187.4778394378,-57.7745266666666
187.6085595392,-51.9011933333333
187.739263705,-52.3378599999999
187.8699519352,-53.4711933333333
188.0006242298,-54.0711933333333
188.1312805888,-51.8778599999999
188.2619210122,-53.3311933333333
188.3925455,-56.7211933333333
188.5231540522,-55.2411933333333
188.6537466688,-55.3245266666666
188.7843233498,-56.8545266666666
188.9148840952,-54.3578599999999
189.045428905,-55.0611933333333
189.1759577792,-56.8278599999999
189.3064707178,-53.9978599999999
189.4369677208,-57.66786
189.5674487882,-56.9478599999999
189.69791392,-49.6345266666666
189.8283631162,-55.6878599999999
189.9587963768,-56.9111933333333
190.0892137018,-54.5045266666666
190.2196150912,-56.1411933333333
190.350000545,-56.3278599999999
190.4803700632,-56.2645266666666
190.6107236458,-55.5645266666666
190.7410612928,-56.9711933333333
190.8713830042,-50.1078599999999
191.00168878,-55.8478599999999
191.1319786202,-55.9978599999999
191.2622525248,-58.11786
191.3925104938,-52.9645266666666
191.5227525272,-56.0778599999999
191.652978625,-50.2045266666666
191.7831887872,-52.8345266666666
191.9133830138,-55.4111933333333
192.0435613048,-54.9778599999999
192.1737236602,-53.3245266666666
192.30387008,-53.8478599999999
192.4340005642,-56.9411933333333
192.5641151128,-52.5878599999999
192.6942137258,-57.8345266666666
192.8242964032,-52.3045266666666
192.954363145,-54.9345266666666
193.0844139512,-56.3545266666666
193.2144488218,-56.0478599999999
193.3444677568,-58.5045266666666
193.4744707562,-54.2845266666666
193.60445782,-56.6978599999999
193.7344289482,-54.7411933333333
193.8643841408,-54.7211933333333
193.9943233978,-54.2278599999999
194.1242467192,-54.1711933333333
194.254154105,-52.5145266666666
194.3840455552,-53.4145266666666
194.5139210698,-54.8045266666666
194.6437806488,-54.2711933333333
194.7736242922,-53.6611933333333
194.903452,-56.5545266666666
195.0332637722,-47.9178599999999
195.1630596088,-56.3011933333333
195.2928395098,-56.8711933333333
195.4226034752,-52.1945266666666
195.552351505,-56.9645266666666
195.6820835992,-53.8878599999999
195.8117997578,-57.0511933333333
195.9414999808,-56.6411933333333
196.0711842682,-59.2411933333333
196.20085262,-56.1878599999999
196.3305050362,-59.7878599999999
196.4601415168,-56.9078599999999
196.5897620618,-53.9678599999999
196.7193666712,-55.1778599999999
196.848955345,-58.9245266666666
196.9785280832,-57.3411933333333
197.1080848858,-57.7145266666666
197.2376257528,-56.4478599999999
197.3671506842,-58.1511933333333
197.49665968,-57.3011933333333
197.6261527402,-57.00786
197.7556298648,-55.8411933333333
197.8850910538,-56.4678599999999
198.0145363072,-56.2745266666666
198.143965625,-46.9278599999999
198.2733790072,-58.65786
198.4027764538,-54.8311933333333
198.5321579648,-57.0878599999999
198.6615235402,-55.1778599999999
198.79087318,-55.3078599999999
198.9202068842,-54.2245266666666
199.0495246528,-58.7211933333333
199.1788264858,-56.9811933333333
199.3081123832,-58.0845266666666
199.437382345,-56.6311933333333
199.5666363712,-57.98786
199.6958744618,-58.4445266666666
199.8250966168,-55.5211933333333
199.9543028362,-54.9845266666666
200.08349312,-58.2611933333333
200.2126674682,-59.8045266666666
200.3418258808,-55.3778599999999
200.4709683578,-58.3645266666666
200.6000948992,-58.39786
200.729205505,-60.9745266666666
200.8583001752,-56.3145266666666
200.9873789098,-55.6111933333333
201.1164417088,-58.2645266666666
201.2454885722,-55.1378599999999
201.3745195,-57.50786
201.5035344922,-58.65786
201.6325335488,-57.7711933333333
201.7615166698,-55.1411933333333
201.8904838552,-57.80786
202.019435105,-56.2178599999999
202.1483704192,-56.8345266666666
202.2772897978,-57.8511933333333
202.4061932408,-57.5311933333333
202.5350807482,-59.6245266666666
202.66395232,-55.3745266666666
202.7928079562,-58.61786
202.9216476568,-53.8411933333333
203.0504714218,-55.9711933333333
203.1792792512,-57.9711933333333
203.308071145,-59.1078599999999
203.4368471032,-45.0578599999999
203.5656071258,-57.8811933333333
203.6943512128,-57.9711933333333
203.8230793642,-57.4245266666666
203.95179158,-58.7911933333333
204.0804878602,-60.9345266666666
204.2091682048,-55.1111933333333
204.3378326138,-58.8345266666666
204.4664810872,-54.8978599999999
204.595113625,-58.4045266666666
204.7237302272,-56.7311933333333
204.8523308938,-55.3711933333333
204.9809156248,-58.8845266666666
205.1094844202,-55.2611933333333
205.23803728,-57.0845266666666
205.3665742042,-56.9078599999999
205.4950951928,-54.9778599999999
205.6236002458,-59.1645266666666
205.7520893632,-54.9511933333333
205.880562545,-56.6078599999999
206.0090197912,-57.2678599999999
206.1374611018,-58.0611933333333
206.2658864768,-55.0045266666666
206.3942959162,-56.96786
206.52268942,-58.9511933333333
206.6510669882,-58.2645266666666
206.7794286208,-53.9578599999999
206.9077743178,-57.27786
207.0361040792,-54.0711933333333
207.164417905,-57.3711933333333
207.2927157952,-57.4711933333333
207.4209977498,-57.29786
207.5492637688,-57.2311933333333
207.6775138522,-53.7978599999999
207.805748,-57.5711933333333
207.9339662122,-53.6678599999999
208.0621684888,-58.5978599999999
208.1903548298,-55.9611933333333
208.3185252352,-57.03786
208.446679705,-56.1378599999999
208.5748182392,-55.5645266666666
208.7029408378,-55.7578599999999
208.8310475008,-57.38786
208.9591382282,-57.6978599999999
209.08721302,-59.6445266666666
209.2152718762,-58.8111933333333
209.3433147968,-52.3278599999999
209.4713417818,-57.7445266666666
209.5993528312,-59.1311933333333
209.727347945,-58.2978599999999
209.8553271232,-58.21786
209.9832903658,-54.9045266666666
210.1112376728,-58.2045266666666
210.2391690442,-60.2778599999999
210.36708448,-62.0011933333333
210.4949839802,-58.7811933333333
210.6228675448,-56.4678599999999
210.7507351738,-55.0411933333333
210.8785868672,-59.5911933333333
211.006422625,-58.3978599999999
211.1342424472,-53.5545266666666
211.2620463338,-58.1811933333333
211.3898342848,-55.2045266666666
211.5176063002,-58.61786
211.64536238,-55.9645266666666
211.7731025242,-59.6411933333333
211.9008267328,-57.24786
212.0285350058,-58.6445266666666
212.1562273432,-56.7045266666666
212.283903745,-52.4245266666666
212.4115642112,-58.1811933333333
212.5392087418,-56.3011933333333
212.6668373368,-55.7778599999999
212.7944499962,-57.6745266666666
212.92204672,-57.3445266666666
213.0496275082,-58.74786
213.1771923608,-56.9511933333333
213.3047412778,-54.5011933333333
213.4322742592,-58.3845266666666
213.559791305,-56.0278599999999
213.6872924152,-56.1178599999999
213.8147775898,-57.8445266666666
213.9422468288,-56.7445266666666
214.0697001322,-55.3211933333333
214.1971375,-57.5545266666666
214.3245589322,-54.7145266666666
214.4519644288,-55.2611933333333
214.5793539898,-55.0178599999999
214.7067276152,-56.7611933333333
214.834085305,-56.4478599999999
214.9614270592,-57.6545266666666
215.0887528778,-54.8678599999999
215.2160627608,-56.6111933333333
215.3433567082,-54.4711933333333
215.47063472,-55.1678599999999
215.5978967962,-54.6911933333333
215.7251429368,-51.3145266666666
215.8523731418,-52.8278599999999
215.9795874112,-56.5745266666666
216.106785745,-56.6745266666666
216.2339681432,-54.1878599999999
216.3611346058,-50.9278599999999
216.4882851328,-52.5145266666666
216.6154197242,-55.7211933333333
216.74253838,-49.9411933333333
216.8696411002,-52.7611933333333
216.9967278848,-52.0911933333333
217.1237987338,-53.6045266666666
217.2508536472,-56.4845266666666
217.377892625,-51.6878599999999
217.5049156672,-51.5445266666666
217.6319227738,-54.2978599999999
217.7589139448,-55.6478599999999
217.8858891802,-54.8278599999999
218.01284848,-54.2845266666666
218.1397918442,-56.5511933333333
218.2667192728,-53.7578599999999
218.3936307658,-53.7611933333333
218.5205263232,-53.5145266666666
218.647405945,-52.0011933333333
218.7742696312,-51.4211933333333
218.9011173818,-54.0478599999999
219.0279491968,-53.5211933333333
219.1547650762,-53.9811933333333
219.28156502,-52.3245266666666
219.4083490282,-50.6511933333333
219.5351171008,-50.9378599999999
219.6618692378,-50.7245266666666
219.7886054392,-50.3678599999999
219.915325705,-50.6011933333333
220.0420300352,-52.6978599999999
220.1687184298,-51.7911933333333
220.2953908888,-50.5811933333333
220.4220474122,-51.5945266666666
220.548688,-53.6745266666666
220.6753126522,-53.5311933333333
220.8019213688,-51.6178599999999
220.9285141498,-52.8011933333333
221.0550909952,-50.3511933333333
221.181651905,-50.4978599999999
221.3081968792,-52.8745266666666
221.4347259178,-48.8578599999999
221.5612390208,-49.4411933333333
221.6877361882,-54.7245266666666
221.81421742,-53.3045266666666
221.9406827162,-54.1511933333333
222.0671320768,-51.7245266666666
222.1935655018,-56.4845266666666
222.3199829912,-54.0378599999999
222.446384545,-53.5811933333333
222.5727701632,-56.6178599999999
222.6991398458,-51.6778599999999
222.8254935928,-52.5011933333333
222.9518314042,-54.6011933333333
223.07815328,-49.3411933333333
223.2044592202,-48.6078599999999
223.3307492248,-45.4211933333333
223.4570232938,-49.9211933333333
223.5832814272,-49.9011933333333
223.709523625,-48.5945266666666
223.8357498872,-52.9445266666666
223.9619602138,-42.1445266666666
224.0881546048,-48.7978599999999
224.2143330602,-47.9778599999999
224.34049558,-46.6411933333333
224.4666421642,-50.8878599999999
224.5927728128,-44.4711933333333
224.7188875258,-51.6378599999999
224.8449863032,-46.3645266666666
224.971069145,-46.8611933333333
225.0971360512,-50.4378599999999
225.2231870218,-47.3178599999999
225.3492220568,-47.8778599999999
225.4752411562,-46.5078599999999
225.60124432,-44.2411933333333
225.7272315482,-43.2211933333333
225.8532028408,-42.6878599999999
225.9791581978,-42.3078599999999
226.1050976192,-45.2611933333333
226.231021105,-39.63786
226.3569286552,-40.6711933333333
226.4828202698,-42.1111933333333
226.6086959488,-35.10786
226.7345556922,-39.3011933333333
226.8603995,-36.34786
226.9862273722,-34.8645266666666
227.1120393088,-34.4911933333333
227.2378353098,-34.8211933333333
227.3636153752,-34.4111933333333
227.489379505,-26.7545266666667
227.6151276992,-32.3211933333333
227.7408599578,-36.84786
227.8665762808,-29.2611933333333
227.9922766682,-29.4611933333333
228.11796112,-26.9445266666667
228.2436296362,-27.1711933333334
228.3692822168,-24.8811933333334
228.4949188618,-25.2811933333334
228.6205395712,-19.3811933333334
228.746144345,-11.9511933333333
228.8717331832,-13.9345266666667
228.9973060858,-14.48786
229.1228630528,-10.0011933333333
229.2484040842,-5.60452666666666
229.37392918,-5.88786
229.4994383402,1.37547333333333
229.6249315648,-0.0611933333333318
229.7504088538,2.32547333333334
229.8758702072,6.64880666666667
230.001315625,7.94214
230.1267451072,7.87880666666667
230.2521586538,16.3454733333333
230.3775562648,16.70214
230.5029379402,13.9254733333333
230.62830368,18.04214
230.7536534842,22.4888066666666
230.8789873528,25.6554733333333
231.0043052858,38.2488066666667
231.1296072832,35.7288066666667
231.254893345,44.3854733333334
231.3801634712,52.1554733333334
231.5054176618,49.4821400000001
231.6306559168,54.5354733333334
231.7558782362,52.8088066666668
231.88108462,66.46214
232.0062750682,66.6888066666667
232.1314495808,77.7654733333334
232.2566081578,73.5454733333334
232.3817507992,81.6388066666667
232.506877505,82.7788066666667
232.6319882752,89.7654733333334
232.7570831098,101.525473333333
232.8821620088,108.90214
233.0072249722,115.82214
233.132272,116.925473333333
233.2573030922,117.44214
233.3823182488,132.048806666667
233.5073174698,135.155473333333
233.6323007552,143.998806666667
233.757268105,139.98214
233.8822195192,148.978806666667
234.0071549978,158.368806666667
234.1320745408,169.80214
234.2569781482,169.328806666667
234.38186582,188.53214
234.5067375562,188.655473333333
234.6315933568,196.968806666667
234.7564332218,223.195473333333
234.8812571512,210.898806666667
235.006065145,221.028806666667
235.1308572032,233.678806666667
235.2556333258,240.635473333333
235.3803935128,249.11214
235.5051377642,264.878806666667
235.62986608,275.045473333333
235.7545784602,280.675473333333
235.8792749048,290.56214
236.0039554138,306.578806666667
236.1286199872,310.925473333333
236.253268625,325.62214
236.3779013272,344.275473333333
236.5025180938,352.26214
236.6271189248,361.845473333333
236.7517038202,376.52214
236.87627278,392.35214
237.0008258042,401.265473333333
237.1253628928,425.488806666666
237.2498840458,431.998806666666
237.3743892632,448.775473333333
237.498878545,464.275473333333
237.6233518912,479.16214
237.7478093018,492.50214
237.8722507768,512.80214
237.9966763162,525.145473333333
238.12108592,542.298806666666
238.2454795882,565.522139999999
238.3698573208,570.348806666666
238.4942191178,595.218806666666
238.6185649792,612.405473333333
238.742894905,630.19214
238.8672088952,648.728806666666
238.9915069498,670.208806666666
239.1157890688,689.075473333333
239.2400552522,708.298806666667
239.3643055,730.478806666666
239.4885398122,748.185473333333
239.6127581888,766.825473333333
239.7369606298,796.238806666667
239.8611471352,809.195473333333
239.985317705,838.595473333334
240.1094723392,861.595473333333
240.2336110378,882.615473333333
240.3577338008,907.44214
240.4818406282,927.338806666667
240.60593152,951.89214
240.7300064762,986.40214
240.8540654968,996.84214
240.9781085818,1025.19547333333
241.1021357312,1049.41880666667
241.226146945,1081.49214
241.3501422232,1108.26547333333
241.4741215658,1126.44214
241.5980849728,1154.96547333333
241.7220324442,1180.24880666667
241.84596398,1206.16214
241.9698795802,1233.98214
242.0937792448,1264.29880666667
242.2176629738,1294.16880666667
242.3415307672,1325.08214
242.465382625,1357.13880666667
242.5892185472,1384.93880666667
242.7130385338,1405.64547333333
242.8368425848,1436.73547333333
242.9606307002,1466.26547333333
243.08440288,1496.56214
243.2081591242,1530.00880666667
243.3318994328,1564.67214
243.4556238058,1597.29880666667
243.5793322432,1629.12880666667
243.703024745,1659.81547333333
243.8267013112,1693.32547333333
243.9503619418,1720.65880666667
244.0740066368,1746.17547333333
244.1976353962,1764.70880666667
244.32124822,1796.25547333333
244.4448451082,1836.52547333333
244.5684260608,1875.86547333333
244.6919910778,1912.59214
244.8155401592,1944.20880666667
244.939073305,1982.96547333333
245.0625905152,2013.40547333333
245.1860917898,2048.97214
245.3095771288,2076.08214
245.4330465322,2110.73547333333
245.5565,2139.97880666667
245.6799375322,2175.54214
245.8033591288,2220.42214
245.9267647898,2246.86547333333
246.0501545152,2270.21880666667
246.173528305,2287.24547333333
246.2968861592,2315.17547333333
246.4202280778,2359.34214
246.5435540608,2407.95547333334
246.6668641082,2458.26880666667
246.79015822,2502.25547333334
246.9134363962,2550.40214
247.0366986368,2592.51214
247.1599449418,2628.80880666667
247.2831753112,2668.18547333334
247.406389745,2714.86880666667
247.5295882432,2749.84880666667
247.6527708058,2788.83214
247.7759374328,2829.06880666667
247.8990881242,2863.49880666667
248.02222288,2905.46880666667
248.1453417002,2940.45214
248.2684445848,2976.79880666667
248.3915315338,3016.23880666667
248.5146025472,3050.30880666667
248.637657625,3064.65880666667
248.7606967672,3067.37547333334
248.8837199738,3111.68214
249.0067272448,3162.76214
249.1297185802,3208.73547333334
249.25269398,3245.65547333333
249.3756534442,3290.85214
249.4985969728,3332.62547333333
249.6215245658,3385.26547333333
249.7444362232,3416.25214
249.867331945,3467.26214
249.9902117312,3506.78214
250.1130755818,3544.57214
250.2359234968,3596.38880666667
250.3587554762,3627.52880666667
250.48157152,3666.11214
250.6043716282,3704.66214
250.7271558008,3730.30880666667
250.8499240378,3773.42214
250.9726763392,3813.08547333334
251.095412705,3843.63880666667
251.2181331352,3877.62547333333
251.3408376298,3911.56214
251.4635261888,3950.63547333333
251.5861988122,3976.34214
251.7088555,3985.97214
251.8314962522,3992.93214
251.9541210688,4045.79547333333
252.0767299498,4091.00547333334
252.1993228952,4134.24547333334
252.321899905,4178.00214
252.4444609792,4214.07214
252.5670061178,4253.67547333334
252.6895353208,4296.63547333334
252.8120485882,4332.44880666667
252.93454592,4379.62214
253.0570273162,4409.45547333334
253.1794927768,4455.46214
253.3019423018,4490.86214
253.4243758912,4527.31547333333
253.546793545,4556.06547333333
253.6691952632,4598.50547333334
253.7915810458,4622.75880666667
253.9139508928,4655.88880666667
254.0363048042,4689.69547333334
254.15864278,4726.73880666667
254.2809648202,4759.18880666667
254.4032709248,4780.44547333334
254.5255610938,4810.40214
254.6478353272,4839.19547333333
254.770093625,4857.90214
254.8923359872,4872.34214
255.0145624138,4896.66547333333
255.1367729048,4914.19880666667
255.2589674602,4910.24880666667
255.38114608,4932.16547333333
255.5033087642,4976.38880666667
255.6254555128,5010.17214
255.7475863258,5041.14880666667
255.8697012032,5078.39547333333
255.991800145,5112.78214
256.1138831512,5157.03547333333
256.2359502218,5195.39547333333
256.3580013568,5236.64880666667
256.4800365562,5278.42547333333
256.60205582,5324.55880666667
256.7240591482,5360.30547333333
256.8460465408,5395.46214
256.9680179978,5427.78214
257.0899735192,5457.13547333333
257.211913105,5484.65880666667
257.3338367552,5508.37880666667
257.4557444698,5540.35214
257.5776362488,5555.75880666667
257.6995120922,5577.75880666667
257.821372,5592.14547333333
257.9432159722,5619.78880666667
258.0650440088,5644.49214
258.1868561098,5665.14880666667
258.3086522752,5687.46880666667
258.430432505,5696.06547333333
258.5521967992,5720.26214
258.6739451578,5743.86214
258.7956775808,5769.88880666667
258.9173940682,5790.52880666667
259.03909462,5807.17880666667
259.1607792362,5805.28214
259.2824479168,5816.45880666667
259.4041006618,5838.23880666667
259.5257374712,5862.44214
259.647358345,5879.05880666667
259.7689632832,5898.09547333333
259.8905522858,5914.34547333333
260.0121253528,5935.54880666667
260.1336824842,5944.51880666667
260.25522368,5960.34547333333
260.3767489402,5974.84880666667
260.4982582648,5988.33547333333
260.6197516538,5998.44880666667
260.7412291072,6009.09880666667
260.862690625,6025.32547333333
260.9841362072,6039.06880666667
261.1055658538,6059.27547333333
261.2269795648,6074.45880666667
261.3483773402,6084.11214
261.46975918,6100.47880666667
261.5911250842,6112.25547333333
261.7124750528,6128.06214
261.8338090858,6139.07880666667
261.9551271832,6161.33880666667
262.076429345,6194.32880666667
262.1977155712,6205.93880666667
262.3189858618,6217.38880666667
262.4402402168,6228.17880666667
262.5614786362,6241.01214
262.68270112,6249.40880666667
262.8039076682,6252.56880666667
262.9250982808,6270.58880666667
263.0462729578,6283.70547333333
263.1674316992,6284.34214
263.288574505,6294.11547333333
263.4097013752,6300.41880666667
263.5308123098,6298.95880666667
263.6519073088,6293.77214
263.7729863722,6302.25880666667
263.8940495,6310.30880666667
264.0150966922,6307.64547333333
264.1361279488,6325.49214
264.2571432698,6329.44880666667
264.3781426552,6344.72214
264.499126105,6356.11547333333
264.6200936192,6370.02880666667
264.7410451978,6375.62547333333
264.8619808408,6379.30547333333
264.9829005482,6399.32880666667
265.10380432,6394.93880666667
265.2246921562,6401.64547333333
265.3455640568,6405.43547333333
265.4664200218,6407.98547333333
265.5872600512,6407.60880666667
265.708084145,6415.25214
265.8288923032,6414.71214
265.9496845258,6419.53880666667
266.0704608128,6418.96547333333
266.1912211642,6411.33214
266.31196558,6416.47547333333
266.4326940602,6405.55547333333
266.5534066048,6410.23547333333
266.6741032138,6402.36214
266.7947838872,6395.66880666667
266.915448625,6389.51880666667
267.0360974272,6376.90547333333
267.1567302938,6368.71547333333
267.2773472248,6364.02880666667
267.3979482202,6364.69214
267.51853328,6349.23214
267.6391024042,6355.90214
267.7596555928,6360.02880666667
267.8801928458,6359.65547333333
268.0007141632,6360.14214
268.121219545,6374.12880666667
268.2417089912,6369.02547333333
268.3621825018,6375.44547333333
268.4826400768,6389.77547333333
268.6030817162,6385.19214
268.72350742,6385.74214
268.8439171882,6392.22547333333
268.9643110208,6395.72880666667
269.0846889178,6397.69547333333
269.2050508792,6393.77880666667
269.325396905,6387.57214
269.4457269952,6383.41880666667
269.5660411498,6381.86214
269.6863393688,6382.05880666667
269.8066216522,6383.30880666667
269.926888,6378.58547333333
270.0471384122,6378.49547333333
270.1673728888,6379.48547333333
270.2875914298,6371.82880666667
270.4077940352,6371.75880666667
270.527980705,6367.31880666667
270.6481514392,6358.69880666667
270.7683062378,6358.85547333333
270.8884451008,6353.31880666667
271.0085680282,6340.43547333333
271.12867502,6336.60547333333
271.2487660762,6325.77547333333
271.3688411968,6317.39214
271.4889003818,6322.45547333333
271.6089436312,6318.22214
271.728970945,6313.92547333333
271.8489823232,6302.95547333333
271.9689777658,6297.26214
272.0889572728,6301.59547333333
272.2089208442,6304.01214
272.32886848,6303.09214
272.4488001802,6292.84547333333
272.5687159448,6289.82880666667
272.6886157738,6298.44547333333
272.8084996672,6294.90214
272.928367625,6298.20880666667
273.0482196472,6309.44214
273.1680557338,6313.09547333333
273.2878758848,6318.21214
273.4076801002,6316.28214
273.52746838,6308.07880666667
273.6472407242,6302.91880666667
273.7669971328,6297.85214
273.8867376058,6296.91880666667
274.0064621432,6288.50214
274.126170745,6277.16214
274.2458634112,6284.36214
274.3655401418,6283.56880666667
274.4852009368,6279.44880666667
274.6048457962,6282.25880666667
274.72447472,6278.84214
274.8440877082,6277.40880666667
274.9636847608,6278.29880666667
275.0832658778,6280.05880666667
275.2028310592,6271.31547333333
275.322380305,6264.20214
275.4419136152,6273.17214
275.5614309898,6256.92880666667
275.6809324288,6249.21880666667
275.8004179322,6246.65880666667
275.9198875,6235.15214
276.0393411322,6235.16547333333
276.1587788288,6220.77547333333
276.2782005898,6215.42880666667
276.3976064152,6222.56880666667
276.516996305,6206.87880666667
276.6363702592,6212.70880666667
276.7557282778,6204.13880666667
276.8750703608,6201.56880666667
276.9943965082,6207.38547333333
277.11370672,6208.25547333333
277.2330009962,6206.13880666667
277.3522793368,6221.02547333333
277.4715417418,6221.51214
277.5907882112,6221.78547333333
277.710018745,6222.45214
277.8292333432,6220.62880666667
277.9484320058,6224.10214
278.0676147328,6219.77547333333
278.1867815242,6218.05547333333
278.30593238,6216.32547333333
278.4250673002,6219.48880666667
278.5441862848,6215.87547333333
278.6632893338,6215.03214
278.7823764472,6209.72880666667
278.901447625,6210.70214
279.0205028672,6205.47880666667
279.1395421738,6212.42880666667
279.2585655448,6206.19547333333
279.3775729802,6201.13547333333
279.49656448,6194.93214
279.6155400442,6193.56214
279.7344996728,6195.40547333333
279.8534433658,6187.45547333333
279.9723711232,6185.34880666667
280.091282945,6179.07547333333
280.2101788312,6166.62880666667
280.3290587818,6167.25547333333
280.4479227968,6157.69214
280.5667708762,6146.29880666667
280.68560302,6148.78880666667
280.8044192282,6142.80547333333
280.9232195008,6137.06547333333
281.0420038378,6137.44214
281.1607722392,6135.20214
281.279524705,6144.70880666667
281.3982612352,6134.01880666667
281.5169818298,6144.16880666667
281.6356864888,6151.53547333333
281.7543752122,6145.55880666667
281.873048,6146.00214
281.9917048522,6142.87214
282.1103457688,6149.57880666667
282.2289707498,6142.53547333333
282.3475797952,6138.05880666667
282.466172905,6134.68880666667
282.5847500792,6134.99214
282.7033113178,6127.64880666667
282.8218566208,6120.30547333333
282.9403859882,6106.37547333333
283.05889942,6098.47547333333
283.1773969162,6097.71880666667
283.2958784768,6092.88214
283.4143441018,6080.51214
283.5327937912,6069.72880666667
283.651227545,6068.55214
283.7696453632,6057.19547333333
283.8880472458,6051.06880666667
284.0064331928,6056.24880666667
284.1248032042,6051.45214
284.24315728,6047.29547333333
284.3614954202,6049.79547333333
284.4798176248,6048.55547333333
284.5981238938,6058.20880666667
284.7164142272,6059.83214
284.834688625,6057.60214
284.9529470872,6052.73214
285.0711896138,6046.53547333333
285.1894162048,6039.77880666667
285.3076268602,6043.82214
285.42582158,6034.01547333333
285.5440003642,6034.10214
285.6621632128,6026.65214
285.7803101258,6025.80547333333
285.8984411032,6017.93214
286.016556145,6012.82214
286.1346552512,6008.45880666667
286.2527384218,6008.72880666667
286.3708056568,6002.67547333333
286.4888569562,5994.67880666667
286.60689232,5992.34214
286.7249117482,5983.86214
286.8429152408,5980.69214
286.9609027978,5980.46214
287.0788744192,5977.92214
287.196830105,5981.49880666667
287.3147698552,5971.15214
287.4326936698,5961.56214
287.5506015488,5957.50214
287.6684934922,5955.40214
287.7863695,5952.79214
287.9042295722,5944.73547333333
288.0220737088,5938.68214
288.1399019098,5932.30214
288.2577141752,5926.52880666667
288.375510505,5911.70547333333
288.4932908992,5908.50214
288.6110553578,5896.52214
288.7288038808,5890.58880666667
288.8465364682,5878.47547333333
288.96425312,5868.54880666667
289.0819538362,5862.27214
289.1996386168,5865.72547333333
289.3173074618,5871.54547333333
289.4349603712,5867.68214
289.552597345,5868.28547333333
289.6702183832,5867.79880666667
289.7878234858,5864.45880666667
289.9054126528,5861.66547333333
290.0229858842,5865.52547333333
290.14054318,5865.94547333333
290.2580845402,5866.09214
290.3756099648,5865.59547333333
290.4931194538,5871.39547333333
290.6106130072,5873.63547333333
290.728090625,5870.33880666667
290.8455523072,5871.56880666667
290.9629980538,5874.73214
291.0804278648,5874.92547333333
291.1978417402,5873.12214
291.31523968,5876.96214
291.4326216842,5879.56214
291.5499877528,5878.68214
291.6673378858,5886.92214
291.7846720832,5883.42547333333
291.901990345,5888.73880666667
292.0192926712,5897.36214
292.1365790618,5895.83547333333
292.2538495168,5895.17880666667
292.3711040362,5900.66880666667
292.48834262,5903.67880666667
292.6055652682,5902.49880666667
292.7227719808,5913.17547333333
292.8399627578,5916.39214
292.9571375992,5919.90880666667
293.074296505,5924.16214
293.1914394752,5919.98214
293.3085665098,5922.41547333333
293.4256776088,5934.51547333333
293.5427727722,5933.55880666667
293.659852,5935.64214
293.7769152922,5943.50880666667
293.8939626488,5951.23547333333
294.0109940698,5953.10880666667
294.1280095552,5950.08880666667
294.245009105,5958.30214
294.3619927192,5961.61214
294.4789603978,5965.57880666667
294.5959121408,5962.60880666667
294.7128479482,5967.71880666667
294.82976782,5978.98214
294.9466717562,5976.99214
295.0635597568,5980.65880666667
295.1804318218,5987.88547333333
295.2972879512,5989.62214
295.414128145,5990.48214
295.5309524032,5995.22547333333
295.6477607258,6002.62547333333
295.7645531128,6000.87880666667
295.8813295642,6003.29547333333
295.99809008,6006.77214
296.1148346602,6013.04547333333
296.2315633048,6046.27880666667
296.3482760138,6016.14214
296.4649727872,6021.30880666667
296.581653625,6029.56880666667
296.6983185272,6041.12547333333
296.8149674938,6041.23880666667
296.9316005248,6044.89214
297.0482176202,6049.25880666667
297.16481878,6046.73214
297.2814040042,6052.82214
297.3979732928,6064.94547333333
297.5145266458,6068.46547333333
297.6310640632,6063.81880666667
297.747585545,6072.07880666667
297.8640910912,6080.18880666667
297.9805807018,6077.86880666667
298.0970543768,6080.32214
298.2135121162,6075.70880666667
298.32995392,6082.79547333333
298.4463797882,6085.79880666667
298.5627897208,6086.67547333333
298.6791837178,6083.62547333333
298.7955617792,6090.32880666667
