UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12101
Integration Time,1000
Averages,300
Date,6/14/2019 1:52:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50446.6747322222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.99
181.9732053322,-183.845267777778
182.1045947288,-186.771934444445
182.2359681898,-188.845267777778
182.3673257152,-42.2719344444444
182.498667305,-39.0552677777778
182.6299929592,-41.8086011111111
182.7613026778,-41.3352677777778
182.8925964608,-40.1719344444444
183.0238743082,-38.3419344444444
183.15513622,-41.4152677777778
183.2863821962,-40.7086011111111
183.4176122368,-37.1219344444444
183.5488263418,-35.6219344444444
183.6800245112,-41.3486011111111
183.811206745,-35.6152677777778
183.9423730432,-38.6086011111111
184.0735234058,-38.4619344444444
184.2046578328,-35.6286011111111
184.3357763242,-38.2419344444444
184.46687888,-39.4619344444444
184.5979655002,-35.7619344444444
184.7290361848,-39.8986011111111
184.8600909338,-37.5052677777778
184.9911297472,-35.8652677777778
185.122152625,-38.5019344444444
185.2531595672,-35.8319344444444
185.3841505738,-38.7052677777778
185.5151256448,-36.4952677777778
185.6460847802,-39.7386011111111
185.77702798,-41.6419344444444
185.9079552442,-41.0852677777778
186.0388665728,-40.3486011111111
186.1697619658,-40.4486011111111
186.3006414232,-38.5352677777778
186.431504945,-43.5619344444444
186.5623525312,-42.1786011111111
186.6931841818,-46.1686011111111
186.8239998968,-43.5486011111111
186.9547996762,-38.7186011111111
187.08558352,-44.1019344444444
187.2163514282,-40.5119344444444
187.3471034008,-48.4852677777778
187.4778394378,-48.4386011111111
187.6085595392,-43.2686011111111
187.739263705,-43.6786011111111
187.8699519352,-44.3152677777778
188.0006242298,-45.5386011111111
188.1312805888,-43.2052677777778
188.2619210122,-44.9052677777778
188.3925455,-49.0319344444444
188.5231540522,-47.0086011111111
188.6537466688,-47.0086011111111
188.7843233498,-48.6452677777778
188.9148840952,-45.6352677777778
189.045428905,-46.3019344444444
189.1759577792,-48.9352677777778
189.3064707178,-45.9452677777778
189.4369677208,-48.8452677777778
189.5674487882,-48.8119344444444
189.69791392,-41.2886011111111
189.8283631162,-47.5419344444444
189.9587963768,-48.5319344444444
190.0892137018,-46.4452677777778
190.2196150912,-47.6319344444444
190.350000545,-48.3119344444444
190.4803700632,-48.6152677777778
190.6107236458,-47.7019344444444
190.7410612928,-48.6186011111111
190.8713830042,-41.7352677777778
191.00168878,-47.8186011111111
191.1319786202,-47.7086011111111
191.2622525248,-49.7819344444444
191.3925104938,-44.7419344444444
191.5227525272,-48.2419344444444
191.652978625,-42.0052677777778
191.7831887872,-44.9352677777778
191.9133830138,-47.7119344444444
192.0435613048,-46.3286011111111
192.1737236602,-45.2786011111111
192.30387008,-45.5819344444444
192.4340005642,-48.8219344444444
192.5641151128,-44.9319344444444
192.6942137258,-49.0019344444444
192.8242964032,-44.7086011111111
192.954363145,-46.6419344444444
193.0844139512,-48.1319344444444
193.2144488218,-47.4419344444444
193.3444677568,-50.5719344444444
193.4744707562,-46.3919344444444
193.60445782,-48.8952677777778
193.7344289482,-46.6219344444444
193.8643841408,-46.7486011111111
193.9943233978,-45.2852677777778
194.1242467192,-46.3119344444444
194.254154105,-44.5119344444444
194.3840455552,-45.2519344444444
194.5139210698,-47.1686011111111
194.6437806488,-46.1719344444444
194.7736242922,-46.3219344444444
194.903452,-48.5286011111111
195.0332637722,-39.6552677777778
195.1630596088,-48.5486011111111
195.2928395098,-49.4086011111111
195.4226034752,-44.1852677777778
195.552351505,-48.5486011111111
195.6820835992,-45.4219344444444
195.8117997578,-48.5152677777778
195.9414999808,-48.1719344444444
196.0711842682,-50.6752677777778
196.20085262,-47.4152677777778
196.3305050362,-51.7286011111111
196.4601415168,-47.8986011111111
196.5897620618,-46.2552677777778
196.7193666712,-46.0686011111111
196.848955345,-50.1486011111111
196.9785280832,-48.3886011111111
197.1080848858,-49.5519344444444
197.2376257528,-48.5952677777778
197.3671506842,-49.4886011111111
197.49665968,-48.4652677777778
197.6261527402,-47.9586011111111
197.7556298648,-47.1452677777778
197.8850910538,-46.8586011111111
198.0145363072,-47.4619344444444
198.143965625,-38.4686011111111
198.2733790072,-50.3952677777778
198.4027764538,-47.2786011111111
198.5321579648,-49.3452677777778
198.6615235402,-45.9186011111111
198.79087318,-46.2186011111111
198.9202068842,-45.3019344444444
199.0495246528,-49.3086011111111
199.1788264858,-48.1986011111111
199.3081123832,-48.8086011111111
199.437382345,-47.4852677777778
199.5666363712,-48.4752677777778
199.6958744618,-49.1386011111111
199.8250966168,-45.7552677777778
199.9543028362,-45.5052677777778
200.08349312,-48.7552677777778
200.2126674682,-50.7486011111111
200.3418258808,-45.9886011111111
200.4709683578,-48.5419344444444
200.6000948992,-48.1986011111111
200.729205505,-51.8819344444445
200.8583001752,-46.1586011111111
200.9873789098,-45.7152677777778
201.1164417088,-48.3552677777778
201.2454885722,-45.5052677777778
201.3745195,-47.8252677777778
201.5035344922,-48.4186011111111
201.6325335488,-47.5386011111111
201.7615166698,-45.3152677777778
201.8904838552,-47.9319344444444
202.019435105,-45.9886011111111
202.1483704192,-47.0086011111111
202.2772897978,-47.6319344444444
202.4061932408,-47.2186011111111
202.5350807482,-49.4586011111111
202.66395232,-45.4686011111111
202.7928079562,-48.5186011111111
202.9216476568,-43.3652677777778
203.0504714218,-44.8452677777778
203.1792792512,-47.2452677777778
203.308071145,-48.8119344444444
203.4368471032,-35.0519344444444
203.5656071258,-47.8919344444444
203.6943512128,-46.9619344444444
203.8230793642,-46.0919344444444
203.95179158,-47.8719344444444
204.0804878602,-49.7919344444444
204.2091682048,-44.8519344444444
204.3378326138,-48.2486011111111
204.4664810872,-44.3852677777778
204.595113625,-47.5886011111111
204.7237302272,-46.1719344444444
204.8523308938,-44.0286011111111
204.9809156248,-47.7519344444444
205.1094844202,-44.7152677777778
205.23803728,-45.9452677777778
205.3665742042,-45.9419344444444
205.4950951928,-43.9319344444444
205.6236002458,-48.5052677777778
205.7520893632,-43.7919344444444
205.880562545,-45.6952677777778
206.0090197912,-45.6886011111111
206.1374611018,-46.7186011111111
206.2658864768,-44.1052677777778
206.3942959162,-45.7919344444444
206.52268942,-47.0152677777778
206.6510669882,-47.5819344444444
206.7794286208,-41.9786011111111
206.9077743178,-45.7786011111111
207.0361040792,-41.8186011111111
207.164417905,-45.6152677777778
207.2927157952,-45.7052677777778
207.4209977498,-45.3952677777778
207.5492637688,-45.5119344444444
207.6775138522,-42.1319344444444
207.805748,-45.7286011111111
207.9339662122,-42.5652677777778
208.0621684888,-46.9119344444444
208.1903548298,-44.0619344444444
208.3185252352,-45.1852677777778
208.446679705,-43.4319344444444
208.5748182392,-43.2886011111111
208.7029408378,-43.4252677777778
208.8310475008,-45.2119344444444
208.9591382282,-45.8552677777778
209.08721302,-47.2219344444444
209.2152718762,-46.3652677777778
209.3433147968,-39.5119344444444
209.4713417818,-44.4852677777778
209.5993528312,-46.4152677777778
209.727347945,-45.6752677777778
209.8553271232,-45.3352677777778
209.9832903658,-42.5286011111111
210.1112376728,-45.6652677777778
210.2391690442,-47.2586011111111
210.36708448,-48.8686011111111
210.4949839802,-45.9719344444444
210.6228675448,-43.1286011111111
210.7507351738,-41.2986011111111
210.8785868672,-46.5719344444444
211.006422625,-45.2586011111111
211.1342424472,-40.3286011111111
211.2620463338,-45.2819344444444
211.3898342848,-42.2652677777778
211.5176063002,-45.6352677777778
211.64536238,-42.3419344444444
211.7731025242,-45.5786011111111
211.9008267328,-43.5486011111111
212.0285350058,-44.7286011111111
212.1562273432,-43.0352677777778
212.283903745,-39.0352677777778
212.4115642112,-44.0819344444444
212.5392087418,-42.5352677777778
212.6668373368,-42.1752677777778
212.7944499962,-43.5719344444444
212.92204672,-42.9852677777778
213.0496275082,-44.8052677777778
213.1771923608,-42.7086011111111
213.3047412778,-39.5352677777778
213.4322742592,-43.3552677777778
213.559791305,-41.2752677777778
213.6872924152,-41.2452677777778
213.8147775898,-42.3019344444444
213.9422468288,-41.3119344444444
214.0697001322,-40.0552677777778
214.1971375,-42.0252677777778
214.3245589322,-39.2919344444444
214.4519644288,-39.5152677777778
214.5793539898,-39.1652677777778
214.7067276152,-40.7119344444444
214.834085305,-39.8419344444444
214.9614270592,-41.7452677777778
215.0887528778,-38.6986011111111
215.2160627608,-40.5019344444444
215.3433567082,-38.4286011111111
215.47063472,-38.6019344444444
215.5978967962,-38.3486011111111
215.7251429368,-34.1852677777778
215.8523731418,-36.5586011111111
215.9795874112,-40.0652677777778
216.106785745,-39.8986011111111
216.2339681432,-37.3752677777778
216.3611346058,-34.4286011111111
216.4882851328,-35.3052677777778
216.6154197242,-38.6886011111111
216.74253838,-32.9286011111111
216.8696411002,-35.5886011111111
216.9967278848,-34.5686011111111
217.1237987338,-36.0852677777778
217.2508536472,-38.6519344444444
217.377892625,-33.8452677777778
217.5049156672,-33.8852677777778
217.6319227738,-36.7286011111111
217.7589139448,-37.8919344444444
217.8858891802,-36.5952677777778
218.01284848,-36.2452677777778
218.1397918442,-37.6986011111111
218.2667192728,-35.3486011111111
218.3936307658,-34.0719344444444
218.5205263232,-35.0252677777778
218.647405945,-32.4952677777778
218.7742696312,-33.0852677777778
218.9011173818,-34.6919344444444
219.0279491968,-34.1319344444444
219.1547650762,-34.7186011111111
219.28156502,-32.6452677777778
219.4083490282,-30.6919344444444
219.5351171008,-32.1319344444444
219.6618692378,-31.3519344444444
219.7886054392,-31.0986011111111
219.915325705,-30.2252677777778
220.0420300352,-32.2919344444444
220.1687184298,-31.1819344444444
220.2953908888,-29.9686011111111
220.4220474122,-31.0252677777778
220.548688,-32.3652677777778
220.6753126522,-32.3486011111111
220.8019213688,-30.6319344444444
220.9285141498,-32.1452677777778
221.0550909952,-28.2519344444444
221.181651905,-28.9286011111111
221.3081968792,-30.9819344444444
221.4347259178,-26.6219344444444
221.5612390208,-26.7952677777778
221.6877361882,-32.0152677777778
221.81421742,-29.4919344444444
221.9406827162,-31.2919344444444
222.0671320768,-28.3052677777778
222.1935655018,-32.4552677777778
222.3199829912,-30.2486011111111
222.446384545,-29.2786011111111
222.5727701632,-32.4452677777778
222.6991398458,-26.9586011111111
222.8254935928,-26.9452677777778
222.9518314042,-29.4052677777778
223.07815328,-23.4819344444444
223.2044592202,-22.5919344444444
223.3307492248,-19.6152677777778
223.4570232938,-22.9386011111111
223.5832814272,-22.2519344444444
223.709523625,-21.0986011111111
223.8357498872,-24.5352677777778
223.9619602138,-13.1952677777778
224.0881546048,-19.8286011111111
224.2143330602,-18.3286011111111
224.34049558,-16.1886011111111
224.4666421642,-18.7419344444445
224.5927728128,-12.0419344444444
224.7188875258,-16.9619344444445
224.8449863032,-10.7886011111111
224.971069145,-12.0452677777778
225.0971360512,-14.3552677777778
225.2231870218,-10.5286011111111
225.3492220568,-10.0919344444444
225.4752411562,-7.89526777777779
225.60124432,-4.77860111111112
225.7272315482,-2.15860111111111
225.8532028408,-1.13860111111111
225.9791581978,0.844732222222218
226.1050976192,-0.351934444444448
226.231021105,6.90473222222221
226.3569286552,8.55139888888889
226.4828202698,8.30806555555555
226.6086959488,17.3447322222222
226.7345556922,14.9047322222222
226.8603995,19.9380655555555
226.9862273722,23.7080655555556
227.1120393088,26.6413988888889
227.2378353098,28.7480655555556
227.3636153752,31.3147322222222
227.489379505,43.4913988888889
227.6151276992,39.7047322222222
227.7408599578,38.8647322222222
227.8665762808,50.8647322222222
227.9922766682,54.4613988888889
228.11796112,60.7047322222222
228.2436296362,64.5713988888889
228.3692822168,70.9647322222223
228.4949188618,75.3780655555556
228.6205395712,86.8080655555556
228.746144345,99.2813988888889
228.8717331832,103.334732222222
228.9973060858,108.224732222222
229.1228630528,119.998065555556
229.2484040842,129.688065555556
229.37392918,137.158065555556
229.4994383402,151.344732222222
229.6249315648,157.624732222222
229.7504088538,169.284732222222
229.8758702072,182.678065555555
230.001315625,193.151398888889
230.1267451072,203.268065555556
230.2521586538,220.631398888889
230.3775562648,233.594732222222
230.5029379402,242.554732222222
230.62830368,259.188065555555
230.7536534842,276.544732222222
230.8789873528,292.911398888889
231.0043052858,319.931398888889
231.1296072832,331.434732222222
231.254893345,356.554732222222
231.3801634712,380.354732222222
231.5054176618,396.004732222222
231.6306559168,421.164732222222
231.7558782362,439.668065555555
231.88108462,471.988065555556
232.0062750682,496.114732222222
232.1314495808,530.528065555556
232.2566081578,549.664732222223
232.3817507992,582.931398888889
232.506877505,608.731398888889
232.6319882752,643.541398888889
232.7570831098,683.851398888889
232.8821620088,721.631398888889
233.0072249722,759.454732222222
233.132272,792.268065555556
233.2573030922,827.598065555556
233.3823182488,877.864732222222
233.5073174698,918.164732222222
233.6323007552,964.628065555555
233.757268105,998.298065555555
233.8822195192,1048.44473222222
234.0071549978,1099.85139888889
234.1320745408,1155.44139888889
234.2569781482,1202.25806555556
234.38186582,1268.21139888889
234.5067375562,1316.94473222222
234.6315933568,1377.49139888889
234.7564332218,1457.91806555556
234.8812571512,1498.61473222222
235.006065145,1568.43806555556
235.1308572032,1640.90473222222
235.2556333258,1705.33473222222
235.3803935128,1775.62806555556
235.5051377642,1855.39139888889
235.62986608,1933.14473222222
235.7545784602,2003.06139888889
235.8792749048,2083.36139888889
236.0039554138,2168.50806555556
236.1286199872,2252.91806555556
236.253268625,2342.73139888889
236.3779013272,2440.31139888889
236.5025180938,2526.74139888889
236.6271189248,2621.23473222222
236.7517038202,2725.28806555556
236.87627278,2828.17473222222
237.0008258042,2925.77473222222
237.1253628928,3046.49473222222
237.2498840458,3153.59806555555
237.3743892632,3268.15806555555
237.498878545,3385.65473222222
237.6233518912,3503.57139888889
237.7478093018,3622.79139888889
237.8722507768,3749.16139888889
237.9966763162,3871.19806555555
238.12108592,4001.34806555555
238.2454795882,4139.18806555556
238.3698573208,4257.98806555555
238.4942191178,4401.18806555555
238.6185649792,4534.97139888889
238.742894905,4677.87806555555
238.8672088952,4822.21473222222
238.9915069498,4972.17473222222
239.1157890688,5120.80139888889
239.2400552522,5271.03473222222
239.3643055,5429.42473222222
239.4885398122,5583.23139888889
239.6127581888,5742.13806555555
239.7369606298,5914.53139888889
239.8611471352,6070.46806555555
239.985317705,6245.47806555555
240.1094723392,6426.98473222222
240.2336110378,6601.81806555555
240.3577338008,6779.53806555555
240.4818406282,6952.16139888889
240.60593152,7139.41139888889
240.7300064762,7339.86473222222
240.8540654968,7513.53806555555
240.9781085818,7705.64806555555
241.1021357312,7895.26806555555
241.226146945,8105.29806555555
241.3501422232,8296.85139888888
241.4741215658,8500.32806555555
241.5980849728,8699.44139888888
241.7220324442,8899.06806555555
241.84596398,9103.37473222222
241.9698795802,9318.90139888888
242.0937792448,9531.26139888889
242.2176629738,9759.87806555555
242.3415307672,9989.41139888888
242.465382625,10231.0813988889
242.5892185472,10450.1813988889
242.7130385338,10620.4347322222
242.8368425848,10810.2880655556
242.9606307002,11057.9980655556
243.08440288,11314.9847322222
243.2081591242,11574.2613988889
243.3318994328,11850.1380655556
243.4556238058,12091.2847322222
243.5793322432,12363.9247322222
243.703024745,12590.6913988889
243.8267013112,12853.7313988889
243.9503619418,13105.7847322222
244.0740066368,13245.5480655556
244.1976353962,13385.7347322222
244.32124822,13619.2613988889
244.4448451082,13932.3647322222
244.5684260608,14234.6480655556
244.6919910778,14548.6113988889
244.8155401592,14805.5713988889
244.939073305,15100.0547322222
245.0625905152,15322.4647322222
245.1860917898,15625.8580655556
245.3095771288,15832.9313988889
245.4330465322,16133.9680655556
245.5565,16381.0880655556
245.6799375322,16626.5147322222
245.8033591288,16955.5713988889
245.9267647898,17233.4213988889
246.0501545152,17399.0713988889
246.173528305,17476.7780655556
246.2968861592,17707.4513988889
246.4202280778,18030.3880655556
246.5435540608,18394.0980655556
246.6668641082,18821.3913988889
246.79015822,19183.7180655556
246.9134363962,19566.9313988889
247.0366986368,19879.6480655556
247.1599449418,20240.2380655556
247.2831753112,20495.0580655556
247.406389745,20883.2380655556
247.5295882432,21154.0613988889
247.6527708058,21467.7113988889
247.7759374328,21817.3347322223
247.8990881242,22079.7680655556
248.02222288,22372.7480655556
248.1453417002,22722.6513988889
248.2684445848,23011.8347322222
248.3915315338,23309.0947322222
248.5146025472,23593.7713988889
248.637657625,23709.1280655556
248.7606967672,23674.6247322222
248.8837199738,23971.9947322223
249.0067272448,24406.0980655556
249.1297185802,24794.4380655556
249.25269398,25113.1780655556
249.3756534442,25503.7913988889
249.4985969728,25788.4980655556
249.6215245658,26208.8813988889
249.7444362232,26473.0480655556
249.867331945,26856.6413988889
249.9902117312,27225.4813988889
250.1130755818,27516.2047322223
250.2359234968,27938.1780655556
250.3587554762,28202.1047322222
250.48157152,28494.7780655556
250.6043716282,28824.6180655556
250.7271558008,29076.3513988889
250.8499240378,29370.2413988889
250.9726763392,29705.5880655556
251.095412705,30002.1847322223
251.2181331352,30257.3080655556
251.3408376298,30541.5647322223
251.4635261888,30823.3013988889
251.5861988122,31026.3247322222
251.7088555,31100.5180655556
251.8314962522,31141.5180655556
251.9541210688,31480.0547322222
252.0767299498,31882.5647322222
252.1993228952,32251.5813988889
252.321899905,32568.8313988889
252.4444609792,32946.6747322222
252.5670061178,33225.8280655556
252.6895353208,33596.2080655556
252.8120485882,33845.9480655556
252.93454592,34272.9880655556
253.0570273162,34523.6747322222
253.1794927768,34866.6180655556
253.3019423018,35206.7913988889
253.4243758912,35441.1247322222
253.546793545,35760.5547322222
253.6691952632,36058.6713988889
253.7915810458,36270.3080655556
253.9139508928,36545.5680655556
254.0363048042,36812.4680655555
254.15864278,37063.1013988889
254.2809648202,37340.5947322222
254.4032709248,37536.6980655556
254.5255610938,37803.0247322222
254.6478353272,37994.4480655556
254.770093625,38175.3047322222
254.8923359872,38322.9147322222
255.0145624138,38524.8347322222
255.1367729048,38640.6180655556
255.2589674602,38605.7713988889
255.38114608,38723.3313988889
255.5033087642,39043.5013988889
255.6254555128,39339.4147322222
255.7475863258,39610.5913988889
255.8697012032,39915.6913988889
255.991800145,40200.4180655556
256.1138831512,40528.6413988889
256.2359502218,40814.8680655556
256.3580013568,41201.4980655555
256.4800365562,41573.4113988889
256.60205582,41908.8980655556
256.7240591482,42240.5013988889
256.8460465408,42474.4947322222
256.9680179978,42741.4347322222
257.0899735192,42989.5047322222
257.211913105,43200.4347322222
257.3338367552,43424.4213988889
257.4557444698,43643.9213988889
257.5776362488,43818.6913988889
257.6995120922,43970.5547322222
257.821372,44127.7013988889
257.9432159722,44324.6613988889
258.0650440088,44492.9947322222
258.1868561098,44642.3113988889
258.3086522752,44812.5780655555
258.430432505,44950.8313988889
258.5521967992,45089.6180655555
258.6739451578,45258.2247322222
258.7956775808,45453.9980655555
258.9173940682,45611.9647322222
259.03909462,45767.1313988889
259.1607792362,45776.7213988889
259.2824479168,45818.5713988889
259.4041006618,45997.1847322222
259.5257374712,46178.1313988889
259.647358345,46363.4547322222
259.7689632832,46472.6713988889
259.8905522858,46611.9980655555
260.0121253528,46786.9180655555
260.1336824842,46865.4813988889
260.25522368,46999.6013988889
260.3767489402,47115.9647322222
260.4982582648,47186.1113988889
260.6197516538,47296.7813988889
260.7412291072,47390.5913988889
260.862690625,47517.7913988889
260.9841362072,47641.2913988889
261.1055658538,47768.5680655555
261.2269795648,47918.0347322222
261.3483773402,48029.7980655555
261.46975918,48118.3713988889
261.5911250842,48247.2880655555
261.7124750528,48346.7147322222
261.8338090858,48454.9847322222
261.9551271832,48614.0547322222
262.076429345,48799.8413988889
262.1977155712,48916.2947322222
262.3189858618,49029.1280655555
262.4402402168,49113.2647322222
262.5614786362,49173.4013988889
262.68270112,49266.2980655556
262.8039076682,49315.2480655555
262.9250982808,49396.9247322222
263.0462729578,49492.1180655556
263.1674316992,49552.7480655555
263.288574505,49622.6580655556
263.4097013752,49654.1447322222
263.5308123098,49588.1380655555
263.6519073088,49552.8713988889
263.7729863722,49598.0347322222
263.8940495,49646.5180655556
264.0150966922,49674.9580655555
264.1361279488,49752.3013988889
264.2571432698,49819.0013988889
264.3781426552,49929.7780655555
264.499126105,49997.2180655555
264.6200936192,50091.1013988889
264.7410451978,50156.3147322222
264.8619808408,50213.0947322222
264.9829005482,50299.3347322222
265.10380432,50317.3580655555
265.2246921562,50330.5647322222
265.3455640568,50369.9180655555
265.4664200218,50397.5980655555
265.5872600512,50380.3247322222
265.708084145,50422.6480655555
265.8288923032,50430.9413988889
265.9496845258,50446.6747322222
266.0704608128,50441.7680655555
266.1912211642,50420.9280655555
266.31196558,50388.2113988889
266.4326940602,50368.5447322222
266.5534066048,50339.4713988889
266.6741032138,50315.2347322222
266.7947838872,50291.3713988889
266.915448625,50205.1647322222
267.0360974272,50126.0547322222
267.1567302938,50063.3513988889
267.2773472248,49997.2513988889
267.3979482202,49948.8547322222
267.51853328,49850.7013988889
267.6391024042,49868.5213988889
267.7596555928,49891.5947322222
267.8801928458,49872.2180655555
268.0007141632,49866.0747322222
268.121219545,49945.5713988889
268.2417089912,49954.5347322222
268.3621825018,49955.1847322222
268.4826400768,50008.1880655555
268.6030817162,50018.0780655555
268.72350742,50030.7113988889
268.8439171882,50063.7547322222
268.9643110208,50071.5813988889
269.0846889178,50076.5913988889
269.2050508792,50033.1913988889
269.325396905,49975.3480655555
269.4457269952,49984.1680655555
269.5660411498,49954.9113988889
269.6863393688,49925.5513988889
269.8066216522,49918.1880655555
269.926888,49877.8080655555
270.0471384122,49869.4613988889
270.1673728888,49854.8580655555
270.2875914298,49798.2713988889
270.4077940352,49763.2480655555
270.527980705,49721.5413988889
270.6481514392,49675.1880655556
270.7683062378,49627.0413988889
270.8884451008,49589.0047322222
271.0085680282,49496.4047322222
271.12867502,49461.6213988889
271.2487660762,49410.5213988889
271.3688411968,49332.7480655555
271.4889003818,49302.4647322222
271.6089436312,49245.8147322222
271.728970945,49224.8913988889
271.8489823232,49161.7313988889
271.9689777658,49093.2013988889
272.0889572728,49096.8880655555
272.2089208442,49076.1647322222
272.32886848,49057.3447322222
272.4488001802,49011.4147322222
272.5687159448,48985.8647322222
272.6886157738,48999.5280655555
272.8084996672,48990.3580655555
272.928367625,49014.6547322222
273.0482196472,49085.7347322222
273.1680557338,49090.9147322222
273.2878758848,49082.3280655556
273.4076801002,49060.7313988889
273.52746838,49004.2547322222
273.6472407242,48952.4580655555
273.7669971328,48924.6447322222
273.8867376058,48881.0313988889
274.0064621432,48837.4680655555
274.126170745,48790.3647322222
274.2458634112,48762.7180655555
274.3655401418,48746.4680655555
274.4852009368,48708.3180655555
274.6048457962,48704.5047322222
274.72447472,48680.3447322222
274.8440877082,48644.4747322222
274.9636847608,48639.5913988889
275.0832658778,48610.8113988889
275.2028310592,48599.0513988889
275.322380305,48530.3213988889
275.4419136152,48526.1180655555
275.5614309898,48452.6380655555
275.6809324288,48411.5380655555
275.8004179322,48346.4280655555
275.9198875,48237.5280655555
276.0393411322,48205.1380655555
276.1587788288,48107.1180655555
276.2782005898,48077.3713988889
276.3976064152,48054.4447322222
276.516996305,47961.1080655555
276.6363702592,47947.4313988889
276.7557282778,47920.4847322222
276.8750703608,47878.8480655555
276.9943965082,47902.1847322222
277.11370672,47892.9613988889
277.2330009962,47892.3380655555
277.3522793368,47960.5347322222
277.4715417418,47972.8847322222
277.5907882112,47941.6480655555
277.710018745,47944.5280655555
277.8292333432,47924.9013988889
277.9484320058,47901.7847322222
278.0676147328,47873.7647322222
278.1867815242,47855.1280655555
278.30593238,47822.9447322222
278.4250673002,47800.6547322222
278.5441862848,47778.5947322222
278.6632893338,47782.7980655556
278.7823764472,47745.4247322222
278.901447625,47703.8313988889
279.0205028672,47673.2447322222
279.1395421738,47694.9113988889
279.2585655448,47663.7047322222
279.3775729802,47612.4913988889
279.49656448,47566.9280655555
279.6155400442,47544.0647322222
279.7344996728,47507.8947322222
279.8534433658,47439.6347322222
279.9723711232,47414.5680655555
280.091282945,47348.3847322222
280.2101788312,47269.0213988889
280.3290587818,47253.4480655555
280.4479227968,47179.2280655556
280.5667708762,47121.5347322222
280.68560302,47096.6713988889
280.8044192282,47037.6013988889
280.9232195008,47008.2547322222
281.0420038378,46973.8213988889
281.1607722392,46951.1747322222
281.279524705,46955.1647322222
281.3982612352,46935.8780655555
281.5169818298,46973.8813988889
281.6356864888,46978.6880655556
281.7543752122,46962.2413988889
281.873048,46935.5113988889
281.9917048522,46917.1080655555
282.1103457688,46899.3947322222
282.2289707498,46883.1880655556
282.3475797952,46841.3180655555
282.466172905,46825.1980655555
282.5847500792,46798.3980655556
282.7033113178,46749.7513988889
282.8218566208,46663.9347322222
282.9403859882,46548.7247322222
283.05889942,46506.8613988889
283.1773969162,46441.4247322222
283.2958784768,46374.5980655555
283.4143441018,46288.0913988889
283.5327937912,46222.1747322222
283.651227545,46187.2613988889
283.7696453632,46117.9913988889
283.8880472458,46057.3247322222
284.0064331928,46034.8147322222
284.1248032042,46012.0680655555
284.24315728,45973.9180655555
284.3614954202,45980.7080655555
284.4798176248,45957.6913988889
284.5981238938,46004.2580655555
284.7164142272,46038.4547322222
284.834688625,46001.2847322222
284.9529470872,45949.9813988889
285.0711896138,45899.3580655555
285.1894162048,45851.7613988889
285.3076268602,45811.5647322222
285.42582158,45759.0880655555
285.5440003642,45714.3980655555
285.6621632128,45660.2447322222
285.7803101258,45616.2480655555
285.8984411032,45584.2947322222
286.016556145,45515.1713988889
286.1346552512,45481.1180655555
286.2527384218,45468.4413988889
286.3708056568,45412.3813988889
286.4888569562,45346.5480655555
286.60689232,45303.2880655555
286.7249117482,45241.6847322222
286.8429152408,45208.0180655555
286.9609027978,45173.3147322222
287.0788744192,45152.0380655555
287.196830105,45151.9547322222
287.3147698552,45083.3613988889
287.4326936698,45006.8313988889
287.5506015488,44969.3680655555
287.6684934922,44921.5347322222
287.7863695,44858.0813988889
287.9042295722,44797.1513988889
288.0220737088,44741.5447322222
288.1399019098,44694.2947322222
288.2577141752,44619.7480655555
288.375510505,44548.7247322222
288.4932908992,44477.1813988889
288.6110553578,44391.1547322222
288.7288038808,44306.5247322222
288.8465364682,44232.9847322222
288.96425312,44154.0980655555
289.0819538362,44091.4447322222
289.1996386168,44069.8913988889
289.3173074618,44095.0713988889
289.4349603712,44073.5913988889
289.552597345,44052.6780655555
289.6702183832,44052.0580655555
289.7878234858,44018.5247322222
289.9054126528,43994.3247322222
290.0229858842,43996.7847322222
290.14054318,43976.2047322222
290.2580845402,43947.6013988889
290.3756099648,43927.5980655555
290.4931194538,43947.6847322222
290.6106130072,43951.5747322222
290.728090625,43921.2547322222
290.8455523072,43914.6213988889
290.9629980538,43931.6580655556
291.0804278648,43942.4480655555
291.1978417402,43939.0447322222
291.31523968,43930.2947322222
291.4326216842,43914.8213988889
291.5499877528,43934.5847322222
291.6673378858,43983.7480655555
291.7846720832,43956.1647322222
291.901990345,43974.2113988889
292.0192926712,43985.2880655555
292.1365790618,43993.6013988889
292.2538495168,44008.3847322222
292.3711040362,44001.4913988889
292.48834262,44016.2213988889
292.6055652682,44011.4980655555
292.7227719808,44022.9780655556
292.8399627578,44037.4213988889
292.9571375992,44067.9713988889
293.074296505,44086.8480655555
293.1914394752,44074.1713988889
293.3085665098,44084.7347322222
293.4256776088,44109.8280655556
293.5427727722,44115.4547322222
293.659852,44140.4913988889
293.7769152922,44164.6647322222
293.8939626488,44202.3713988889
294.0109940698,44209.2580655556
294.1280095552,44203.2613988889
294.245009105,44222.9913988889
294.3619927192,44225.2547322222
294.4789603978,44242.6213988889
294.5959121408,44247.1113988889
294.7128479482,44250.6847322222
294.82976782,44304.0447322222
294.9466717562,44302.2447322222
295.0635597568,44320.1347322222
295.1804318218,44349.4480655555
295.2972879512,44345.1680655555
295.414128145,44332.2080655555
295.5309524032,44373.3880655555
