UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12023
Integration Time,1000
Averages,300
Date,6/14/2019 7:21:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31427.7549655555
Reference Date,Multiple Library Date
User Note,


181.8418,1556.71666666667
181.9732053322,-153.178367777778
182.1045947288,-156.298367777778
182.2359681898,-158.261701111111
182.3673257152,-48.8150344444444
182.498667305,-45.5517011111111
182.6299929592,-47.9950344444444
182.7613026778,-47.0950344444444
182.8925964608,-45.7517011111111
183.0238743082,-44.8683677777777
183.15513622,-48.2083677777777
183.2863821962,-46.6683677777777
183.4176122368,-43.0450344444444
183.5488263418,-41.5417011111111
183.6800245112,-47.0950344444444
183.811206745,-41.2517011111111
183.9423730432,-44.0717011111111
184.0735234058,-44.0417011111111
184.2046578328,-41.3317011111111
184.3357763242,-44.2183677777777
184.46687888,-44.1683677777777
184.5979655002,-40.8850344444444
184.7290361848,-44.5250344444444
184.8600909338,-42.3917011111111
184.9911297472,-41.5117011111111
185.122152625,-44.3983677777777
185.2531595672,-40.201701111111
185.3841505738,-42.7483677777777
185.5151256448,-41.4950344444444
185.6460847802,-43.8750344444444
185.77702798,-46.3550344444444
185.9079552442,-45.4217011111111
186.0388665728,-44.1983677777777
186.1697619658,-44.8917011111111
186.3006414232,-42.5450344444444
186.431504945,-47.6750344444444
186.5623525312,-45.0517011111111
186.6931841818,-49.9617011111111
186.8239998968,-46.8417011111111
186.9547996762,-42.1617011111111
187.08558352,-47.1483677777777
187.2163514282,-44.4050344444444
187.3471034008,-51.8883677777777
187.4778394378,-51.2550344444444
187.6085595392,-45.0683677777777
187.739263705,-46.2617011111111
187.8699519352,-47.5883677777778
188.0006242298,-47.9883677777777
188.1312805888,-45.3083677777777
188.2619210122,-47.1583677777777
188.3925455,-50.8983677777777
188.5231540522,-49.5117011111111
188.6537466688,-49.8483677777777
188.7843233498,-51.0017011111111
188.9148840952,-48.5483677777777
189.045428905,-49.4850344444444
189.1759577792,-51.4817011111111
189.3064707178,-47.8883677777777
189.4369677208,-51.4583677777777
189.5674487882,-50.8483677777777
189.69791392,-44.4550344444444
189.8283631162,-50.2083677777777
189.9587963768,-51.4650344444444
190.0892137018,-48.7283677777777
190.2196150912,-49.8583677777777
190.350000545,-50.4917011111111
190.4803700632,-50.3783677777777
190.6107236458,-49.8150344444444
190.7410612928,-51.6550344444444
190.8713830042,-44.8683677777777
191.00168878,-50.0050344444444
191.1319786202,-50.0717011111111
191.2622525248,-51.9150344444444
191.3925104938,-46.6350344444444
191.5227525272,-50.2917011111111
191.652978625,-44.8683677777777
191.7831887872,-47.2483677777777
191.9133830138,-50.1517011111111
192.0435613048,-48.9050344444444
192.1737236602,-47.5817011111111
192.30387008,-48.0583677777777
192.4340005642,-51.4417011111111
192.5641151128,-46.9917011111111
192.6942137258,-51.8217011111111
192.8242964032,-47.3450344444444
192.954363145,-49.1150344444444
193.0844139512,-50.4950344444444
193.2144488218,-49.9650344444444
193.3444677568,-52.5217011111111
193.4744707562,-48.6050344444444
193.60445782,-51.2983677777777
193.7344289482,-49.1883677777777
193.8643841408,-48.5883677777777
193.9943233978,-48.1883677777777
194.1242467192,-48.7183677777777
194.254154105,-47.0383677777777
194.3840455552,-48.4850344444444
194.5139210698,-49.5383677777777
194.6437806488,-48.1083677777778
194.7736242922,-48.0750344444444
194.903452,-50.4917011111111
195.0332637722,-42.0350344444444
195.1630596088,-51.3817011111111
195.2928395098,-51.8283677777777
195.4226034752,-46.3583677777777
195.552351505,-51.8717011111111
195.6820835992,-48.1217011111111
195.8117997578,-50.7417011111111
195.9414999808,-51.0750344444444
196.0711842682,-53.7417011111111
196.20085262,-50.4950344444444
196.3305050362,-53.8650344444444
196.4601415168,-50.8850344444444
196.5897620618,-48.4617011111111
196.7193666712,-48.9183677777777
196.848955345,-52.7150344444444
196.9785280832,-51.3550344444444
197.1080848858,-51.7617011111111
197.2376257528,-50.9617011111111
197.3671506842,-52.2717011111111
197.49665968,-50.5483677777777
197.6261527402,-50.8550344444444
197.7556298648,-49.8317011111111
197.8850910538,-50.5283677777777
198.0145363072,-50.4850344444444
198.143965625,-41.6517011111111
198.2733790072,-53.0750344444444
198.4027764538,-50.2583677777777
198.5321579648,-52.1417011111111
198.6615235402,-49.1083677777777
198.79087318,-49.0417011111111
198.9202068842,-48.3950344444444
199.0495246528,-52.8650344444444
199.1788264858,-51.0417011111111
199.3081123832,-52.2350344444444
199.437382345,-50.7617011111111
199.5666363712,-51.3683677777777
199.6958744618,-52.1517011111111
199.8250966168,-49.7283677777777
199.9543028362,-48.7183677777777
200.08349312,-52.2850344444444
200.2126674682,-53.2817011111111
200.3418258808,-49.0650344444444
200.4709683578,-51.9283677777777
200.6000948992,-52.0217011111111
200.729205505,-54.6983677777777
200.8583001752,-49.7983677777777
200.9873789098,-49.3617011111111
201.1164417088,-51.6750344444444
201.2454885722,-48.8483677777777
201.3745195,-50.3183677777777
201.5035344922,-52.1117011111111
201.6325335488,-51.4617011111111
201.7615166698,-49.5983677777777
201.8904838552,-51.2417011111111
202.019435105,-49.6317011111111
202.1483704192,-49.9650344444444
202.2772897978,-50.8517011111111
202.4061932408,-50.8383677777777
202.5350807482,-53.5283677777777
202.66395232,-49.1983677777777
202.7928079562,-51.8017011111111
202.9216476568,-46.8250344444444
203.0504714218,-48.3750344444444
203.1792792512,-51.0950344444444
203.308071145,-51.8317011111111
203.4368471032,-38.381701111111
203.5656071258,-51.8383677777777
203.6943512128,-51.3550344444444
203.8230793642,-50.2850344444444
203.95179158,-51.7717011111111
204.0804878602,-53.6683677777777
204.2091682048,-47.9317011111111
204.3378326138,-51.8750344444444
204.4664810872,-48.2583677777777
204.595113625,-51.3917011111111
204.7237302272,-49.3517011111111
204.8523308938,-47.8217011111111
204.9809156248,-51.5250344444444
205.1094844202,-48.0317011111111
205.23803728,-49.9050344444444
205.3665742042,-50.1450344444444
205.4950951928,-48.1717011111111
205.6236002458,-52.4350344444444
205.7520893632,-47.2917011111111
205.880562545,-49.2550344444444
206.0090197912,-49.6350344444444
206.1374611018,-50.3717011111111
206.2658864768,-47.9350344444444
206.3942959162,-50.1217011111111
206.52268942,-51.8817011111111
206.6510669882,-50.4150344444444
206.7794286208,-46.0050344444444
206.9077743178,-49.9783677777777
207.0361040792,-46.5583677777777
207.164417905,-50.1917011111111
207.2927157952,-50.7983677777777
207.4209977498,-49.2117011111111
207.5492637688,-49.7183677777777
207.6775138522,-46.5583677777777
207.805748,-50.2450344444444
207.9339662122,-46.8583677777777
208.0621684888,-51.7617011111111
208.1903548298,-48.0083677777777
208.3185252352,-49.3583677777777
208.446679705,-47.5317011111111
208.5748182392,-48.1350344444444
208.7029408378,-47.4583677777777
208.8310475008,-49.9183677777777
208.9591382282,-49.8617011111111
209.08721302,-52.2650344444444
209.2152718762,-51.2083677777777
209.3433147968,-44.1050344444444
209.4713417818,-48.9717011111111
209.5993528312,-50.5683677777777
209.727347945,-50.1217011111111
209.8553271232,-50.4817011111111
209.9832903658,-47.6917011111111
210.1112376728,-50.9650344444444
210.2391690442,-52.2050344444444
210.36708448,-53.3083677777777
210.4949839802,-50.5550344444444
210.6228675448,-48.1750344444444
210.7507351738,-46.8117011111111
210.8785868672,-51.5750344444444
211.006422625,-51.0850344444444
211.1342424472,-45.0183677777777
211.2620463338,-49.9983677777777
211.3898342848,-46.4917011111111
211.5176063002,-50.4617011111111
211.64536238,-47.6350344444444
211.7731025242,-51.5817011111111
211.9008267328,-49.3483677777777
212.0285350058,-50.2750344444444
212.1562273432,-48.2150344444444
212.283903745,-44.1117011111111
212.4115642112,-50.1983677777777
212.5392087418,-48.0450344444444
212.6668373368,-47.0317011111111
212.7944499962,-49.0450344444444
212.92204672,-48.8350344444444
213.0496275082,-49.8850344444444
213.1771923608,-48.1517011111111
213.3047412778,-44.8383677777777
213.4322742592,-49.6950344444444
213.559791305,-47.9583677777777
213.6872924152,-47.0517011111111
213.8147775898,-48.6383677777777
213.9422468288,-47.5583677777777
214.0697001322,-46.0217011111111
214.1971375,-47.6483677777777
214.3245589322,-45.5417011111111
214.4519644288,-46.4850344444444
214.5793539898,-45.4150344444444
214.7067276152,-47.4750344444444
214.834085305,-46.9250344444444
214.9614270592,-48.3417011111111
215.0887528778,-44.7183677777777
215.2160627608,-46.4350344444444
215.3433567082,-45.2550344444444
215.47063472,-45.6917011111111
215.5978967962,-45.1717011111111
215.7251429368,-41.1150344444444
215.8523731418,-42.5317011111111
215.9795874112,-46.8550344444444
216.106785745,-47.0050344444444
216.2339681432,-44.0183677777777
216.3611346058,-41.3950344444444
216.4882851328,-42.5317011111111
216.6154197242,-45.5317011111111
216.74253838,-39.5117011111111
216.8696411002,-42.1450344444444
216.9967278848,-41.7483677777777
217.1237987338,-42.8783677777777
217.2508536472,-45.7717011111111
217.377892625,-41.9783677777777
217.5049156672,-41.2617011111111
217.6319227738,-43.8983677777777
217.7589139448,-45.3317011111111
217.8858891802,-43.9850344444444
218.01284848,-43.5683677777777
218.1397918442,-45.1117011111111
218.2667192728,-42.5750344444444
218.3936307658,-42.6983677777777
218.5205263232,-42.3183677777777
218.647405945,-39.9783677777777
218.7742696312,-40.1250344444444
218.9011173818,-42.4350344444444
219.0279491968,-41.9650344444444
219.1547650762,-42.5183677777777
219.28156502,-41.0983677777777
219.4083490282,-39.4150344444444
219.5351171008,-39.2217011111111
219.6618692378,-39.3883677777777
219.7886054392,-38.881701111111
219.915325705,-39.0850344444444
220.0420300352,-40.3650344444444
220.1687184298,-39.5517011111111
220.2953908888,-38.3483677777777
220.4220474122,-39.0417011111111
220.548688,-41.0017011111111
220.6753126522,-41.5817011111111
220.8019213688,-38.8717011111111
220.9285141498,-40.6683677777777
221.0550909952,-37.5583677777777
221.181651905,-37.7183677777777
221.3081968792,-39.881701111111
221.4347259178,-36.1117011111111
221.5612390208,-36.2150344444444
221.6877361882,-41.201701111111
221.81421742,-40.171701111111
221.9406827162,-40.7983677777777
222.0671320768,-38.0517011111111
222.1935655018,-42.1817011111111
222.3199829912,-40.2917011111111
222.446384545,-38.7183677777777
222.5727701632,-42.3883677777777
222.6991398458,-37.5083677777777
222.8254935928,-38.0683677777777
222.9518314042,-39.1850344444444
223.07815328,-34.3183677777777
223.2044592202,-33.7450344444444
223.3307492248,-30.3417011111111
223.4570232938,-34.1050344444444
223.5832814272,-33.7517011111111
223.709523625,-33.0683677777777
223.8357498872,-36.7317011111111
223.9619602138,-25.7283677777778
224.0881546048,-32.4017011111111
224.2143330602,-30.6517011111111
224.34049558,-28.7917011111111
224.4666421642,-33.4217011111111
224.5927728128,-26.7783677777778
224.7188875258,-33.4483677777777
224.8449863032,-26.9883677777778
224.971069145,-27.8817011111111
225.0971360512,-29.9117011111111
225.2231870218,-27.3383677777778
225.3492220568,-27.4850344444444
225.4752411562,-25.8717011111111
225.60124432,-22.6650344444445
225.7272315482,-20.4783677777778
225.8532028408,-19.9617011111111
225.9791581978,-19.3850344444445
226.1050976192,-20.8383677777778
226.231021105,-14.2850344444444
226.3569286552,-14.7450344444445
226.4828202698,-14.4283677777778
226.6086959488,-6.97170111111111
226.7345556922,-10.4050344444444
226.8603995,-6.11503444444445
226.9862273722,-3.78170111111111
227.1120393088,-2.06836777777778
227.2378353098,-0.755034444444444
227.3636153752,0.784965555555556
227.489379505,10.2516322222222
227.6151276992,6.74163222222222
227.7408599578,3.28829888888889
227.8665762808,12.2982988888889
227.9922766682,15.0949655555556
228.11796112,19.3116322222222
228.2436296362,20.7749655555555
228.3692822168,25.5516322222222
228.4949188618,27.1849655555556
228.6205395712,36.2216322222223
228.746144345,46.4282988888889
228.8717331832,47.2616322222223
228.9973060858,49.3949655555556
229.1228630528,57.6516322222222
229.2484040842,65.2049655555555
229.37392918,68.3482988888889
229.4994383402,79.4249655555555
229.6249315648,81.7049655555555
229.7504088538,89.0249655555555
229.8758702072,97.5149655555555
230.001315625,103.488298888889
230.1267451072,108.744965555556
230.2521586538,122.841632222222
230.3775562648,129.184965555556
230.5029379402,131.438298888889
230.62830368,142.031632222222
230.7536534842,153.661632222222
230.8789873528,163.394965555556
231.0043052858,184.091632222222
231.1296072832,188.641632222222
231.254893345,205.391632222222
231.3801634712,221.598298888889
231.5054176618,228.628298888889
231.6306559168,243.624965555556
231.7558782362,251.364965555556
231.88108462,275.921632222222
232.0062750682,287.728298888889
232.1314495808,309.834965555556
232.2566081578,318.534965555556
232.3817507992,338.914965555556
232.506877505,354.208298888889
232.6319882752,375.611632222222
232.7570831098,400.171632222222
232.8821620088,424.044965555556
233.0072249722,446.304965555555
233.132272,464.944965555555
233.2573030922,483.448298888889
233.3823182488,517.224965555555
233.5073174698,537.791632222222
233.6323007552,565.798298888889
233.757268105,582.004965555555
233.8822195192,612.948298888889
234.0071549978,643.554965555555
234.1320745408,676.911632222222
234.2569781482,700.481632222222
234.38186582,745.394965555555
234.5067375562,770.414965555555
234.6315933568,804.578298888889
234.7564332218,866.071632222222
234.8812571512,876.431632222222
235.006065145,916.851632222222
235.1308572032,959.971632222222
235.2556333258,997.078298888889
235.3803935128,1036.79496555556
235.5051377642,1086.07496555556
235.62986608,1132.20829888889
235.7545784602,1172.85496555556
235.8792749048,1217.82163222222
236.0039554138,1271.16829888889
236.1286199872,1316.52496555556
236.253268625,1369.23829888889
236.3779013272,1428.40163222222
236.5025180938,1479.43829888889
236.6271189248,1532.76163222222
236.7517038202,1593.12496555556
236.87627278,1654.76496555555
237.0008258042,1711.32829888889
237.1253628928,1785.06163222222
237.2498840458,1844.70829888889
237.3743892632,1912.74163222222
237.498878545,1982.86829888889
237.6233518912,2051.84496555555
237.7478093018,2118.88496555555
237.8722507768,2195.25496555556
237.9966763162,2266.33829888889
238.12108592,2342.58496555556
238.2454795882,2426.40496555556
238.3698573208,2490.47496555556
238.4942191178,2576.97496555556
238.6185649792,2655.73496555556
238.742894905,2737.26829888889
238.8672088952,2823.52163222222
238.9915069498,2913.24496555556
239.1157890688,3000.08829888889
239.2400552522,3087.25496555556
239.3643055,3179.97829888889
239.4885398122,3271.21163222222
239.6127581888,3363.74829888889
239.7369606298,3467.96163222222
239.8611471352,3557.59829888889
239.985317705,3661.92496555556
240.1094723392,3766.81829888889
240.2336110378,3869.76496555556
240.3577338008,3977.23163222222
240.4818406282,4077.63496555556
240.60593152,4186.52829888889
240.7300064762,4307.78829888889
240.8540654968,4404.62163222222
240.9781085818,4522.63496555556
241.1021357312,4632.21496555556
241.226146945,4758.04496555556
241.3501422232,4874.70829888889
241.4741215658,4988.83829888889
241.5980849728,5107.55496555556
241.7220324442,5221.46496555556
241.84596398,5341.23163222222
241.9698795802,5470.04829888889
242.0937792448,5602.55496555556
242.2176629738,5732.13163222222
242.3415307672,5873.15163222222
242.465382625,6012.54163222222
242.5892185472,6136.18496555556
242.7130385338,6236.08163222222
242.8368425848,6359.98163222222
242.9606307002,6506.71496555556
243.08440288,6656.91163222222
243.2081591242,6816.87829888889
243.3318994328,6975.30829888889
243.4556238058,7125.66829888889
243.5793322432,7283.33829888889
243.703024745,7407.86496555556
243.8267013112,7577.37163222223
243.9503619418,7707.92163222223
244.0740066368,7787.93163222223
244.1976353962,7886.33163222223
244.32124822,8032.91496555556
244.4448451082,8215.91163222223
244.5684260608,8403.7382988889
244.6919910778,8578.51163222223
244.8155401592,8745.02829888889
244.939073305,8908.1882988889
245.0625905152,9060.58496555556
245.1860917898,9225.03829888889
245.3095771288,9355.61829888889
245.4330465322,9532.36163222222
245.5565,9676.70496555556
245.6799375322,9829.55829888889
245.8033591288,10029.3516322222
245.9267647898,10178.0349655556
246.0501545152,10259.7416322222
246.173528305,10319.1049655556
246.2968861592,10474.6482988889
246.4202280778,10672.1749655556
246.5435540608,10898.4982988889
246.6668641082,11143.6282988889
246.79015822,11380.1049655556
246.9134363962,11579.5082988889
247.0366986368,11796.0582988889
247.1599449418,11982.7816322222
247.2831753112,12160.6549655556
247.406389745,12391.8516322222
247.5295882432,12547.6516322222
247.6527708058,12748.7716322222
247.7759374328,12943.9216322222
247.8990881242,13096.9149655556
248.02222288,13289.1949655556
248.1453417002,13493.4682988889
248.2684445848,13659.1849655556
248.3915315338,13851.6749655556
248.5146025472,14013.8416322222
248.637657625,14042.7849655556
248.7606967672,14050.7349655556
248.8837199738,14271.8116322222
249.0067272448,14530.9149655556
249.1297185802,14769.5149655556
249.25269398,14950.6916322222
249.3756534442,15192.6982988889
249.4985969728,15366.2649655556
249.6215245658,15627.9316322222
249.7444362232,15774.5016322222
249.867331945,16040.4149655556
249.9902117312,16231.0382988889
250.1130755818,16433.1349655556
250.2359234968,16681.3482988889
250.3587554762,16823.1316322222
250.48157152,17020.3882988889
250.6043716282,17209.1716322222
250.7271558008,17354.7649655556
250.8499240378,17558.7916322222
250.9726763392,17757.4649655556
251.095412705,17932.2616322222
251.2181331352,18095.2449655556
251.3408376298,18268.2949655556
251.4635261888,18438.6916322222
251.5861988122,18557.6782988889
251.7088555,18582.4049655556
251.8314962522,18641.6216322222
251.9541210688,18882.0149655556
252.0767299498,19118.4849655556
252.1993228952,19348.3616322222
252.321899905,19543.1149655556
252.4444609792,19758.0549655556
252.5670061178,19956.9782988889
252.6895353208,20167.9549655556
252.8120485882,20343.5616322222
252.93454592,20596.5616322222
253.0570273162,20742.9016322222
253.1794927768,20988.7816322222
253.3019423018,21176.9649655556
253.4243758912,21334.2616322222
253.546793545,21531.6382988889
253.6691952632,21713.4916322222
253.7915810458,21848.3682988889
253.9139508928,22015.4749655556
254.0363048042,22178.0316322222
254.15864278,22338.0616322222
254.2809648202,22516.9649655556
254.4032709248,22639.4249655556
254.5255610938,22788.7349655556
254.6478353272,22919.3549655556
254.770093625,23032.5282988889
254.8923359872,23138.9216322222
255.0145624138,23264.2016322222
255.1367729048,23331.8916322222
255.2589674602,23309.1782988889
255.38114608,23422.0549655556
255.5033087642,23624.9716322222
255.6254555128,23822.3416322222
255.7475863258,23979.3816322222
255.8697012032,24189.4949655556
255.991800145,24349.7549655556
256.1138831512,24570.8916322222
256.2359502218,24739.2082988889
256.3580013568,24994.5616322222
256.4800365562,25210.6682988889
256.60205582,25431.7882988889
256.7240591482,25634.1916322222
256.8460465408,25793.8082988889
256.9680179978,25978.9716322222
257.0899735192,26133.0249655555
257.211913105,26262.9016322222
257.3338367552,26408.1849655555
257.4557444698,26545.6616322222
257.5776362488,26650.1949655555
257.6995120922,26758.0082988889
257.821372,26866.7482988889
257.9432159722,26988.3549655555
258.0650440088,27104.1082988889
258.1868561098,27207.2582988889
258.3086522752,27322.8982988889
258.430432505,27424.5916322222
258.5521967992,27518.5249655555
258.6739451578,27631.7249655555
258.7956775808,27761.8849655555
258.9173940682,27872.3582988889
259.03909462,27952.9649655555
259.1607792362,27940.3649655555
259.2824479168,27995.9116322222
259.4041006618,28115.5016322222
259.5257374712,28226.6849655555
259.647358345,28338.0416322222
259.7689632832,28424.3916322222
259.8905522858,28521.4349655555
260.0121253528,28657.3216322222
260.1336824842,28714.1349655555
260.25522368,28822.7849655555
260.3767489402,28889.2482988889
260.4982582648,28957.3049655555
260.6197516538,29031.5016322222
260.7412291072,29099.1382988889
260.862690625,29175.3949655555
260.9841362072,29258.5082988889
261.1055658538,29345.4849655555
261.2269795648,29447.9549655555
261.3483773402,29516.9416322222
261.46975918,29580.2149655555
261.5911250842,29667.1382988889
261.7124750528,29741.6216322222
261.8338090858,29814.7516322222
261.9551271832,29930.5916322222
262.076429345,30062.0749655555
262.1977155712,30147.8482988889
262.3189858618,30234.8482988889
262.4402402168,30288.0516322222
262.5614786362,30339.2649655555
262.68270112,30392.1716322222
262.8039076682,30428.4649655555
262.9250982808,30490.2349655555
263.0462729578,30550.9282988889
263.1674316992,30599.3982988889
263.288574505,30653.6782988889
263.4097013752,30669.8949655555
263.5308123098,30636.2982988889
263.6519073088,30648.1549655555
263.7729863722,30700.2016322222
263.8940495,30733.5582988889
264.0150966922,30763.5116322222
264.1361279488,30828.7349655555
264.2571432698,30886.3216322222
264.3781426552,30961.7882988889
264.499126105,31019.0782988889
264.6200936192,31084.4982988889
264.7410451978,31124.9216322222
264.8619808408,31170.1616322222
264.9829005482,31228.1749655555
265.10380432,31254.6749655555
265.2246921562,31281.0216322222
265.3455640568,31317.9649655555
265.4664200218,31342.1082988889
265.5872600512,31336.9849655555
265.708084145,31381.2349655555
265.8288923032,31392.2016322222
265.9496845258,31404.3116322222
266.0704608128,31413.0049655555
266.1912211642,31410.2682988889
266.31196558,31392.0316322222
266.4326940602,31384.3682988889
266.5534066048,31377.7316322222
266.6741032138,31355.9749655555
266.7947838872,31348.6949655555
266.915448625,31312.7716322222
267.0360974272,31274.0249655555
267.1567302938,31240.6516322222
267.2773472248,31230.3582988889
267.3979482202,31206.3282988889
267.51853328,31158.3816322222
267.6391024042,31176.8649655555
267.7596555928,31205.2816322222
267.8801928458,31210.1316322222
268.0007141632,31216.1982988889
268.121219545,31275.0516322222
268.2417089912,31275.0216322222
268.3621825018,31272.9416322222
268.4826400768,31338.6649655555
268.6030817162,31353.8882988889
268.72350742,31373.7249655555
268.8439171882,31390.5782988889
268.9643110208,31408.6982988889
269.0846889178,31427.7549655555
269.2050508792,31405.6349655555
269.325396905,31382.7116322222
269.4457269952,31407.1249655555
269.5660411498,31411.1382988889
269.6863393688,31411.6349655555
269.8066216522,31416.1949655555
269.926888,31397.4916322222
270.0471384122,31390.4049655555
270.1673728888,31392.2349655555
270.2875914298,31360.4516322222
270.4077940352,31367.4649655555
270.527980705,31339.9016322222
270.6481514392,31322.1316322222
270.7683062378,31302.3916322222
270.8884451008,31281.8316322222
271.0085680282,31242.6782988889
271.12867502,31225.4582988889
271.2487660762,31187.8749655555
271.3688411968,31159.6582988889
271.4889003818,31153.2749655555
271.6089436312,31137.6549655555
271.728970945,31127.0782988889
271.8489823232,31093.4182988889
271.9689777658,31065.1516322222
272.0889572728,31076.3749655555
272.2089208442,31073.9016322222
272.32886848,31066.4016322222
272.4488001802,31047.8416322222
272.5687159448,31046.3916322222
272.6886157738,31068.9749655555
272.8084996672,31080.6182988889
272.928367625,31096.8516322222
273.0482196472,31147.7682988889
273.1680557338,31168.5516322222
273.2878758848,31186.8282988889
273.4076801002,31164.3749655555
273.52746838,31128.2149655555
273.6472407242,31114.0416322222
273.7669971328,31108.1316322222
273.8867376058,31088.8982988889
274.0064621432,31069.3849655555
274.126170745,31051.5682988889
274.2458634112,31046.6049655555
274.3655401418,31047.9782988889
274.4852009368,31047.3749655555
274.6048457962,31054.8016322222
274.72447472,31051.4249655555
274.8440877082,31038.2316322222
274.9636847608,31037.1282988889
275.0832658778,31032.2982988889
275.2028310592,31026.6649655555
275.322380305,30986.0349655555
275.4419136152,31001.7749655555
275.5614309898,30953.5449655555
275.6809324288,30936.6749655555
275.8004179322,30901.0949655555
275.9198875,30852.7516322222
276.0393411322,30838.0782988889
276.1587788288,30798.0316322222
276.2782005898,30782.7649655555
276.3976064152,30776.5216322222
276.516996305,30733.0082988889
276.6363702592,30727.1316322222
276.7557282778,30713.7749655555
276.8750703608,30706.7049655555
276.9943965082,30731.1282988889
277.11370672,30737.4182988889
277.2330009962,30753.4582988889
277.3522793368,30795.9182988889
277.4715417418,30817.9516322222
277.5907882112,30813.3816322222
277.710018745,30819.8482988889
277.8292333432,30823.2949655555
277.9484320058,30822.4716322222
278.0676147328,30821.0649655555
278.1867815242,30812.4549655555
278.30593238,30803.1882988889
278.4250673002,30807.2182988889
278.5441862848,30795.6982988889
278.6632893338,30814.6949655555
278.7823764472,30791.0482988889
278.901447625,30782.6182988889
279.0205028672,30767.3016322222
279.1395421738,30788.6482988889
279.2585655448,30777.4249655555
279.3775729802,30748.5382988889
279.49656448,30741.7149655555
279.6155400442,30731.4049655555
279.7344996728,30720.5782988889
279.8534433658,30688.3182988889
279.9723711232,30680.1649655555
280.091282945,30640.8516322222
280.2101788312,30595.8682988889
280.3290587818,30598.5682988889
280.4479227968,30554.8082988889
280.5667708762,30533.6016322222
280.68560302,30529.2516322222
280.8044192282,30494.7549655555
280.9232195008,30497.8982988889
281.0420038378,30487.8516322222
281.1607722392,30478.9016322222
281.279524705,30493.1649655555
281.3982612352,30491.7149655555
281.5169818298,30514.3549655555
281.6356864888,30537.3716322222
281.7543752122,30539.7649655555
281.873048,30522.5216322222
281.9917048522,30535.5049655555
282.1103457688,30531.4782988889
282.2289707498,30533.2482988889
282.3475797952,30509.0682988889
282.466172905,30507.9316322222
282.5847500792,30497.5782988889
282.7033113178,30470.9916322222
282.8218566208,30425.5149655555
282.9403859882,30367.2949655555
283.05889942,30350.4982988889
283.1773969162,30322.4949655555
283.2958784768,30302.2149655555
283.4143441018,30244.4416322222
283.5327937912,30218.4382988889
283.651227545,30197.3049655555
283.7696453632,30155.4216322222
283.8880472458,30136.5282988889
284.0064331928,30126.5349655555
284.1248032042,30112.6949655555
284.24315728,30101.3316322222
284.3614954202,30102.2349655555
284.4798176248,30113.2049655555
284.5981238938,30154.2982988889
284.7164142272,30184.8516322222
284.834688625,30167.5316322222
284.9529470872,30135.9449655555
285.0711896138,30127.5982988889
285.1894162048,30097.5416322222
285.3076268602,30086.3016322222
285.42582158,30061.1682988889
285.5440003642,30046.5182988889
285.6621632128,30019.0616322222
285.7803101258,29997.6082988889
285.8984411032,29984.9082988889
286.016556145,29954.0516322222
286.1346552512,29943.0049655555
286.2527384218,29942.3416322222
286.3708056568,29916.3782988889
286.4888569562,29878.8149655555
286.60689232,29860.7716322222
286.7249117482,29827.6582988889
286.8429152408,29819.9682988889
286.9609027978,29809.7082988889
287.0788744192,29801.7449655555
287.196830105,29821.7916322222
287.3147698552,29774.9482988889
287.4326936698,29741.7182988889
287.5506015488,29728.4816322222
287.6684934922,29702.9149655555
287.7863695,29662.9316322222
287.9042295722,29633.9949655555
288.0220737088,29609.6182988889
288.1399019098,29580.2349655555
288.2577141752,29544.1049655555
288.375510505,29515.7549655555
288.4932908992,29477.8516322222
288.6110553578,29430.6949655555
288.7288038808,29381.7549655555
288.8465364682,29337.4882988889
288.96425312,29298.9982988889
289.0819538362,29270.3916322222
289.1996386168,29269.6516322222
289.3173074618,29293.7082988889
289.4349603712,29278.4449655555
289.552597345,29281.6982988889
289.6702183832,29290.3582988889
289.7878234858,29282.9649655555
289.9054126528,29277.6316322222
290.0229858842,29285.2516322222
290.14054318,29287.6549655555
290.2580845402,29275.5249655555
290.3756099648,29278.8416322222
290.4931194538,29305.3982988889
290.6106130072,29315.0949655555
290.728090625,29306.1882988889
290.8455523072,29313.8349655555
290.9629980538,29332.5149655555
291.0804278648,29343.0549655555
291.1978417402,29344.3249655555
291.31523968,29351.7449655555
291.4326216842,29361.6182988889
291.5499877528,29382.4782988889
291.6673378858,29415.7982988889
291.7846720832,29411.8116322222
291.901990345,29431.8016322222
292.0192926712,29453.6682988889
292.1365790618,29468.2049655555
292.2538495168,29478.2216322222
292.3711040362,29495.3316322222
292.48834262,29512.2749655555
292.6055652682,29519.9482988889
292.7227719808,29540.4482988889
292.8399627578,29561.0116322222
292.9571375992,29580.7549655555
293.074296505,29608.9649655555
293.1914394752,29609.8916322222
293.3085665098,29624.3782988889
293.4256776088,29651.2916322222
293.5427727722,29668.0216322222
293.659852,29687.5582988889
293.7769152922,29723.3949655555
293.8939626488,29751.7382988889
294.0109940698,29771.5882988889
294.1280095552,29767.5516322222
294.245009105,29795.5249655555
294.3619927192,29813.1416322222
294.4789603978,29825.0616322222
294.5959121408,29837.4682988889
294.7128479482,29851.8749655555
294.82976782,29899.4249655555
294.9466717562,29904.6916322222
295.0635597568,29925.5549655555
295.1804318218,29959.0916322222
295.2972879512,29963.6649655555
295.414128145,29963.6982988889
