Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-31 02:59:48.977798
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2261.4083
218.2508,2312.6417
218.442,2360.0
218.6332,2415.4667
218.8244,2465.9083
219.0156,2521.1667
219.2067,2579.4667
219.3979,2639.875
219.589,2702.4417
219.7801,2764.4167
219.9712,2830.65
220.1623,2893.6
220.3533,2968.8667
220.5444,3039.55
220.7354,3113.9417
220.9264,3190.025
221.1174,3270.5167
221.3083,3351.4417
221.4993,3433.0417
221.6902,3512.6
221.8812,3605.55
222.0721,3695.3417
222.263,3788.8167
222.4538,3887.3917
222.6447,3984.2083
222.8355,4087.6667
223.0264,4187.3333
223.2172,4290.4917
223.408,4399.975
223.5987,4510.075
223.7895,4619.3417
223.9802,4735.8667
224.1709,4855.3333
224.3616,4976.2417
224.5524,5104.5167
224.743,5231.775
224.9337,5353.475
225.1243,5493.375
225.315,5627.325
225.5056,5759.3667
225.6962,5897.5583
225.8867,6040.9
226.0773,6185.4583
226.2678,6329.4333
226.4584,6481.2583
226.6489,6634.4583
226.8394,6779.075
227.0298,6937.9083
227.2203,7100.2333
227.4108,7279.275
227.6012,7445.375
227.7916,7607.75
227.982,7779.2083
228.1723,7946.35
228.3627,8128.4167
228.5531,8296.05
228.7434,8466.175
228.9337,8650.4333
229.124,8840.55
229.3143,9028.8083
229.5045,9234.5083
229.6948,9434.175
229.885,9641.15
230.0752,9850.0917
230.2654,10055.85
230.4556,10262.125
230.6457,10468.9833
230.8358,10677.3667
231.026,10885.275
231.2161,11094.425
231.4062,11305.8917
231.5963,11516.7583
231.7863,11727.65
231.9764,11962.0833
232.1664,12196.1833
232.3564,12433.125
232.5464,12663.8333
232.7364,12904.8
232.9263,13130.775
233.1163,13373.675
233.3062,13621.6417
233.4961,13885.2
233.686,14130.3583
233.8758,14348.6583
234.0657,14579.375
234.2555,14827.8083
234.4454,15073.4833
234.6352,15322.3833
234.825,15568.4
235.0147,15801.95
235.2045,16044.975
235.3942,16282.625
235.5839,16530.45
235.7737,16767.475
235.9633,17011.175
236.153,17269.2333
236.3427,17526.3667
236.5323,17772.9167
236.7219,18007.975
236.9115,18217.75
237.1011,18442.0167
237.2907,18699.2
237.4803,18947.5333
237.6698,19180.9
237.8593,19419.875
238.0488,19659.25
238.2383,19900.5167
238.4278,20133.65
238.6172,20392.7
238.8066,20633.3083
238.9961,20878.2
239.1855,21129.1917
239.3748,21369.4667
239.5642,21590.8667
239.7536,21841.5667
239.9429,22064.7417
240.1322,22279.475
240.3215,22498.6417
240.5108,22737.5333
240.7001,22966.1417
240.8893,23196.85
241.0786,23418.6417
241.2677,23628.5833
241.457,23868.6333
241.6461,24051.9917
241.8353,24238.9917
242.0244,24434.3
242.2136,24619.9083
242.4027,24820.6833
242.5918,25008.3
242.7809,25194.2083
242.9699,25305.6417
243.159,25428.275
243.348,25662.6417
243.537,25901.7167
243.726,26113.0083
243.915,26297.05
244.1039,26470.375
244.2929,26599.1667
244.4818,26664.5667
244.6707,26826.9583
244.8596,27055.975
245.0485,27286.9
245.2373,27511.0833
245.4262,27721.875
245.615,27899.0583
245.8038,28055.7
245.9926,28230.25
246.1814,28422.95
246.3701,28453.6167
246.5589,28479.3917
246.7476,28648.025
246.9363,28899.7917
247.1249,29102.6
247.3136,29299.325
247.5023,29480.1417
247.6909,29688.5833
247.8795,29856.1667
248.0681,30050.3833
248.2567,30217.925
248.4453,30384.6583
248.6338,30542.975
248.8224,30631.95
249.0109,30577.25
249.1994,30690.8917
249.3878,30905.6833
249.5763,31113.6583
249.7648,31296.4833
249.9532,31465.2167
250.1416,31673.2417
250.33,31869.9833
250.5183,32054.8583
250.7067,32206.3583
250.8951,32340.8917
251.0834,32471.2417
251.2717,32609.5917
251.46,32730.6333
251.6483,32854.675
251.8365,32944.7833
252.0247,32934.3583
252.213,33044.2
252.4012,33201.4083
252.5894,33414.975
252.7775,33553.975
252.9657,33681.9333
253.1538,33859.5583
253.3419,33990.8917
253.53,34097.1167
253.7181,34219.2417
253.9062,34346.2917
254.0942,34465.8917
254.2823,34552.475
254.4703,34638.5333
254.6583,34737.4417
254.8463,34844.7333
255.0342,34917.0083
255.2222,34986.0417
255.4101,35027.825
255.598,35014.7
255.7859,35124.35
255.9738,35286.3
256.1616,35443.6083
256.3495,35610.9667
256.5373,35732.8333
256.7251,35921.9833
256.9129,36046.4833
257.1006,36152.65
257.2884,36290.3667
257.4761,36429.7417
257.6638,36533.2833
257.8515,36598.2333
258.0392,36678.0417
258.2269,36749.2
258.4146,36811.7417
258.6022,36905.3167
258.7898,36942.65
258.9774,36994.7
259.165,37081.3167
259.3525,37164.35
259.5401,37205.25
259.7276,37296.425
259.9151,37391.825
260.1026,37466.9667
260.2901,37563.6583
260.4776,37660.7583
260.665,37814.0333
260.8524,37939.4167
261.0398,38067.475
261.2272,38137.6167
261.4146,38161.05
261.6019,38234.5083
261.7893,38327.525
261.9766,38387.85
262.1639,38473.8417
262.3512,38489.8667
262.5384,38506.1
262.7257,38537.0
262.9129,38584.1167
263.1001,38617.0917
263.2873,38696.2917
263.4745,38758.9083
263.6617,38726.575
263.8488,38768.8583
264.0359,38817.65
264.2231,38852.8833
264.4101,38899.5333
264.5972,38952.9
264.7842,38995.75
264.9713,39025.275
265.1583,39029.5833
265.3453,39076.7333
265.5323,39133.275
265.7193,39179.45
265.9062,39243.4167
266.0931,39271.7833
266.2801,39287.8167
266.4669,39338.3417
266.6538,39377.2083
266.8407,39435.6333
267.0276,39421.3583
267.2143,39411.4333
267.4012,39463.0167
267.588,39416.3417
267.7747,39424.4917
267.9615,39439.4083
268.1482,39445.125
268.3349,39464.3083
268.5217,39465.575
268.7083,39429.4333
268.895,39435.75
269.0817,39475.2333
269.2682,39464.025
269.4549,39433.45
269.6415,39369.1833
269.8281,39360.5583
270.0146,39403.9583
270.2012,39424.8917
270.3877,39452.0167
270.5742,39447.2667
270.7607,39452.4083
270.9472,39443.1167
271.1336,39430.025
271.32,39402.5167
271.5065,39375.0
271.6929,39373.8667
271.8792,39410.0417
272.0656,39402.9417
272.252,39413.4083
272.4383,39426.8
272.6246,39404.4583
272.8109,39389.9917
272.9972,39447.8917
273.1835,39473.825
273.3697,39504.7667
273.5559,39511.4
273.7421,39520.0583
273.9283,39511.2167
274.1145,39493.0083
274.3007,39499.5667
274.4868,39511.45
274.6729,39564.25
274.859,39571.1583
275.0451,39571.4
275.2311,39477.325
275.4172,39500.8583
275.6032,39539.575
275.7892,39569.5583
275.9752,39565.9
276.1612,39597.475
276.3472,39548.8083
276.5331,39527.825
276.719,39531.375
276.9049,39536.7583
277.0908,39508.9917
277.2767,39490.0333
277.4625,39510.9833
277.6484,39490.3667
277.8342,39443.9417
278.02,39433.15
278.2057,39449.3417
278.3915,39502.725
278.5772,39491.925
278.763,39451.9
278.9487,39488.725
279.1343,39522.9583
279.32,39494.6417
279.5057,39446.35
279.6913,39342.3
279.877,39325.5583
280.0625,39317.425
280.2481,39262.2833
280.4337,39199.825
280.6192,39244.7
280.8048,39277.3417
280.9903,39233.3083
281.1758,39193.1333
281.3612,39123.6667
281.5467,39103.1167
281.7321,39139.0083
281.9175,39142.75
282.1029,39129.2333
282.2884,39121.8917
282.4737,39060.5083
282.6591,39011.2583
282.8444,38996.975
283.0297,38982.0333
283.215,38967.85
283.4002,38953.125
283.5855,38900.3417
283.7707,38799.075
283.956,38766.875
284.1412,38738.7417
284.3264,38751.7583
284.5115,38788.3
284.6967,38791.9167
284.8818,38748.1667
285.0669,38676.6583
285.252,38650.2833
285.4371,38648.625
285.6222,38601.0917
285.8072,38553.925
285.9922,38524.4333
286.1772,38537.7583
286.3622,38551.0083
286.5472,38498.3667
286.7321,38436.9417
286.9171,38456.6167
287.102,38460.7667
287.2869,38475.7333
287.4717,38527.2167
287.6566,38511.95
287.8415,38498.9833
288.0263,38483.875
288.2111,38390.15
288.3959,38315.5333
288.5806,38304.0917
288.7654,38308.6833
288.9501,38372.1
289.1348,38385.45
289.3195,38374.4833
289.5042,38382.2833
289.6889,38411.05
289.8735,38321.6417
290.0581,38294.0417
290.2428,38217.5583
290.4273,38208.725
290.6119,38237.5333
290.7965,38221.9667
290.981,38218.7333
291.1655,38202.775
291.35,38096.4917
291.5345,38020.425
291.719,38025.6
291.9034,38028.9167
292.0878,38076.3333
292.2722,38062.075
292.4566,38009.7917
292.641,38015.8417
292.8253,37996.175
293.0096,37958.6167
293.194,37968.8167
293.3783,37952.825
293.5626,37970.5
293.7468,37970.2083
293.9311,37955.2333
294.1153,37882.7167
294.2995,37751.7667
294.4837,37673.3667
294.6678,37617.9583
294.852,37577.725
295.0361,37577.5833
295.2202,37579.8917
295.4043,37604.6833
295.5884,37566.9167
295.7725,37548.3083
295.9565,37514.5333
296.1405,37434.2083
296.3246,37389.9833
296.5085,37423.7333
296.6925,37465.6333
296.8764,37446.4583
297.0603,37411.0083
297.2443,37373.55
297.4282,37308.1333
297.612,37247.4833
297.7959,37181.1
297.9797,37148.4583
298.1635,37074.4167
298.3474,37128.9583
298.5311,37153.25
298.7149,37086.425
298.8987,36989.85
299.0823,36951.3583
299.2661,36874.25
299.4498,36760.1167
299.6334,36750.775
299.8171,36741.8917
300.0007,36709.4167
300.1843,36690.5333
300.368,36663.8
300.5515,36622.0833
300.7351,36592.3167
300.9186,36554.2167
301.1021,36495.275
301.2857,36471.9833
301.4691,36447.9167
301.6526,36453.0833
301.8361,36397.425
302.0195,36337.85
302.2029,36300.3417
302.3863,36286.4667
302.5697,36230.575
302.753,36220.3833
302.9364,36234.3083
303.1197,36261.6583
303.303,36228.6333
303.4863,36156.8667
303.6696,36041.3667
303.8528,35958.05
304.036,35914.5833
304.2192,35918.2583
304.4024,35882.3417
304.5856,35828.8167
304.7688,35800.4417
304.9519,35791.8417
305.135,35749.1167
305.3181,35703.5833
305.5012,35665.7333
305.6842,35671.2833
305.8673,35627.3333
306.0504,35569.075
306.2333,35466.2
306.4163,35443.975
306.5993,35392.2667
306.7822,35366.5
306.9652,35340.2917
307.1481,35285.5333
307.331,35230.6917
307.5139,35175.425
307.6967,35112.2167
307.8796,35057.4083
308.0624,35015.575
308.2452,34956.7167
308.428,34897.7583
308.6107,34873.275
308.7935,34822.825
308.9762,34779.7667
309.1589,34756.1917
309.3416,34708.6333
309.5243,34661.8583
309.7069,34623.8583
309.8896,34555.2
310.0721,34504.375
310.2548,34484.6167
310.4373,34449.275
310.6199,34452.8
310.8024,34391.725
310.985,34357.1833
311.1674,34277.4583
311.3499,34189.625
311.5324,34176.5417
311.7148,34192.15
311.8973,34124.6
312.0797,34085.425
312.2621,34066.325
312.4445,34012.3583
312.6268,33948.9667
312.8091,33923.5667
312.9915,33839.25
313.1738,33795.4
313.356,33726.275
313.5383,33657.0
313.7206,33631.075
313.9027,33570.275
314.085,33526.4417
314.2672,33502.5917
314.4493,33476.1583
314.6314,33462.65
314.8136,33450.1417
314.9957,33377.7917
315.1778,33303.7333
315.3598,33273.3833
315.5419,33257.8667
315.724,33240.2083
315.9059,33203.6417
316.088,33155.0917
316.2699,33155.0167
316.4519,33120.25
316.6338,33054.3167
316.8157,32936.85
316.9977,32896.975
317.1795,32893.7
317.3614,32891.5
317.5432,32876.1917
317.7251,32813.9833
317.9069,32740.2333
318.0887,32718.5083
318.2704,32654.325
318.4522,32617.0333
318.6339,32603.05
318.8156,32639.7
318.9973,32590.8917
319.179,32582.6
319.3607,32588.9
319.5423,32584.475
319.7239,32552.375
319.9055,32488.7667
320.0871,32446.3833
320.2687,32428.2167
320.4502,32389.875
320.6317,32326.5417
320.8132,32315.95
320.9947,32302.5583
321.1761,32306.5667
321.3576,32286.05
321.5391,32272.3333
321.7205,32237.8917
321.9019,32182.1167
322.0832,32120.0583
322.2646,32063.1583
322.4459,32022.7917
322.6272,31979.2083
322.8085,31942.7417
322.9898,31921.0417
323.1711,31864.0583
323.3523,31825.2583
323.5335,31809.0
323.7147,31849.175
323.8959,31907.3833
324.0771,31902.6167
324.2582,31861.9
324.4393,31841.1583
324.6204,31843.3167
324.8015,31823.675
324.9826,31843.2333
325.1637,31877.5667
325.3447,31860.8
325.5257,31848.6833
325.7067,31819.9083
325.8877,31732.4083
326.0686,31627.85
326.2496,31595.2417
326.4305,31521.25
326.6114,31500.125
326.7922,31485.825
326.9731,31488.6167
327.1539,31470.0667
327.3347,31474.4583
327.5155,31481.7583
327.6963,31534.4167
327.8771,31542.6167
328.0578,31465.4583
328.2385,31347.725
328.4193,31306.95
328.5999,31264.4833
328.7806,31206.3833
328.9613,31219.6583
329.1419,31185.05
329.3225,31190.1833
329.5031,31127.6167
329.6837,31070.2083
329.8642,31023.6833
330.0447,30981.0417
330.2252,30937.9
330.4057,30882.8667
330.5862,30872.7333
330.7667,30885.2833
330.9471,30930.8333
331.1275,30896.9
331.3079,30795.7917
331.4883,30754.1
331.6687,30742.85
331.849,30674.9667
332.0293,30599.5917
332.2096,30559.3
332.3899,30563.9083
332.5702,30567.4833
332.7504,30588.5417
332.9306,30588.7417
333.1108,30538.2833
333.291,30464.6667
333.4712,30445.2083
333.6514,30458.7167
333.8315,30423.925
334.0116,30393.025
334.1917,30380.4
334.3717,30388.6333
334.5518,30391.0667
334.7318,30339.075
334.9119,30311.6
335.0918,30310.8
335.2718,30303.65
335.4518,30289.25
335.6317,30261.4
335.8116,30271.8083
335.9915,30263.9
336.1714,30167.725
336.3513,30137.225
336.5311,30140.75
336.7109,30144.0667
336.8907,30104.25
337.0705,30010.2667
337.2502,29915.225
337.43,29873.875
337.6097,29809.3833
337.7894,29785.4167
337.9691,29778.075
338.1488,29796.9667
338.3284,29796.0083
338.508,29820.6167
338.6877,29819.4167
338.8672,29799.475
339.0468,29736.4917
339.2263,29684.4667
339.4059,29712.6667
339.5854,29802.2083
339.7649,29736.7833
339.9443,29683.2583
340.1238,29667.9833
340.3032,29659.9833
340.4826,29666.7667
340.662,29592.3583
340.8414,29517.0083
341.0207,29533.4583
341.2001,29555.1167
341.3794,29544.4083
341.5587,29591.5667
341.738,29563.9
341.9172,29504.725
342.0965,29477.35
342.2757,29366.8
342.4549,29272.9417
342.6341,29283.2917
342.8132,29276.7333
342.9923,29373.25
343.1715,29473.275
343.3506,29513.5417
343.5296,29334.5667
343.7087,29241.7833
343.8878,29180.4083
344.0668,29160.35
344.2458,29146.6667
344.4248,29085.9667
344.6037,29061.1833
344.7827,29060.6
344.9616,29017.2
345.1405,29020.875
345.3194,29029.4917
345.4982,28964.625
345.6771,28917.2917
345.8559,28922.0
346.0347,28909.125
346.2135,28878.1
346.3923,28888.85
346.571,28857.9833
346.7498,28793.9583
346.9285,28830.725
347.1071,28781.5333
347.2859,28706.2667
347.4645,28743.4417
347.6431,28791.3
347.8217,28839.6667
348.0003,28870.175
348.1789,28776.2667
348.3574,28664.9417
348.5359,28584.1083
348.7145,28523.0
348.893,28518.7167
349.0714,28531.275
349.2499,28462.8083
349.4283,28385.9833
349.6068,28319.5917
349.7852,28293.075
349.9635,28294.775
350.1419,28277.0417
350.3202,28236.2
350.4985,28174.0
350.6768,28132.3083
350.8551,28099.7417
351.0334,28077.0917
351.2116,28027.3917
351.3898,28041.4417
351.568,28014.8417
351.7462,28016.3
351.9243,27982.7667
352.1025,27937.7833
352.2806,27905.1417
352.4587,27902.5667
352.6368,27878.4917
352.8148,27804.1
352.9929,27753.3833
353.1709,27748.95
353.3489,27747.8
353.5268,27691.5917
353.7048,27640.8583
353.8828,27622.375
354.0607,27574.675
354.2386,27561.7083
354.4165,27523.0083
354.5943,27494.2917
354.7722,27476.8333
354.95,27513.9583
355.1278,27517.275
355.3056,27448.8917
355.4833,27340.6083
355.6611,27261.7583
355.8388,27198.825
356.0165,27165.35
356.1942,27190.8083
356.3719,27244.5417
356.5495,27220.7667
356.7271,27185.8583
356.9047,27185.7583
357.0823,27169.5417
357.2599,27180.7417
357.4374,27147.725
357.6149,27057.3333
357.7924,26976.375
357.9699,26959.4
358.1474,26949.3333
358.3248,26870.6417
358.5023,26828.3333
358.6797,26764.375
358.8571,26733.2083
359.0344,26714.5
359.2118,26629.2083
359.3891,26599.825
359.5664,26560.6917
359.7437,26527.8083
359.9209,26462.6583
360.0982,26387.2333
360.2754,26338.875
360.4526,26377.5833
360.6298,26392.2917
360.807,26369.5917
360.9841,26351.0583
361.1613,26292.1083
361.3383,26325.675
361.5154,26333.675
361.6925,26298.7
361.8695,26265.5417
362.0466,26224.25
362.2236,26184.9417
362.4005,26157.925
362.5775,26100.5583
362.7545,25983.425
362.9314,25927.5833
363.1083,25969.175
363.2852,26022.8667
363.462,26006.9833
363.6389,25966.075
363.8157,25922.7917
363.9925,25836.8167
364.1693,25812.4333
364.346,25736.3083
364.5228,25748.6417
364.6996,25788.15
364.8762,25802.025
365.0529,25821.7083
365.2296,25812.1667
365.4062,25813.275
365.5829,25760.725
365.7595,25698.0333
365.9361,25742.025
366.1126,25699.0667
366.2892,25849.1417
366.4657,26268.8583
366.6422,26580.8333
366.8186,26481.2667
366.9951,26653.8667
367.1716,26477.3417
367.348,26357.0083
367.5244,26510.5667
367.7008,26509.4667
367.8772,26468.0583
368.0535,26066.9
368.2298,26217.9583
368.4061,26533.5583
368.5824,26347.7083
368.7586,26525.85
368.9349,26608.625
369.1111,26230.9917
369.2873,25930.4333
369.4635,25933.25
369.6396,25985.5
369.8158,25755.6167
369.9919,25735.2
370.168,25832.8583
370.3441,25911.3083
370.5202,25699.3
370.6962,25522.4833
370.8722,25422.3417
371.0482,25431.1833
371.2242,25507.625
371.4002,25736.15
371.5761,25824.4333
371.752,25635.0417
371.9279,25673.95
372.1038,25769.375
372.2796,25643.75
372.4555,25622.1083
372.6313,25669.125
372.8071,25549.2917
372.9829,25436.65
373.1586,25471.675
373.3344,25592.8583
373.5101,25481.7
373.6858,25501.6667
373.8615,25417.3833
374.0371,25437.1667
374.2127,25693.0583
374.3884,25725.875
374.564,25566.75
374.7395,25528.775
374.9151,25597.8667
375.0906,25944.9667
375.2661,26225.7833
375.4416,26023.8583
375.6171,26123.875
375.7925,26357.3417
375.968,26463.7167
376.1434,26194.5417
376.3188,25979.175
376.4941,25940.0583
376.6695,26085.6917
376.8448,26182.1667
377.0201,26267.2083
377.1954,26182.05
377.3707,26300.975
377.5459,26417.9667
377.7212,26682.9917
377.8964,27492.0417
378.0715,27841.1167
378.2467,27240.7583
378.4218,27360.4833
378.597,26985.5833
378.7721,26726.6333
378.9472,26894.275
379.1222,27093.6833
379.2973,27652.5667
379.4723,28412.9083
379.6473,28797.6333
379.8223,28334.025
379.9972,27593.7917
380.1722,27236.1917
380.3471,27129.7667
380.522,27076.175
380.6969,26949.6583
380.8717,27463.85
381.0466,27290.7083
381.2214,26979.5417
381.3962,26967.7167
381.571,26750.4833
381.7457,26627.325
381.9204,26872.9917
382.0952,26856.2
382.2699,27085.8917
382.4445,27893.5083
382.6192,28138.1917
382.7938,28840.5583
382.9685,29422.2583
383.1431,28733.075
383.3176,27705.35
383.4922,27267.575
383.6667,27279.5833
383.8412,27236.925
384.0157,27003.925
384.1902,27128.375
384.3646,27450.6083
384.5391,27378.175
384.7134,27469.2417
384.8878,27908.7833
385.0622,28596.5
385.2365,28350.15
385.4109,27441.6583
385.5852,27236.1083
385.7594,27379.2583
385.9337,27765.375
386.1079,28143.6167
386.2822,28772.6333
386.4564,29093.9417
386.6306,28242.275
386.8047,28388.3083
386.9789,28901.725
387.153,29006.6
387.3271,30137.7583
387.5012,29841.0333
387.6752,30418.8583
387.8492,31332.4167
388.0233,30951.7833
388.1972,30023.5417
388.3712,30220.0333
388.5452,30083.975
388.7191,30339.05
388.893,31350.6417
389.0669,31438.0083
389.2408,29611.1417
389.4146,28275.5667
389.5884,27548.8
389.7623,27101.1667
389.9361,27150.3667
390.1098,27276.9583
390.2835,27539.4083
390.4573,27479.025
390.631,27437.65
390.8047,27847.7833
390.9784,28188.725
391.152,27894.3333
391.3256,27974.6167
391.4992,28227.7
391.6728,27840.175
391.8464,28106.2167
392.0199,28904.9
392.1934,28813.1083
392.3669,29022.7
392.5403,29616.9833
392.7138,29839.0167
392.8873,30552.125
393.0607,31209.3583
393.2341,31659.625
393.4074,31766.1917
393.5808,30511.2167
393.7542,29705.35
393.9274,29890.6
394.1007,29292.0
394.274,29881.2
394.4472,29882.4333
394.6205,30208.8833
394.7937,31369.9917
394.9668,31953.9583
395.14,31184.125
395.3131,29930.6667
395.4863,28876.1333
395.6594,28816.025
395.8325,28561.2417
396.0055,28501.8583
396.1786,28674.925
396.3516,28927.475
396.5246,28767.5667
396.6975,28426.0667
396.8705,28496.575
397.0434,29669.3833
397.2163,28860.85
397.3892,28544.1417
397.5621,29014.0167
397.735,29471.5583
397.9077,30305.675
398.0806,30616.2667
398.2534,29861.4333
398.4261,30449.275
398.5989,30609.7
398.7716,31937.625
398.9443,31587.625
399.117,31192.95
399.2896,30650.45
399.4623,30233.7833
399.6349,30018.8917
399.8075,29700.325
399.9801,28998.8167
400.1526,28973.3083
400.3252,28111.2583
400.4977,27388.0083
400.6702,27389.7417
400.8427,27200.55
401.0151,27501.4167
401.1875,27428.7583
401.36,27345.6583
401.5323,27489.2333
401.7047,26970.825
401.877,26846.4
402.0494,26802.7583
402.2216,27155.9583
402.394,27712.9167
402.5662,27441.3417
402.7385,27506.7
402.9107,27364.925
403.0829,27291.4167
403.2551,27310.3417
403.4272,27018.65
403.5994,27093.325
403.7715,27404.7
403.9436,27820.8583
404.1156,27700.9667
