Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-31 04:02:14.164708
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2266.35
218.2508,2314.675
218.442,2363.5
218.6332,2417.25
218.8244,2468.075
219.0156,2524.025
219.2067,2582.0167
219.3979,2639.3
219.589,2705.025
219.7801,2767.0667
219.9712,2833.4417
220.1623,2897.175
220.3533,2970.1
220.5444,3042.7
220.7354,3117.6917
220.9264,3193.6167
221.1174,3272.425
221.3083,3356.3833
221.4993,3435.2083
221.6902,3516.475
221.8812,3607.1667
222.0721,3697.9333
222.263,3791.4583
222.4538,3890.1667
222.6447,3989.5167
222.8355,4089.7583
223.0264,4190.3583
223.2172,4293.5583
223.408,4403.35
223.5987,4514.9833
223.7895,4622.8333
223.9802,4743.325
224.1709,4860.0167
224.3616,4980.85
224.5524,5104.4
224.743,5233.1417
224.9337,5354.7917
225.1243,5496.4417
225.315,5629.025
225.5056,5758.45
225.6962,5900.325
225.8867,6046.0667
226.0773,6190.5667
226.2678,6334.45
226.4584,6487.9917
226.6489,6638.6167
226.8394,6783.8917
227.0298,6941.425
227.2203,7105.7917
227.4108,7277.825
227.6012,7447.1583
227.7916,7606.5833
227.982,7779.6417
228.1723,7948.6583
228.3627,8122.55
228.5531,8297.7167
228.7434,8469.2833
228.9337,8653.2833
229.124,8842.2333
229.3143,9026.8417
229.5045,9236.0417
229.6948,9433.5167
229.885,9640.825
230.0752,9845.9583
230.2654,10056.9583
230.4556,10262.1333
230.6457,10464.3333
230.8358,10674.4083
231.026,10884.5583
231.2161,11091.5583
231.4062,11305.0667
231.5963,11514.425
231.7863,11728.0833
231.9764,11957.6167
232.1664,12193.2667
232.3564,12433.8167
232.5464,12655.2333
232.7364,12899.6833
232.9263,13121.225
233.1163,13364.9333
233.3062,13614.7583
233.4961,13880.7667
233.686,14118.9667
233.8758,14338.4667
234.0657,14565.5
234.2555,14816.475
234.4454,15067.2667
234.6352,15310.7333
234.825,15556.275
235.0147,15783.575
235.2045,16026.2
235.3942,16272.7583
235.5839,16512.0333
235.7737,16755.7833
235.9633,16995.2417
236.153,17248.3333
236.3427,17509.65
236.5323,17755.2333
236.7219,17992.9833
236.9115,18206.0083
237.1011,18428.825
237.2907,18681.7583
237.4803,18923.9917
237.6698,19153.7333
237.8593,19397.35
238.0488,19634.7583
238.2383,19881.6417
238.4278,20112.8417
238.6172,20372.15
238.8066,20608.7667
238.9961,20847.9
239.1855,21101.1833
239.3748,21338.8083
239.5642,21565.225
239.7536,21804.4833
239.9429,22040.725
240.1322,22251.7417
240.3215,22473.4333
240.5108,22702.8167
240.7001,22935.3167
240.8893,23158.8583
241.0786,23376.5
241.2677,23591.4583
241.457,23833.5583
241.6461,24007.9
241.8353,24204.3667
242.0244,24391.8167
242.2136,24580.175
242.4027,24782.1333
242.5918,24969.1333
242.7809,25151.7667
242.9699,25263.0583
243.159,25378.0667
243.348,25618.075
243.537,25857.8917
243.726,26061.9667
243.915,26255.3167
244.1039,26421.1583
244.2929,26544.2583
244.4818,26605.7167
244.6707,26769.5917
244.8596,27011.55
245.0485,27236.0333
245.2373,27455.4833
245.4262,27658.1333
245.615,27836.3
245.8038,28002.9
245.9926,28179.9
246.1814,28360.3583
246.3701,28392.1083
246.5589,28414.15
246.7476,28574.5583
246.9363,28822.4417
247.1249,29032.2917
247.3136,29234.4667
247.5023,29412.4917
247.6909,29618.875
247.8795,29790.3667
248.0681,29979.4917
248.2567,30143.7
248.4453,30308.4583
248.6338,30463.325
248.8224,30552.375
249.0109,30507.1583
249.1994,30608.575
249.3878,30831.7583
249.5763,31035.625
249.7648,31218.6667
249.9532,31393.4083
250.1416,31593.7917
250.33,31788.1167
250.5183,31978.525
250.7067,32118.7083
250.8951,32253.8417
251.0834,32389.0333
251.2717,32526.2917
251.46,32648.9417
251.6483,32773.275
251.8365,32860.725
252.0247,32844.3167
252.213,32956.875
252.4012,33106.0167
252.5894,33330.975
252.7775,33462.4417
252.9657,33590.9333
253.1538,33769.8083
253.3419,33902.0
253.53,34012.4417
253.7181,34124.925
253.9062,34259.7417
254.0942,34363.9917
254.2823,34456.825
254.4703,34539.6083
254.6583,34641.1333
254.8463,34743.0417
255.0342,34814.1333
255.2222,34888.9583
255.4101,34928.6417
255.598,34929.3167
255.7859,35030.225
255.9738,35189.85
256.1616,35344.05
256.3495,35509.9167
256.5373,35641.1333
256.7251,35826.3
256.9129,35951.2417
257.1006,36056.9333
257.2884,36184.4417
257.4761,36336.4667
257.6638,36433.7833
257.8515,36501.625
258.0392,36585.5333
258.2269,36640.2417
258.4146,36713.2
258.6022,36804.2083
258.7898,36850.0833
258.9774,36894.3583
259.165,36984.1
259.3525,37074.4667
259.5401,37110.1083
259.7276,37203.2083
259.9151,37297.825
260.1026,37363.3917
260.2901,37469.0667
260.4776,37562.8917
260.665,37718.4917
260.8524,37837.6167
261.0398,37965.6083
261.2272,38037.8083
261.4146,38070.2917
261.6019,38144.5417
261.7893,38233.0417
261.9766,38301.075
262.1639,38379.075
262.3512,38390.7583
262.5384,38413.6667
262.7257,38450.8333
262.9129,38495.2167
263.1001,38525.175
263.2873,38606.7
263.4745,38670.5917
263.6617,38637.3333
263.8488,38686.5333
264.0359,38737.1583
264.2231,38768.2083
264.4101,38811.3667
264.5972,38866.2417
264.7842,38903.6
264.9713,38938.7083
265.1583,38956.8917
265.3453,38990.8167
265.5323,39042.3583
265.7193,39099.675
265.9062,39171.375
266.0931,39192.1167
266.2801,39205.2583
266.4669,39260.5417
266.6538,39311.725
266.8407,39359.7333
267.0276,39343.5917
267.2143,39342.6
267.4012,39392.3083
267.588,39346.3167
267.7747,39357.55
267.9615,39373.35
268.1482,39372.4917
268.3349,39400.9583
268.5217,39403.85
268.7083,39377.3667
268.895,39370.2583
269.0817,39408.5583
269.2682,39405.625
269.4549,39367.775
269.6415,39314.3
269.8281,39306.7667
270.0146,39338.025
270.2012,39371.775
270.3877,39389.5917
270.5742,39393.65
270.7607,39389.0083
270.9472,39387.2833
271.1336,39369.2
271.32,39344.675
271.5065,39321.0083
271.6929,39320.775
271.8792,39355.6167
272.0656,39356.2
272.252,39371.725
272.4383,39387.4917
272.6246,39367.2833
272.8109,39346.8833
272.9972,39406.7667
273.1835,39428.0917
273.3697,39452.45
273.5559,39478.9917
273.7421,39478.4583
273.9283,39469.2167
274.1145,39461.9333
274.3007,39457.5
274.4868,39479.1333
274.6729,39530.9667
274.859,39545.3667
275.0451,39538.9667
275.2311,39446.8667
275.4172,39475.2083
275.6032,39508.1333
275.7892,39536.4833
275.9752,39541.7583
276.1612,39566.2667
276.3472,39527.725
276.5331,39512.7
276.719,39514.9667
276.9049,39514.4833
277.0908,39483.175
277.2767,39473.7167
277.4625,39487.9167
277.6484,39458.5917
277.8342,39426.8833
278.02,39417.1167
278.2057,39440.4833
278.3915,39489.25
278.5772,39489.0333
278.763,39443.075
278.9487,39491.7917
279.1343,39516.5417
279.32,39494.1
279.5057,39435.375
279.6913,39332.9917
279.877,39316.8
280.0625,39299.8583
280.2481,39247.6583
280.4337,39204.625
280.6192,39237.425
280.8048,39278.5083
280.9903,39231.4917
281.1758,39192.1083
281.3612,39131.0167
281.5467,39103.6417
281.7321,39140.6083
281.9175,39142.3333
282.1029,39131.7083
282.2884,39124.2417
282.4737,39063.9917
282.6591,39011.8083
282.8444,38999.9833
283.0297,38984.4583
283.215,38983.375
283.4002,38960.65
283.5855,38910.9917
283.7707,38806.0083
283.956,38775.3333
284.1412,38749.1333
284.3264,38761.55
284.5115,38801.075
284.6967,38807.825
284.8818,38758.1833
285.0669,38684.1583
285.252,38664.8333
285.4371,38660.6917
285.6222,38615.7917
285.8072,38572.0167
285.9922,38542.3333
286.1772,38550.3333
286.3622,38565.5583
286.5472,38512.175
286.7321,38445.4667
286.9171,38469.15
287.102,38471.8083
287.2869,38496.2917
287.4717,38538.6
287.6566,38531.95
287.8415,38523.8583
288.0263,38497.3167
288.2111,38414.4583
288.3959,38330.4333
288.5806,38320.8833
288.7654,38329.3583
288.9501,38401.325
289.1348,38411.075
289.3195,38403.8333
289.5042,38407.5083
289.6889,38434.0583
289.8735,38348.975
290.0581,38325.925
290.2428,38241.1083
290.4273,38241.8083
290.6119,38273.475
290.7965,38247.2167
290.981,38249.7333
291.1655,38234.2167
291.35,38125.825
291.5345,38054.4833
291.719,38053.9833
291.9034,38057.1583
292.0878,38113.7417
292.2722,38089.55
292.4566,38037.5667
292.641,38044.2333
292.8253,38030.7417
293.0096,37991.3417
293.194,37991.1833
293.3783,37982.7583
293.5626,37999.9083
293.7468,37999.175
293.9311,37986.7333
294.1153,37919.925
294.2995,37793.5583
294.4837,37712.8417
294.6678,37652.8583
294.852,37604.6417
295.0361,37608.025
295.2202,37623.0417
295.4043,37640.9167
295.5884,37605.1083
295.7725,37594.2917
295.9565,37546.2583
296.1405,37468.0917
296.3246,37426.9
296.5085,37465.175
296.6925,37499.2167
296.8764,37485.6
297.0603,37447.55
297.2443,37408.5667
297.4282,37343.0417
297.612,37280.1667
297.7959,37218.6667
297.9797,37178.475
298.1635,37121.3667
298.3474,37160.2917
298.5311,37199.0417
298.7149,37127.4917
298.8987,37028.8667
299.0823,36990.6583
299.2661,36911.4833
299.4498,36801.9167
299.6334,36781.2667
299.8171,36786.5167
300.0007,36747.875
300.1843,36731.025
300.368,36699.0083
300.5515,36662.575
300.7351,36623.725
300.9186,36594.4583
301.1021,36536.6833
301.2857,36514.15
301.4691,36490.3833
301.6526,36497.8
301.8361,36435.05
302.0195,36365.1417
302.2029,36342.3
302.3863,36323.75
302.5697,36274.6417
302.753,36263.3
302.9364,36275.6167
303.1197,36305.7167
303.303,36266.2917
303.4863,36192.7417
303.6696,36071.1833
303.8528,36003.7417
304.036,35954.725
304.2192,35945.5583
304.4024,35925.2167
304.5856,35867.275
304.7688,35842.0833
304.9519,35824.1167
305.135,35783.6583
305.3181,35740.5917
305.5012,35699.9917
305.6842,35694.4083
305.8673,35668.8833
306.0504,35606.05
306.2333,35509.7917
306.4163,35483.0917
306.5993,35432.05
306.7822,35410.8167
306.9652,35382.1083
307.1481,35326.0917
307.331,35267.075
307.5139,35211.3
307.6967,35151.0917
307.8796,35089.9417
308.0624,35050.4833
308.2452,34994.9333
308.428,34933.425
308.6107,34911.5667
308.7935,34866.2083
308.9762,34819.1917
309.1589,34781.1333
309.3416,34745.2333
309.5243,34699.675
309.7069,34660.7333
309.8896,34598.8083
310.0721,34548.0333
310.2548,34514.9
310.4373,34492.4583
310.6199,34479.8667
310.8024,34429.2667
310.985,34391.175
311.1674,34313.5083
311.3499,34234.6667
311.5324,34209.55
311.7148,34233.475
311.8973,34164.3917
312.0797,34129.7167
312.2621,34100.4417
312.4445,34054.6167
312.6268,33994.3333
312.8091,33951.25
312.9915,33875.6333
313.1738,33832.0083
313.356,33761.9917
313.5383,33692.0917
313.7206,33665.8333
313.9027,33609.1917
314.085,33567.4
314.2672,33532.625
314.4493,33514.4917
314.6314,33500.375
314.8136,33487.6583
314.9957,33424.175
315.1778,33346.25
315.3598,33312.9
315.5419,33290.2
315.724,33270.975
315.9059,33236.775
316.088,33193.8667
316.2699,33193.3917
316.4519,33157.0917
316.6338,33082.8333
316.8157,32979.6917
316.9977,32926.5667
317.1795,32933.7417
317.3614,32927.0083
317.5432,32915.4583
317.7251,32855.4833
317.9069,32780.5
318.0887,32748.325
318.2704,32684.8833
318.4522,32647.4583
318.6339,32638.45
318.8156,32670.3083
318.9973,32623.9083
319.179,32618.2083
319.3607,32626.7833
319.5423,32618.1167
319.7239,32583.9833
319.9055,32524.6083
320.0871,32481.525
320.2687,32454.7583
320.4502,32428.1917
320.6317,32360.5917
320.8132,32353.2333
320.9947,32339.9333
321.1761,32335.2083
321.3576,32321.775
321.5391,32302.8167
321.7205,32268.9833
321.9019,32212.675
322.0832,32153.35
322.2646,32104.9083
322.4459,32061.6583
322.6272,32008.275
322.8085,31981.075
322.9898,31952.2833
323.1711,31900.8
323.3523,31858.525
323.5335,31844.975
323.7147,31878.7
323.8959,31940.7333
324.0771,31936.075
324.2582,31889.4667
324.4393,31875.9167
324.6204,31873.75
324.8015,31860.7417
324.9826,31877.2667
325.1637,31910.0167
325.3447,31892.4583
325.5257,31876.175
325.7067,31851.2833
325.8877,31772.825
326.0686,31661.4917
326.2496,31622.55
326.4305,31562.0583
326.6114,31534.6083
326.7922,31524.975
326.9731,31514.4417
327.1539,31495.2
327.3347,31502.4333
327.5155,31509.8083
327.6963,31567.25
327.8771,31572.4333
328.0578,31493.6917
328.2385,31380.65
328.4193,31334.9167
328.5999,31288.95
328.7806,31238.2417
328.9613,31245.8
329.1419,31216.4667
329.3225,31212.8167
329.5031,31161.4917
329.6837,31100.525
329.8642,31050.3417
330.0447,31006.3
330.2252,30962.1917
330.4057,30904.2333
330.5862,30902.675
330.7667,30908.45
330.9471,30951.5583
331.1275,30922.4667
331.3079,30830.175
331.4883,30779.55
331.6687,30774.85
331.849,30701.9667
332.0293,30634.225
332.2096,30592.475
332.3899,30585.35
332.5702,30600.2667
332.7504,30617.5667
332.9306,30625.45
333.1108,30561.6917
333.291,30484.8
333.4712,30469.0583
333.6514,30475.375
333.8315,30448.925
334.0116,30415.7833
334.1917,30411.7583
334.3717,30413.1333
334.5518,30408.85
334.7318,30369.2667
334.9119,30332.6167
335.0918,30331.6333
335.2718,30335.5167
335.4518,30319.5083
335.6317,30292.025
335.8116,30307.075
335.9915,30292.8083
336.1714,30186.6417
336.3513,30165.0667
336.5311,30164.5917
336.7109,30170.225
336.8907,30128.75
337.0705,30033.65
337.2502,29928.275
337.43,29901.3667
337.6097,29829.5167
337.7894,29798.525
337.9691,29807.0167
338.1488,29816.375
338.3284,29823.55
338.508,29844.85
338.6877,29840.325
338.8672,29820.6333
339.0468,29758.5667
339.2263,29710.7667
339.4059,29743.325
339.5854,29828.7667
339.7649,29757.15
339.9443,29711.725
340.1238,29699.1333
340.3032,29684.8917
340.4826,29678.5583
340.662,29615.3
340.8414,29536.725
341.0207,29553.4833
341.2001,29576.4583
341.3794,29566.225
341.5587,29620.3417
341.738,29595.025
341.9172,29535.5667
342.0965,29501.4917
342.2757,29388.825
342.4549,29297.2417
342.6341,29312.5083
342.8132,29303.4167
342.9923,29388.4417
343.1715,29491.2083
343.3506,29524.8583
343.5296,29361.8083
343.7087,29258.1083
343.8878,29201.9167
344.0668,29182.4083
344.2458,29171.9917
344.4248,29107.825
344.6037,29077.9167
344.7827,29078.4
344.9616,29032.8333
345.1405,29032.9917
345.3194,29047.9333
345.4982,28988.125
345.6771,28939.8333
345.8559,28942.9833
346.0347,28938.3417
346.2135,28899.5583
346.3923,28908.175
346.571,28881.825
346.7498,28813.375
346.9285,28848.5167
347.1071,28793.9667
347.2859,28726.8417
347.4645,28758.6917
347.6431,28807.025
347.8217,28853.2333
348.0003,28890.3917
348.1789,28800.7167
348.3574,28693.275
348.5359,28609.9667
348.7145,28544.7333
348.893,28549.9917
349.0714,28551.6083
349.2499,28487.2
349.4283,28408.575
349.6068,28338.725
349.7852,28307.6167
349.9635,28314.7333
350.1419,28305.05
350.3202,28262.0167
350.4985,28192.4833
350.6768,28149.1583
350.8551,28112.25
351.0334,28094.7167
351.2116,28046.4167
351.3898,28059.95
351.568,28030.0667
351.7462,28037.3083
351.9243,28010.475
352.1025,27956.4167
352.2806,27926.175
352.4587,27921.275
352.6368,27897.6667
352.8148,27827.6583
352.9929,27764.175
353.1709,27774.6083
353.3489,27766.1583
353.5268,27709.7917
353.7048,27660.5
353.8828,27636.9
354.0607,27588.125
354.2386,27582.6333
354.4165,27545.975
354.5943,27515.7667
354.7722,27498.9
354.95,27534.5083
355.1278,27534.8917
355.3056,27464.8
355.4833,27367.55
355.6611,27276.95
355.8388,27218.65
356.0165,27180.3917
356.1942,27214.7417
356.3719,27258.85
356.5495,27236.6667
356.7271,27201.5417
356.9047,27203.1583
357.0823,27189.1917
357.2599,27196.2833
357.4374,27165.4
357.6149,27074.775
357.7924,26991.7667
357.9699,26978.525
358.1474,26959.1333
358.3248,26888.2333
358.5023,26847.175
358.6797,26783.1333
358.8571,26755.675
359.0344,26741.325
359.2118,26643.7
359.3891,26616.5667
359.5664,26570.7667
359.7437,26545.9667
359.9209,26479.3417
360.0982,26407.6333
360.2754,26355.3
360.4526,26392.5833
360.6298,26415.25
360.807,26390.9083
360.9841,26358.2583
361.1613,26307.8333
361.3383,26336.575
361.5154,26347.0333
361.6925,26309.275
361.8695,26272.4833
362.0466,26236.8667
362.2236,26199.925
362.4005,26181.0333
362.5775,26115.6167
362.7545,25996.575
362.9314,25955.7583
363.1083,25977.8667
363.2852,26037.4917
363.462,26022.0833
363.6389,25986.2583
363.8157,25940.85
363.9925,25857.725
364.1693,25829.15
364.346,25754.8667
364.5228,25757.3833
364.6996,25805.6333
364.8762,25819.3667
365.0529,25840.1583
365.2296,25820.3417
365.4062,25831.075
365.5829,25777.5417
365.7595,25718.9833
365.9361,25758.875
366.1126,25721.2167
366.2892,25867.2333
366.4657,26285.4333
366.6422,26602.5417
366.8186,26499.8083
366.9951,26673.1833
367.1716,26492.5417
367.348,26375.6833
367.5244,26528.7667
367.7008,26529.9917
367.8772,26479.175
368.0535,26076.4917
368.2298,26244.8167
368.4061,26545.7083
368.5824,26358.6667
368.7586,26542.85
368.9349,26620.7917
369.1111,26247.4
369.2873,25942.3417
369.4635,25947.4
369.6396,25999.0583
369.8158,25775.9333
369.9919,25754.9
370.168,25857.7917
370.3441,25931.975
370.5202,25716.775
370.6962,25533.6833
370.8722,25436.3833
371.0482,25450.75
371.2242,25525.8667
371.4002,25755.3417
371.5761,25837.3833
371.752,25650.4417
371.9279,25688.8333
372.1038,25776.775
372.2796,25658.775
372.4555,25633.5417
372.6313,25685.9333
372.8071,25555.2667
372.9829,25452.0333
373.1586,25492.3833
373.3344,25610.8917
373.5101,25496.6417
373.6858,25515.95
373.8615,25432.3
374.0371,25453.775
374.2127,25708.9
374.3884,25736.0
374.564,25583.3417
374.7395,25541.2833
374.9151,25609.975
375.0906,25961.3
375.2661,26245.7417
375.4416,26044.9667
375.6171,26139.325
375.7925,26370.25
375.968,26479.3333
376.1434,26203.0583
376.3188,25988.4333
376.4941,25960.0667
376.6695,26102.4333
376.8448,26202.3
377.0201,26278.1
377.1954,26205.2083
377.3707,26331.6167
377.5459,26430.9833
377.7212,26695.3833
377.8964,27516.925
378.0715,27854.2
378.2467,27250.8583
378.4218,27380.8583
378.597,26999.4167
378.7721,26752.4917
378.9472,26916.1417
379.1222,27117.15
379.2973,27667.2
379.4723,28428.725
379.6473,28815.1083
379.8223,28351.3417
379.9972,27602.6917
380.1722,27254.075
380.3471,27145.1667
380.522,27094.8583
380.6969,26974.4667
380.8717,27477.9583
381.0466,27306.75
381.2214,26994.0583
381.3962,26986.175
381.571,26766.4833
381.7457,26646.4167
381.9204,26897.4083
382.0952,26876.0333
382.2699,27118.0167
382.4445,27920.3167
382.6192,28154.5667
382.7938,28859.275
382.9685,29440.2417
383.1431,28748.6
383.3176,27730.5583
383.4922,27293.0167
383.6667,27299.1083
383.8412,27247.3167
384.0157,27021.1417
384.1902,27148.2583
384.3646,27466.425
384.5391,27398.75
384.7134,27488.4667
384.8878,27931.8083
385.0622,28621.3833
385.2365,28359.2333
385.4109,27459.2583
385.5852,27262.6667
385.7594,27404.8417
385.9337,27785.0667
386.1079,28176.1167
386.2822,28810.325
386.4564,29111.7667
386.6306,28255.95
386.8047,28414.3333
386.9789,28920.35
387.153,29029.2
387.3271,30156.5667
387.5012,29854.5917
387.6752,30436.8667
387.8492,31354.2083
388.0233,30967.475
388.1972,30059.375
388.3712,30250.5833
388.5452,30119.6167
388.7191,30356.875
388.893,31377.825
389.0669,31446.6333
389.2408,29629.8
389.4146,28302.1667
389.5884,27567.925
389.7623,27121.0417
389.9361,27169.9583
390.1098,27305.025
390.2835,27556.0333
390.4573,27493.875
390.631,27462.3917
390.8047,27873.3333
390.9784,28209.0333
391.152,27915.6917
391.3256,27990.2583
391.4992,28254.8333
391.6728,27861.225
391.8464,28134.2417
392.0199,28925.1333
392.1934,28822.3583
392.3669,29054.1917
392.5403,29635.9833
392.7138,29862.8083
392.8873,30571.425
393.0607,31229.0667
393.2341,31680.4417
393.4074,31793.275
393.5808,30533.575
393.7542,29738.7833
393.9274,29916.875
394.1007,29315.9167
394.274,29909.5
394.4472,29910.7833
394.6205,30242.05
394.7937,31397.2917
394.9668,31980.7083
395.14,31198.9667
395.3131,29952.4583
395.4863,28908.6417
395.6594,28851.8333
395.8325,28579.9333
396.0055,28524.1917
396.1786,28698.6583
396.3516,28948.6583
396.5246,28784.0167
396.6975,28444.925
396.8705,28529.8333
397.0434,29685.3083
397.2163,28869.9167
397.3892,28558.1
397.5621,29029.7417
397.735,29498.7333
397.9077,30328.8833
398.0806,30629.9
398.2534,29886.7167
398.4261,30477.5583
398.5989,30648.0583
398.7716,31959.3417
398.9443,31617.3167
399.117,31207.1917
399.2896,30679.2417
399.4623,30260.475
399.6349,30049.925
399.8075,29721.2167
399.9801,29027.0333
400.1526,28998.5917
400.3252,28132.7417
400.4977,27410.4833
400.6702,27413.2083
400.8427,27223.7833
401.0151,27522.8333
401.1875,27448.675
401.36,27364.55
401.5323,27517.5583
401.7047,26987.2917
401.877,26870.1
402.0494,26818.3917
402.2216,27179.7917
402.394,27737.1333
402.5662,27456.4667
402.7385,27524.05
402.9107,27397.1
403.0829,27322.3667
403.2551,27333.6083
403.4272,27049.55
403.5994,27118.3333
403.7715,27422.6583
403.9436,27828.3083
404.1156,27724.9
