Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-31 14:00:11.405252
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2273.4917
218.2508,2323.3917
218.442,2371.325
218.6332,2423.8333
218.8244,2477.05
219.0156,2530.8167
219.2067,2587.1417
219.3979,2647.25
219.589,2708.9167
219.7801,2771.45
219.9712,2834.8833
220.1623,2901.0333
220.3533,2970.3083
220.5444,3042.9833
220.7354,3115.5083
220.9264,3191.2083
221.1174,3273.0
221.3083,3354.7
221.4993,3431.9083
221.6902,3514.4833
221.8812,3602.6167
222.0721,3691.7
222.263,3786.0
222.4538,3880.6
222.6447,3978.85
222.8355,4078.7917
223.0264,4179.6583
223.2172,4281.075
223.408,4387.2167
223.5987,4497.0833
223.7895,4607.8083
223.9802,4720.425
224.1709,4841.825
224.3616,4959.8
224.5524,5083.2583
224.743,5212.6333
224.9337,5332.525
225.1243,5471.85
225.315,5606.4167
225.5056,5737.5333
225.6962,5874.575
225.8867,6017.525
226.0773,6160.75
226.2678,6302.0833
226.4584,6452.8917
226.6489,6604.0917
226.8394,6750.3
227.0298,6908.8667
227.2203,7070.2583
227.4108,7245.3833
227.6012,7411.9417
227.7916,7570.3417
227.982,7742.3167
228.1723,7906.7417
228.3627,8084.0917
228.5531,8253.2667
228.7434,8430.7167
228.9337,8610.1583
229.124,8795.7667
229.3143,8987.4083
229.5045,9187.2583
229.6948,9386.225
229.885,9593.225
230.0752,9799.5917
230.2654,10005.7167
230.4556,10213.1333
230.6457,10417.4917
230.8358,10631.225
231.026,10838.3417
231.2161,11047.4833
231.4062,11258.6917
231.5963,11464.4833
231.7863,11679.175
231.9764,11910.15
232.1664,12143.9917
232.3564,12380.3417
232.5464,12615.3583
232.7364,12850.5083
232.9263,13074.9833
233.1163,13323.025
233.3062,13568.4667
233.4961,13829.3
233.686,14071.9833
233.8758,14294.85
234.0657,14523.5667
234.2555,14774.9333
234.4454,15020.65
234.6352,15265.275
234.825,15514.8417
235.0147,15749.35
235.2045,15992.5333
235.3942,16231.4833
235.5839,16473.2
235.7737,16716.425
235.9633,16952.2917
236.153,17213.8417
236.3427,17477.4
236.5323,17718.3583
236.7219,17962.8083
236.9115,18176.6083
237.1011,18401.55
237.2907,18651.95
237.4803,18901.075
237.6698,19132.65
237.8593,19379.725
238.0488,19618.7583
238.2383,19860.6417
238.4278,20102.4083
238.6172,20361.6917
238.8066,20602.6833
238.9961,20845.6833
239.1855,21102.8417
239.3748,21342.4167
239.5642,21562.8833
239.7536,21808.7917
239.9429,22051.9833
240.1322,22257.825
240.3215,22488.8417
240.5108,22720.375
240.7001,22956.95
240.8893,23186.8417
241.0786,23406.4583
241.2677,23624.8333
241.457,23863.9583
241.6461,24042.8333
241.8353,24242.45
242.0244,24434.4083
242.2136,24623.8333
242.4027,24818.4917
242.5918,25014.5667
242.7809,25201.0333
242.9699,25316.7417
243.159,25438.9167
243.348,25677.4417
243.537,25918.7417
243.726,26127.75
243.915,26312.025
244.1039,26480.8667
244.2929,26615.6333
244.4818,26674.4
244.6707,26854.8
244.8596,27094.5
245.0485,27320.9167
245.2373,27543.3333
245.4262,27754.3417
245.615,27933.1667
245.8038,28093.825
245.9926,28269.525
246.1814,28453.7667
246.3701,28498.4583
246.5589,28524.5417
246.7476,28689.6583
246.9363,28935.6333
247.1249,29156.4583
247.3136,29354.8083
247.5023,29537.35
247.6909,29746.3833
247.8795,29911.075
248.0681,30112.2667
248.2567,30271.1167
248.4453,30445.7
248.6338,30602.6833
248.8224,30694.2083
249.0109,30658.2917
249.1994,30766.9083
249.3878,30993.7667
249.5763,31192.0333
249.7648,31377.975
249.9532,31550.1417
250.1416,31757.5417
250.33,31956.7417
250.5183,32148.4083
250.7067,32298.0333
250.8951,32445.5333
251.0834,32574.7667
251.2717,32718.6167
251.46,32849.75
251.6483,32975.7333
251.8365,33066.9917
252.0247,33068.7083
252.213,33184.175
252.4012,33338.575
252.5894,33554.5083
252.7775,33699.4083
252.9657,33822.8
253.1538,34002.8667
253.3419,34143.575
253.53,34244.7667
253.7181,34372.1667
253.9062,34506.5
254.0942,34630.1583
254.2823,34719.0
254.4703,34812.5333
254.6583,34911.325
254.8463,35025.0917
255.0342,35099.675
255.2222,35180.4333
255.4101,35217.0167
255.598,35218.9917
255.7859,35321.0333
255.9738,35496.4083
256.1616,35662.9667
256.3495,35833.3167
256.5373,35963.4
256.7251,36145.4917
256.9129,36273.2417
257.1006,36390.15
257.2884,36526.9167
257.4761,36671.3583
257.6638,36786.7333
257.8515,36849.525
258.0392,36931.2917
258.2269,37007.0917
258.4146,37082.7
258.6022,37173.775
258.7898,37222.125
258.9774,37275.2083
259.165,37378.275
259.3525,37464.875
259.5401,37499.55
259.7276,37600.2833
259.9151,37705.3417
260.1026,37778.9083
260.2901,37881.3417
260.4776,37985.4167
260.665,38147.4083
260.8524,38275.5667
261.0398,38407.6833
261.2272,38487.8083
261.4146,38518.35
261.6019,38592.8417
261.7893,38686.9917
261.9766,38756.9333
262.1639,38837.4917
262.3512,38865.75
262.5384,38888.6
262.7257,38938.325
262.9129,38988.2333
263.1001,39026.3167
263.2873,39117.95
263.4745,39183.85
263.6617,39157.1167
263.8488,39210.7167
264.0359,39261.4083
264.2231,39301.1333
264.4101,39352.6667
264.5972,39411.8833
264.7842,39454.05
264.9713,39493.4083
265.1583,39507.8167
265.3453,39555.475
265.5323,39612.175
265.7193,39672.4167
265.9062,39751.6
266.0931,39785.4083
266.2801,39796.175
266.4669,39857.6583
266.6538,39918.0667
266.8407,39968.2917
267.0276,39966.3667
267.2143,39976.675
267.4012,40021.95
267.588,39986.8833
267.7747,39995.925
267.9615,40026.0167
268.1482,40026.125
268.3349,40053.475
268.5217,40064.1417
268.7083,40036.25
268.895,40034.1083
269.0817,40082.2
269.2682,40086.575
269.4549,40047.25
269.6415,39990.3667
269.8281,39987.2833
270.0146,40030.1583
270.2012,40057.05
270.3877,40099.1
270.5742,40092.4167
270.7607,40092.4083
270.9472,40091.8833
271.1336,40085.275
271.32,40074.1833
271.5065,40051.0417
271.6929,40047.325
271.8792,40088.825
272.0656,40088.0167
272.252,40104.75
272.4383,40120.375
272.6246,40108.6667
272.8109,40091.6917
272.9972,40154.0
273.1835,40190.0917
273.3697,40217.0167
273.5559,40240.7833
273.7421,40240.8583
273.9283,40237.175
274.1145,40232.7167
274.3007,40244.3833
274.4868,40275.25
274.6729,40338.7083
274.859,40355.0417
275.0451,40352.175
275.2311,40260.9333
275.4172,40284.7333
275.6032,40321.7917
275.7892,40360.6833
275.9752,40361.425
276.1612,40398.4167
276.3472,40355.7917
276.5331,40347.4833
276.719,40341.35
276.9049,40352.4083
277.0908,40323.2333
277.2767,40314.475
277.4625,40329.7
277.6484,40317.525
277.8342,40284.1583
278.02,40274.0167
278.2057,40306.7333
278.3915,40352.3667
278.5772,40356.8667
278.763,40321.0
278.9487,40370.6167
279.1343,40399.2083
279.32,40374.8
279.5057,40324.8917
279.6913,40226.3167
279.877,40194.525
280.0625,40192.1333
280.2481,40141.0167
280.4337,40088.5417
280.6192,40137.875
280.8048,40174.625
280.9903,40134.725
281.1758,40079.2
281.3612,40025.675
281.5467,40008.2333
281.7321,40040.4083
281.9175,40045.7667
282.1029,40028.0667
282.2884,40031.4667
282.4737,39973.775
282.6591,39920.0917
282.8444,39919.2083
283.0297,39899.7667
283.215,39899.5917
283.4002,39891.0833
283.5855,39833.0583
283.7707,39729.45
283.956,39681.4083
284.1412,39657.3417
284.3264,39681.0
284.5115,39711.675
284.6967,39731.3167
284.8818,39683.45
285.0669,39610.25
285.252,39585.1917
285.4371,39589.85
285.6222,39545.7917
285.8072,39498.1667
285.9922,39467.4833
286.1772,39473.4
286.3622,39489.5
286.5472,39442.825
286.7321,39380.35
286.9171,39412.7417
287.102,39411.375
287.2869,39432.6333
287.4717,39481.55
287.6566,39467.2
287.8415,39464.8833
288.0263,39434.625
288.2111,39348.3
288.3959,39266.3333
288.5806,39259.15
288.7654,39267.3417
288.9501,39339.8083
289.1348,39344.8917
289.3195,39342.525
289.5042,39347.0583
289.6889,39372.525
289.8735,39291.4583
290.0581,39255.6917
290.2428,39182.75
290.4273,39178.0917
290.6119,39202.0417
290.7965,39189.1833
290.981,39191.5333
291.1655,39166.175
291.35,39058.1667
291.5345,38991.5083
291.719,38982.7
291.9034,38993.3833
292.0878,39039.7333
292.2722,39027.875
292.4566,38983.675
292.641,38983.8333
292.8253,38972.225
293.0096,38924.8583
293.194,38931.15
293.3783,38920.1833
293.5626,38927.7333
293.7468,38919.4917
293.9311,38922.2167
294.1153,38850.2583
294.2995,38718.9167
294.4837,38639.2667
294.6678,38568.4
294.852,38524.1333
295.0361,38538.575
295.2202,38534.925
295.4043,38547.7083
295.5884,38523.2
295.7725,38508.1667
295.9565,38463.4833
296.1405,38380.5167
296.3246,38330.825
296.5085,38379.4417
296.6925,38418.575
296.8764,38399.9083
297.0603,38359.1
297.2443,38321.425
297.4282,38259.2333
297.612,38184.975
297.7959,38120.9
297.9797,38092.575
298.1635,38022.95
298.3474,38066.0333
298.5311,38085.4583
298.7149,38021.5417
298.8987,37918.2167
299.0823,37868.7333
299.2661,37794.6667
299.4498,37677.8917
299.6334,37667.7833
299.8171,37655.975
300.0007,37637.0333
300.1843,37615.4917
300.368,37579.7
300.5515,37530.4833
300.7351,37499.3917
300.9186,37462.9333
301.1021,37402.9333
301.2857,37380.25
301.4691,37347.65
301.6526,37357.975
301.8361,37288.9333
302.0195,37235.2417
302.2029,37202.5417
302.3863,37184.4833
302.5697,37121.9583
302.753,37121.35
302.9364,37125.4333
303.1197,37152.6333
303.303,37113.825
303.4863,37043.8417
303.6696,36921.3667
303.8528,36837.8
304.036,36796.7333
304.2192,36799.0417
304.4024,36762.1333
304.5856,36696.7667
304.7688,36673.9833
304.9519,36667.625
305.135,36616.9167
305.3181,36572.0583
305.5012,36529.6583
305.6842,36523.3917
305.8673,36476.7833
306.0504,36417.625
306.2333,36322.25
306.4163,36297.8583
306.5993,36242.0
306.7822,36211.55
306.9652,36188.675
307.1481,36122.725
307.331,36070.0083
307.5139,36009.0
307.6967,35950.0667
307.8796,35897.5667
308.0624,35848.975
308.2452,35778.6083
308.428,35719.3417
308.6107,35705.5
308.7935,35645.6667
308.9762,35610.3667
309.1589,35571.3
309.3416,35517.3333
309.5243,35471.1667
309.7069,35431.4667
309.8896,35373.2333
310.0721,35327.9417
310.2548,35293.1583
310.4373,35255.05
310.6199,35262.3333
310.8024,35199.3917
310.985,35169.4583
311.1674,35083.375
311.3499,34997.425
311.5324,34971.8
311.7148,34994.8417
311.8973,34927.9083
312.0797,34881.4167
312.2621,34865.625
312.4445,34813.3
312.6268,34747.7167
312.8091,34712.6167
312.9915,34635.3
313.1738,34584.2833
313.356,34501.275
313.5383,34432.125
313.7206,34404.225
313.9027,34346.9417
314.085,34306.2333
314.2672,34271.1333
314.4493,34244.3917
314.6314,34233.325
314.8136,34220.075
314.9957,34159.6583
315.1778,34078.5083
315.3598,34046.85
315.5419,34022.0167
315.724,33997.85
315.9059,33946.3417
316.088,33900.8333
316.2699,33904.55
316.4519,33868.85
316.6338,33793.3
316.8157,33690.4917
316.9977,33645.0083
317.1795,33663.1917
317.3614,33658.4
317.5432,33635.5
317.7251,33577.8167
317.9069,33484.2583
318.0887,33453.2583
318.2704,33383.8667
318.4522,33347.95
318.6339,33338.1
318.8156,33386.6917
318.9973,33340.2333
319.179,33325.5583
319.3607,33323.85
319.5423,33319.675
319.7239,33279.4417
319.9055,33232.35
320.0871,33191.0083
320.2687,33160.675
320.4502,33138.025
320.6317,33073.5083
320.8132,33065.375
320.9947,33034.7333
321.1761,33032.6417
321.3576,33004.625
321.5391,32993.0833
321.7205,32963.875
321.9019,32915.8083
322.0832,32856.4
322.2646,32784.9917
322.4459,32740.5333
322.6272,32695.1833
322.8085,32644.7167
322.9898,32616.6333
323.1711,32574.9
323.3523,32536.1917
323.5335,32514.825
323.7147,32557.1667
323.8959,32620.025
324.0771,32619.1167
324.2582,32582.1333
324.4393,32562.675
324.6204,32572.4583
324.8015,32541.5333
324.9826,32547.8167
325.1637,32595.5583
325.3447,32578.275
325.5257,32566.0417
325.7067,32546.9333
325.8877,32460.1167
326.0686,32357.0333
326.2496,32323.0833
326.4305,32251.675
326.6114,32215.075
326.7922,32216.175
326.9731,32218.8417
327.1539,32188.6083
327.3347,32187.2083
327.5155,32214.2917
327.6963,32254.7
327.8771,32254.3083
328.0578,32165.4333
328.2385,32051.8667
328.4193,32014.5167
328.5999,31963.1667
328.7806,31898.4
328.9613,31921.8583
329.1419,31910.1083
329.3225,31912.7833
329.5031,31860.275
329.6837,31807.7417
329.8642,31742.8
330.0447,31713.7083
330.2252,31660.0917
330.4057,31574.35
330.5862,31554.8833
330.7667,31551.4
330.9471,31605.0583
331.1275,31582.3833
331.3079,31473.5667
331.4883,31417.8167
331.6687,31410.075
331.849,31346.8917
332.0293,31275.525
332.2096,31234.3917
332.3899,31218.375
332.5702,31239.625
332.7504,31265.4583
332.9306,31257.2083
333.1108,31196.9917
333.291,31122.8083
333.4712,31097.7917
333.6514,31095.05
333.8315,31057.7833
334.0116,31031.2667
334.1917,31024.325
334.3717,31032.625
334.5518,31045.0917
334.7318,30988.075
334.9119,30944.925
335.0918,30939.4333
335.2718,30947.2833
335.4518,30938.1333
335.6317,30911.9583
335.8116,30914.0583
335.9915,30862.675
336.1714,30733.1083
336.3513,30726.7917
336.5311,30754.85
336.7109,30755.2833
336.8907,30693.4083
337.0705,30586.775
337.2502,30482.25
337.43,30454.3417
337.6097,30410.9333
337.7894,30389.275
337.9691,30372.1583
338.1488,30378.9167
338.3284,30382.1333
338.508,30420.925
338.6877,30425.2667
338.8672,30390.25
339.0468,30336.9
339.2263,30266.0833
339.4059,30280.2083
339.5854,30385.6667
339.7649,30336.15
339.9443,30283.3
340.1238,30277.9833
340.3032,30258.3917
340.4826,30248.5583
340.662,30172.25
340.8414,30095.15
341.0207,30105.825
341.2001,30130.95
341.3794,30106.0583
341.5587,30152.1333
341.738,30134.425
341.9172,30085.525
342.0965,30065.325
342.2757,29948.2167
342.4549,29835.0417
342.6341,29857.25
342.8132,29837.5417
342.9923,29944.8
343.1715,30045.55
343.3506,30080.2
343.5296,29909.1083
343.7087,29804.55
343.8878,29728.9667
344.0668,29681.2833
344.2458,29644.8917
344.4248,29581.275
344.6037,29574.9333
344.7827,29588.7667
344.9616,29550.0583
345.1405,29569.0917
345.3194,29568.7833
345.4982,29512.925
345.6771,29471.1833
345.8559,29458.1667
346.0347,29431.2917
346.2135,29391.7
346.3923,29409.6917
346.571,29394.1833
346.7498,29318.6917
346.9285,29356.3583
347.1071,29318.9167
347.2859,29231.975
347.4645,29251.5
347.6431,29284.975
347.8217,29339.85
348.0003,29388.2167
348.1789,29304.175
348.3574,29179.6917
348.5359,29099.0833
348.7145,29043.6167
348.893,29044.2167
349.0714,29027.525
349.2499,28956.3
349.4283,28885.7583
349.6068,28803.3083
349.7852,28770.1
349.9635,28798.2417
350.1419,28801.5583
350.3202,28771.3667
350.4985,28703.025
350.6768,28642.7167
350.8551,28619.6167
351.0334,28584.2917
351.2116,28527.95
351.3898,28528.0833
351.568,28501.0833
351.7462,28525.0417
351.9243,28502.2583
352.1025,28436.675
352.2806,28389.3
352.4587,28359.0583
352.6368,28322.3083
352.8148,28271.6333
352.9929,28241.9917
353.1709,28240.5917
353.3489,28226.875
353.5268,28188.6833
353.7048,28138.8
353.8828,28121.65
354.0607,28076.5333
354.2386,28058.6583
354.4165,28036.8917
354.5943,28005.5917
354.7722,27984.525
354.95,28028.2083
355.1278,28028.375
355.3056,27944.6417
355.4833,27833.275
355.6611,27746.1917
355.8388,27676.95
356.0165,27643.325
356.1942,27672.025
356.3719,27737.1167
356.5495,27674.175
356.7271,27624.75
356.9047,27618.3667
357.0823,27592.4417
357.2599,27612.4583
357.4374,27587.1583
357.6149,27510.9833
357.7924,27428.2167
357.9699,27396.1167
358.1474,27356.8167
358.3248,27269.0917
358.5023,27228.4
358.6797,27153.9917
358.8571,27135.55
359.0344,27136.6
359.2118,27078.625
359.3891,27049.85
359.5664,27026.725
359.7437,27009.825
359.9209,26939.725
360.0982,26868.8583
360.2754,26806.7667
360.4526,26821.7833
360.6298,26830.575
360.807,26806.6917
360.9841,26757.3
361.1613,26708.0667
361.3383,26760.7583
361.5154,26776.425
361.6925,26744.6
361.8695,26670.2083
362.0466,26627.8917
362.2236,26610.575
362.4005,26610.4583
362.5775,26556.6167
362.7545,26464.375
362.9314,26411.8667
363.1083,26398.7333
363.2852,26431.65
363.462,26426.1
363.6389,26398.4583
363.8157,26379.3583
363.9925,26298.9583
364.1693,26282.6167
364.346,26187.6
364.5228,26186.3833
364.6996,26225.0167
364.8762,26229.4333
365.0529,26258.3417
365.2296,26255.075
365.4062,26282.15
365.5829,26241.7917
365.7595,26195.5833
365.9361,26236.0333
366.1126,26212.6417
366.2892,26338.2083
366.4657,26751.425
366.6422,27092.2
366.8186,26971.6167
366.9951,27128.8583
367.1716,26976.0833
367.348,26849.6
367.5244,26996.175
367.7008,26992.1833
367.8772,26937.7333
368.0535,26522.0083
368.2298,26658.6333
368.4061,27007.1333
368.5824,26819.0083
368.7586,26952.5833
368.9349,27062.9917
369.1111,26731.7917
369.2873,26424.2083
369.4635,26409.175
369.6396,26480.15
369.8158,26255.5083
369.9919,26246.4583
370.168,26329.725
370.3441,26419.6417
370.5202,26156.05
370.6962,25955.0667
370.8722,25850.1333
371.0482,25872.9083
371.2242,25977.8333
371.4002,26239.0917
371.5761,26350.5583
371.752,26143.0
371.9279,26130.2583
372.1038,26169.8167
372.2796,26059.6
372.4555,26055.975
372.6313,26141.1667
372.8071,26008.2833
372.9829,25910.0833
373.1586,25931.3583
373.3344,26023.25
373.5101,25876.5417
373.6858,25882.725
373.8615,25809.5583
374.0371,25876.9
374.2127,26151.225
374.3884,26185.9583
374.564,25994.2167
374.7395,25930.6583
374.9151,25970.35
375.0906,26320.8833
375.2661,26681.975
375.4416,26509.725
375.6171,26617.6583
375.7925,26822.1417
375.968,26919.7667
376.1434,26668.6917
376.3188,26430.075
376.4941,26393.1083
376.6695,26547.3
376.8448,26636.7667
377.0201,26747.9833
377.1954,26661.6167
377.3707,26810.05
377.5459,26932.1833
377.7212,27186.0167
377.8964,28004.825
378.0715,28421.55
378.2467,27810.5083
378.4218,27901.4
378.597,27537.9333
378.7721,27214.9667
378.9472,27367.55
379.1222,27557.35
379.2973,28113.4417
379.4723,28887.1833
379.6473,29272.4333
379.8223,28824.4917
379.9972,28038.725
380.1722,27710.2667
380.3471,27620.6667
380.522,27615.8667
380.6969,27461.05
380.8717,27957.325
381.0466,27847.9667
381.2214,27507.7917
381.3962,27468.5
381.571,27211.9083
381.7457,27078.4333
381.9204,27326.7833
382.0952,27293.3333
382.2699,27496.65
382.4445,28328.5583
382.6192,28514.225
382.7938,29201.5833
382.9685,29818.9
383.1431,29156.5333
383.3176,28070.9833
383.4922,27592.6917
383.6667,27614.5833
383.8412,27594.8417
384.0157,27358.375
384.1902,27489.5083
384.3646,27858.9917
384.5391,27837.775
384.7134,27941.1667
384.8878,28393.5583
385.0622,29087.7167
385.2365,28905.6583
385.4109,27962.8667
385.5852,27701.0083
385.7594,27818.7
385.9337,28190.3583
386.1079,28556.3083
386.2822,29206.125
386.4564,29600.05
386.6306,28721.3167
386.8047,28790.8583
386.9789,29327.9833
387.153,29366.575
387.3271,30507.8083
387.5012,30257.6333
387.6752,30803.925
387.8492,31721.225
388.0233,31425.875
388.1972,30427.3833
388.3712,30596.6083
388.5452,30466.9833
388.7191,30695.3417
388.893,31682.375
389.0669,31888.025
389.2408,30096.375
389.4146,28759.6167
389.5884,28039.6
389.7623,27619.2417
389.9361,27684.0
390.1098,27798.0167
390.2835,28067.0833
390.4573,27986.2333
390.631,27911.3667
390.8047,28322.4167
390.9784,28718.85
391.152,28448.4917
391.3256,28489.85
391.4992,28777.6833
391.6728,28387.0333
391.8464,28603.3083
392.0199,29395.0167
392.1934,29326.8667
392.3669,29475.4083
392.5403,30129.7583
392.7138,30268.1583
392.8873,30981.8333
393.0607,31565.6
393.2341,32011.4167
393.4074,32104.0333
393.5808,30871.3667
393.7542,30018.5583
393.9274,30250.9167
394.1007,29728.25
394.274,30303.6667
394.4472,30411.2083
394.6205,30698.9667
394.7937,31910.55
394.9668,32557.9667
395.14,31844.7417
395.3131,30567.0333
395.4863,29451.5917
395.6594,29385.8833
395.8325,29163.625
396.0055,29082.0917
396.1786,29221.45
396.3516,29423.775
396.5246,29274.675
396.6975,28877.1
396.8705,28830.1917
397.0434,30039.0583
397.2163,29302.9667
397.3892,28983.7583
397.5621,29469.725
397.735,30015.65
397.9077,30887.5583
398.0806,31327.0083
398.2534,30515.175
398.4261,31120.2667
398.5989,31223.4583
398.7716,32660.7167
398.9443,32327.8
399.117,31949.5333
399.2896,31370.675
399.4623,30979.9667
399.6349,30738.125
399.8075,30442.4667
399.9801,29737.525
400.1526,29715.6583
400.3252,28890.8
400.4977,28130.375
400.6702,28081.8667
400.8427,27924.8583
401.0151,28238.6667
401.1875,28209.925
401.36,28108.2417
401.5323,28288.1917
401.7047,27751.3417
401.877,27604.0667
402.0494,27564.0833
402.2216,27919.6833
402.394,28528.075
402.5662,28250.1583
402.7385,28301.9583
402.9107,28191.6083
403.0829,28079.3667
403.2551,28073.0917
403.4272,27760.225
403.5994,27847.325
403.7715,28163.5083
403.9436,28670.8167
404.1156,28515.2667
