Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-31 03:10:53.463163
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2259.4333
218.2508,2309.55
218.442,2356.7667
218.6332,2411.625
218.8244,2462.35
219.0156,2517.9917
219.2067,2575.6667
219.3979,2635.1583
219.589,2697.7833
219.7801,2760.2917
219.9712,2822.55
220.1623,2892.25
220.3533,2961.9
220.5444,3034.3583
220.7354,3110.225
220.9264,3182.6083
221.1174,3264.9417
221.3083,3345.7333
221.4993,3428.0417
221.6902,3508.5583
221.8812,3595.2667
222.0721,3689.5083
222.263,3783.5667
222.4538,3879.7833
222.6447,3978.0667
222.8355,4078.7417
223.0264,4182.475
223.2172,4284.3
223.408,4391.3167
223.5987,4503.9417
223.7895,4610.75
223.9802,4731.725
224.1709,4846.2417
224.3616,4970.1083
224.5524,5093.1083
224.743,5222.525
224.9337,5344.2083
225.1243,5484.5583
225.315,5618.8917
225.5056,5749.8333
225.6962,5889.55
225.8867,6034.45
226.0773,6177.9167
226.2678,6325.0417
226.4584,6474.75
226.6489,6625.4417
226.8394,6773.6917
227.0298,6927.6167
227.2203,7096.4333
227.4108,7270.1
227.6012,7435.2167
227.7916,7596.025
227.982,7768.2583
228.1723,7936.4
228.3627,8109.1333
228.5531,8281.7083
228.7434,8456.6583
228.9337,8641.3333
229.124,8830.325
229.3143,9016.4
229.5045,9219.975
229.6948,9419.1667
229.885,9626.3333
230.0752,9831.2
230.2654,10044.8
230.4556,10247.9417
230.6457,10455.4167
230.8358,10664.9417
231.026,10869.4167
231.2161,11076.2417
231.4062,11289.5667
231.5963,11496.6333
231.7863,11709.925
231.9764,11943.5
232.1664,12176.0167
232.3564,12414.5667
232.5464,12646.2
232.7364,12888.55
232.9263,13107.9917
233.1163,13356.8333
233.3062,13602.3417
233.4961,13864.7833
233.686,14102.4
233.8758,14332.6833
234.0657,14557.9417
234.2555,14805.0083
234.4454,15057.7333
234.6352,15298.875
234.825,15545.6167
235.0147,15775.2667
235.2045,16011.4417
235.3942,16254.4333
235.5839,16501.4
235.7737,16742.6
235.9633,16982.3083
236.153,17237.7583
236.3427,17503.525
236.5323,17747.3667
236.7219,17978.125
236.9115,18189.8667
237.1011,18420.6583
237.2907,18662.9583
237.4803,18919.575
237.6698,19144.9
237.8593,19392.95
238.0488,19629.8417
238.2383,19865.7417
238.4278,20105.9167
238.6172,20363.275
238.8066,20603.8167
238.9961,20842.375
239.1855,21091.4833
239.3748,21336.375
239.5642,21548.6167
239.7536,21796.1833
239.9429,22028.925
240.1322,22237.9
240.3215,22463.6083
240.5108,22692.9083
240.7001,22936.3
240.8893,23151.4333
241.0786,23371.475
241.2677,23581.15
241.457,23830.5333
241.6461,24005.25
241.8353,24193.9667
242.0244,24387.9333
242.2136,24570.8833
242.4027,24775.5417
242.5918,24966.2167
242.7809,25151.9083
242.9699,25264.7833
243.159,25379.3667
243.348,25610.175
243.537,25853.6667
243.726,26063.45
243.915,26246.2417
244.1039,26421.2583
244.2929,26541.95
244.4818,26607.5917
244.6707,26769.45
244.8596,27010.7583
245.0485,27241.7333
245.2373,27460.0667
245.4262,27668.3417
245.615,27847.8583
245.8038,28005.3667
245.9926,28184.0417
246.1814,28366.9583
246.3701,28394.125
246.5589,28422.9583
246.7476,28584.5333
246.9363,28836.25
247.1249,29045.8917
247.3136,29246.8
247.5023,29424.7417
247.6909,29630.1917
247.8795,29804.2833
248.0681,29994.0167
248.2567,30160.775
248.4453,30319.45
248.6338,30479.7833
248.8224,30568.3583
249.0109,30521.35
249.1994,30628.7083
249.3878,30844.5333
249.5763,31059.1583
249.7648,31233.2667
249.9532,31410.5
250.1416,31610.0667
250.33,31803.6417
250.5183,31993.2167
250.7067,32139.6
250.8951,32283.3667
251.0834,32408.175
251.2717,32539.8583
251.46,32670.525
251.6483,32791.5667
251.8365,32881.35
252.0247,32870.675
252.213,32982.375
252.4012,33137.3667
252.5894,33350.7167
252.7775,33487.4417
252.9657,33619.0333
253.1538,33788.775
253.3419,33931.1833
253.53,34031.2583
253.7181,34155.4583
253.9062,34282.775
254.0942,34391.55
254.2823,34483.65
254.4703,34562.2667
254.6583,34659.4167
254.8463,34772.525
255.0342,34846.7583
255.2222,34916.7833
255.4101,34959.8917
255.598,34950.7333
255.7859,35053.5
255.9738,35212.7917
256.1616,35378.2
256.3495,35544.925
256.5373,35667.6
256.7251,35857.2833
256.9129,35981.1667
257.1006,36085.6
257.2884,36221.9583
257.4761,36366.1583
257.6638,36456.1083
257.8515,36522.5583
258.0392,36606.1
258.2269,36675.8917
258.4146,36737.5667
258.6022,36835.225
258.7898,36865.4917
258.9774,36923.2917
259.165,37004.2083
259.3525,37091.1667
259.5401,37137.1083
259.7276,37230.3083
259.9151,37320.6167
260.1026,37395.2583
260.2901,37497.4583
260.4776,37591.55
260.665,37737.7167
260.8524,37869.0917
261.0398,37996.1083
261.2272,38063.2417
261.4146,38091.6583
261.6019,38163.9667
261.7893,38252.5833
261.9766,38321.3417
262.1639,38402.3833
262.3512,38418.0833
262.5384,38441.4833
262.7257,38474.225
262.9129,38518.7167
263.1001,38551.9667
263.2873,38636.5667
263.4745,38685.3667
263.6617,38659.5667
263.8488,38703.2917
264.0359,38751.2667
264.2231,38790.9583
264.4101,38827.3917
264.5972,38887.35
264.7842,38918.6333
264.9713,38950.0583
265.1583,38970.3917
265.3453,38997.7083
265.5323,39062.225
265.7193,39110.1917
265.9062,39173.8333
266.0931,39213.125
266.2801,39220.375
266.4669,39272.475
266.6538,39320.6
266.8407,39359.6167
267.0276,39356.2167
267.2143,39353.3583
267.4012,39398.975
267.588,39344.725
267.7747,39358.3667
267.9615,39379.6333
268.1482,39369.35
268.3349,39393.0917
268.5217,39401.6083
268.7083,39370.625
268.895,39365.8583
269.0817,39406.9667
269.2682,39406.6417
269.4549,39377.3083
269.6415,39308.675
269.8281,39301.1917
270.0146,39340.125
270.2012,39362.4083
270.3877,39389.5
270.5742,39381.7583
270.7607,39389.4
270.9472,39383.6
271.1336,39374.7667
271.32,39336.6833
271.5065,39317.9083
271.6929,39316.5417
271.8792,39348.7167
272.0656,39351.9417
272.252,39359.925
272.4383,39369.9
272.6246,39357.2167
272.8109,39340.2
272.9972,39397.575
273.1835,39424.6833
273.3697,39450.8333
273.5559,39458.425
273.7421,39463.6333
273.9283,39461.0
274.1145,39442.2917
274.3007,39446.7833
274.4868,39463.25
274.6729,39512.625
274.859,39536.5833
275.0451,39523.4333
275.2311,39424.375
275.4172,39448.775
275.6032,39487.9417
275.7892,39518.3833
275.9752,39507.1167
276.1612,39545.8167
276.3472,39508.0833
276.5331,39490.2833
276.719,39488.3
276.9049,39494.6167
277.0908,39464.3083
277.2767,39450.2583
277.4625,39460.5417
277.6484,39443.4167
277.8342,39394.4333
278.02,39387.1833
278.2057,39409.8083
278.3915,39442.7083
278.5772,39447.075
278.763,39407.925
278.9487,39442.225
279.1343,39482.3
279.32,39454.2083
279.5057,39403.4
279.6913,39301.8667
279.877,39284.25
280.0625,39265.225
280.2481,39212.4
280.4337,39180.2583
280.6192,39211.6583
280.8048,39232.6833
280.9903,39200.8333
281.1758,39148.1083
281.3612,39090.125
281.5467,39061.8917
281.7321,39100.2083
281.9175,39104.6083
282.1029,39092.9417
282.2884,39092.5417
282.4737,39030.1083
282.6591,38977.4167
282.8444,38963.85
283.0297,38942.1
283.215,38939.0667
283.4002,38919.4333
283.5855,38864.6083
283.7707,38773.925
283.956,38725.0583
284.1412,38707.0417
284.3264,38717.7167
284.5115,38756.8167
284.6967,38768.975
284.8818,38711.7333
285.0669,38642.4083
285.252,38621.6833
285.4371,38611.975
285.6222,38565.2833
285.8072,38531.0667
285.9922,38501.95
286.1772,38503.5333
286.3622,38518.9667
286.5472,38467.0417
286.7321,38409.2
286.9171,38433.7667
287.102,38426.7167
287.2869,38439.6083
287.4717,38492.2583
287.6566,38486.6833
287.8415,38472.9917
288.0263,38450.9417
288.2111,38371.6833
288.3959,38283.6667
288.5806,38281.0167
288.7654,38274.0417
288.9501,38339.0167
289.1348,38365.1167
289.3195,38353.6333
289.5042,38355.575
289.6889,38384.3833
289.8735,38301.1417
290.0581,38267.6167
290.2428,38195.0417
290.4273,38186.3167
290.6119,38218.125
290.7965,38191.075
290.981,38201.2917
291.1655,38180.5833
291.35,38077.6833
291.5345,38005.5083
291.719,37999.9083
291.9034,38013.8667
292.0878,38055.1583
292.2722,38032.7833
292.4566,37983.3833
292.641,37993.6083
292.8253,37971.1833
293.0096,37938.7417
293.194,37944.4417
293.3783,37944.6333
293.5626,37954.2333
293.7468,37944.875
293.9311,37937.8167
294.1153,37858.15
294.2995,37738.7417
294.4837,37651.975
294.6678,37585.6083
294.852,37555.5917
295.0361,37561.7833
295.2202,37568.9083
295.4043,37586.25
295.5884,37558.825
295.7725,37530.65
295.9565,37491.4417
296.1405,37415.0583
296.3246,37376.6083
296.5085,37415.95
296.6925,37458.3917
296.8764,37430.075
297.0603,37390.7167
297.2443,37353.65
297.4282,37292.0667
297.612,37222.4083
297.7959,37164.55
297.9797,37126.925
298.1635,37059.5917
298.3474,37107.125
298.5311,37128.0917
298.7149,37072.5833
298.8987,36977.3833
299.0823,36932.2
299.2661,36853.275
299.4498,36748.0333
299.6334,36728.7
299.8171,36733.4
300.0007,36690.9333
300.1843,36671.7917
300.368,36648.3583
300.5515,36605.3833
300.7351,36572.6167
300.9186,36534.5667
301.1021,36482.9167
301.2857,36459.8833
301.4691,36437.8583
301.6526,36441.9583
301.8361,36380.8333
302.0195,36318.4583
302.2029,36299.6667
302.3863,36276.0917
302.5697,36206.8
302.753,36209.9333
302.9364,36220.625
303.1197,36245.7
303.303,36217.0083
303.4863,36139.1167
303.6696,36028.8417
303.8528,35943.0417
304.036,35895.2833
304.2192,35899.175
304.4024,35873.3583
304.5856,35810.0167
304.7688,35788.3833
304.9519,35776.925
305.135,35738.975
305.3181,35684.9833
305.5012,35651.9667
305.6842,35655.8583
305.8673,35614.3583
306.0504,35557.1417
306.2333,35454.9333
306.4163,35432.2833
306.5993,35375.4
306.7822,35350.4167
306.9652,35339.0583
307.1481,35267.8333
307.331,35211.15
307.5139,35158.3583
307.6967,35099.2167
307.8796,35050.9417
308.0624,35006.4917
308.2452,34941.9083
308.428,34884.15
308.6107,34854.7167
308.7935,34811.125
308.9762,34768.8583
309.1589,34742.3583
309.3416,34694.3667
309.5243,34642.9583
309.7069,34604.7667
309.8896,34550.1667
310.0721,34502.225
310.2548,34476.1333
310.4373,34442.4167
310.6199,34434.75
310.8024,34377.9
310.985,34340.5
311.1674,34265.05
311.3499,34179.525
311.5324,34165.975
311.7148,34176.325
311.8973,34116.4417
312.0797,34075.6833
312.2621,34057.2083
312.4445,34007.4917
312.6268,33938.775
312.8091,33902.75
312.9915,33834.5583
313.1738,33784.2417
313.356,33711.25
313.5383,33643.275
313.7206,33623.6667
313.9027,33552.6917
314.085,33509.9417
314.2672,33489.7
314.4493,33471.8167
314.6314,33454.75
314.8136,33443.7083
314.9957,33375.8667
315.1778,33293.525
315.3598,33264.025
315.5419,33243.6333
315.724,33232.1333
315.9059,33193.35
316.088,33145.2417
316.2699,33164.1917
316.4519,33117.0917
316.6338,33038.775
316.8157,32928.9917
316.9977,32882.3667
317.1795,32888.3583
317.3614,32881.45
317.5432,32867.4083
317.7251,32807.1833
317.9069,32737.0917
318.0887,32708.6417
318.2704,32651.9917
318.4522,32606.8417
318.6339,32586.4917
318.8156,32631.3333
318.9973,32582.6
319.179,32574.6667
319.3607,32582.65
319.5423,32578.2417
319.7239,32541.6917
319.9055,32486.35
320.0871,32443.3583
320.2687,32415.0417
320.4502,32379.7333
320.6317,32314.5917
320.8132,32304.975
320.9947,32294.7917
321.1761,32292.7
321.3576,32282.0167
321.5391,32262.9583
321.7205,32223.9583
321.9019,32174.7583
322.0832,32112.575
322.2646,32057.2583
322.4459,32012.5833
322.6272,31967.5917
322.8085,31926.6417
322.9898,31913.1833
323.1711,31862.7917
323.3523,31816.3083
323.5335,31804.0083
323.7147,31844.025
323.8959,31903.8917
324.0771,31893.675
324.2582,31854.0583
324.4393,31833.1
324.6204,31833.2917
324.8015,31815.125
324.9826,31832.2167
325.1637,31874.375
325.3447,31849.9917
325.5257,31832.7083
325.7067,31811.8
325.8877,31728.4667
326.0686,31622.1583
326.2496,31581.3583
326.4305,31519.425
326.6114,31493.75
326.7922,31475.6
326.9731,31478.9667
327.1539,31452.3833
327.3347,31461.625
327.5155,31473.6333
327.6963,31529.3917
327.8771,31535.4167
328.0578,31453.4833
328.2385,31339.525
328.4193,31297.775
328.5999,31255.275
328.7806,31197.0417
328.9613,31208.2667
329.1419,31178.575
329.3225,31173.1833
329.5031,31115.1833
329.6837,31070.075
329.8642,31010.1083
330.0447,30972.6583
330.2252,30932.5
330.4057,30876.425
330.5862,30864.3583
330.7667,30875.425
330.9471,30916.0083
331.1275,30889.325
331.3079,30796.175
331.4883,30741.2833
331.6687,30737.1917
331.849,30667.7167
332.0293,30598.875
332.2096,30556.1167
332.3899,30550.475
332.5702,30562.6417
332.7504,30576.725
332.9306,30590.2417
333.1108,30523.8417
333.291,30459.6583
333.4712,30439.1667
333.6514,30445.7833
333.8315,30413.15
334.0116,30390.725
334.1917,30378.6167
334.3717,30373.475
334.5518,30375.8667
334.7318,30339.175
334.9119,30301.1917
335.0918,30300.1167
335.2718,30289.4167
335.4518,30289.325
335.6317,30257.6333
335.8116,30270.8667
335.9915,30262.4917
336.1714,30160.2667
336.3513,30131.9
336.5311,30131.1667
336.7109,30137.4917
336.8907,30103.1667
337.0705,30003.6583
337.2502,29903.275
337.43,29865.8583
337.6097,29800.9
337.7894,29774.175
337.9691,29774.175
338.1488,29788.9
338.3284,29785.1917
338.508,29810.0417
338.6877,29817.4833
338.8672,29794.175
339.0468,29728.7417
339.2263,29680.1917
339.4059,29699.9333
339.5854,29795.45
339.7649,29733.9417
339.9443,29679.6833
340.1238,29669.3417
340.3032,29655.4917
340.4826,29655.4333
340.662,29584.0667
340.8414,29511.4583
341.0207,29523.6417
341.2001,29537.0167
341.3794,29529.7917
341.5587,29595.525
341.738,29564.7417
341.9172,29496.6583
342.0965,29472.1833
342.2757,29360.275
342.4549,29266.1917
342.6341,29278.175
342.8132,29280.2667
342.9923,29368.7667
343.1715,29463.2083
343.3506,29507.2417
343.5296,29336.8167
343.7087,29243.1583
343.8878,29176.5333
344.0668,29156.125
344.2458,29141.0
344.4248,29077.525
344.6037,29049.0333
344.7827,29056.025
344.9616,29007.6
345.1405,29014.4333
345.3194,29016.3833
345.4982,28958.8667
345.6771,28911.125
345.8559,28916.6667
346.0347,28902.55
346.2135,28869.7583
346.3923,28885.5083
346.571,28855.85
346.7498,28792.9667
346.9285,28827.7833
347.1071,28775.8
347.2859,28701.675
347.4645,28734.7333
347.6431,28783.3417
347.8217,28830.825
348.0003,28857.2
348.1789,28764.3333
348.3574,28656.2083
348.5359,28582.6167
348.7145,28514.3167
348.893,28522.4833
349.0714,28519.575
349.2499,28453.75
349.4283,28386.1417
349.6068,28312.8
349.7852,28283.3
349.9635,28290.4167
350.1419,28278.875
350.3202,28234.8583
350.4985,28171.1167
350.6768,28128.5917
350.8551,28092.625
351.0334,28067.35
351.2116,28028.6
351.3898,28039.475
351.568,28005.3833
351.7462,28007.4417
351.9243,27981.8583
352.1025,27922.6917
352.2806,27899.2417
352.4587,27894.775
352.6368,27872.3667
352.8148,27806.15
352.9929,27741.9583
353.1709,27755.175
353.3489,27739.4
353.5268,27687.425
353.7048,27644.8583
353.8828,27616.075
354.0607,27565.175
354.2386,27564.8083
354.4165,27520.0667
354.5943,27490.15
354.7722,27474.6083
354.95,27509.8417
355.1278,27508.3417
355.3056,27445.5917
355.4833,27344.6583
355.6611,27256.5167
355.8388,27198.95
356.0165,27164.2083
356.1942,27189.6583
356.3719,27242.375
356.5495,27213.8
356.7271,27177.5583
356.9047,27177.875
357.0823,27170.4917
357.2599,27174.95
357.4374,27142.5083
357.6149,27054.8917
357.7924,26970.625
357.9699,26961.1083
358.1474,26941.9833
358.3248,26864.9167
358.5023,26822.5667
358.6797,26756.4083
358.8571,26729.6917
359.0344,26712.4917
359.2118,26623.1
359.3891,26591.125
359.5664,26557.6167
359.7437,26526.5167
359.9209,26457.3333
360.0982,26385.1667
360.2754,26339.5167
360.4526,26377.4417
360.6298,26393.3667
360.807,26375.4333
360.9841,26343.4167
361.1613,26286.4583
361.3383,26312.575
361.5154,26325.7417
361.6925,26291.775
361.8695,26256.9917
362.0466,26220.625
362.2236,26176.0833
362.4005,26157.9167
362.5775,26089.3583
362.7545,25981.7333
362.9314,25929.475
363.1083,25970.6083
363.2852,26016.725
363.462,26004.075
363.6389,25963.5417
363.8157,25924.1333
363.9925,25834.4417
364.1693,25806.9083
364.346,25725.9
364.5228,25735.6333
364.6996,25779.9333
364.8762,25805.4333
365.0529,25823.0833
365.2296,25803.175
365.4062,25810.2417
365.5829,25757.6917
365.7595,25695.5583
365.9361,25735.725
366.1126,25701.8917
366.2892,25851.075
366.4657,26268.1917
366.6422,26583.675
366.8186,26481.0167
366.9951,26653.4667
367.1716,26478.3417
367.348,26355.2917
367.5244,26505.0667
367.7008,26505.3
367.8772,26460.8167
368.0535,26061.8583
368.2298,26219.8833
368.4061,26531.1833
368.5824,26345.9417
368.7586,26513.0917
368.9349,26609.975
369.1111,26238.8833
369.2873,25923.25
369.4635,25937.0167
369.6396,25978.925
369.8158,25756.4917
369.9919,25736.7667
370.168,25834.4667
370.3441,25914.0
370.5202,25693.6
370.6962,25517.1917
370.8722,25416.9083
371.0482,25424.35
371.2242,25510.8583
371.4002,25734.9917
371.5761,25821.725
371.752,25632.275
371.9279,25671.5417
372.1038,25756.7333
372.2796,25642.9667
372.4555,25615.9833
372.6313,25670.5583
372.8071,25541.6167
372.9829,25433.825
373.1586,25472.8417
373.3344,25593.9417
373.5101,25481.025
373.6858,25499.4667
373.8615,25420.0917
374.0371,25434.5417
374.2127,25686.625
374.3884,25723.3
374.564,25565.4333
374.7395,25523.8667
374.9151,25593.6333
375.0906,25940.9833
375.2661,26220.2333
375.4416,26024.2167
375.6171,26117.8417
375.7925,26355.7667
375.968,26461.4417
376.1434,26187.4833
376.3188,25963.9
376.4941,25940.2583
376.6695,26085.2
376.8448,26186.05
377.0201,26266.5917
377.1954,26179.9
377.3707,26300.5333
377.5459,26412.925
377.7212,26680.0
377.8964,27493.0083
378.0715,27845.7083
378.2467,27235.2417
378.4218,27358.2917
378.597,26980.5833
378.7721,26730.75
378.9472,26900.45
379.1222,27092.2167
379.2973,27645.4333
379.4723,28406.4583
379.6473,28795.325
379.8223,28331.8417
379.9972,27583.4917
380.1722,27235.8083
380.3471,27122.0
380.522,27075.4583
380.6969,26942.4417
380.8717,27456.9083
381.0466,27282.6583
381.2214,26975.3667
381.3962,26964.225
381.571,26744.775
381.7457,26626.2083
381.9204,26872.7583
382.0952,26844.8417
382.2699,27093.6583
382.4445,27890.45
382.6192,28130.6583
382.7938,28835.4917
382.9685,29424.325
383.1431,28732.9417
383.3176,27700.25
383.4922,27265.9667
383.6667,27281.575
383.8412,27225.1
384.0157,27006.7833
384.1902,27128.9833
384.3646,27452.75
384.5391,27389.9167
384.7134,27467.0167
384.8878,27908.525
385.0622,28602.2833
385.2365,28344.0833
385.4109,27444.0083
385.5852,27234.4
385.7594,27376.0917
385.9337,27761.05
386.1079,28149.3083
386.2822,28776.5083
386.4564,29091.1917
386.6306,28239.9417
386.8047,28385.3333
386.9789,28904.8333
387.153,29004.2417
387.3271,30137.275
387.5012,29837.6167
387.6752,30412.6667
387.8492,31323.975
388.0233,30945.95
388.1972,30029.75
388.3712,30218.0917
388.5452,30083.5917
388.7191,30328.3167
388.893,31349.6167
389.0669,31424.7583
389.2408,29606.2417
389.4146,28274.4417
389.5884,27544.2333
389.7623,27096.3667
389.9361,27143.8583
390.1098,27278.4
390.2835,27535.825
390.4573,27472.1833
390.631,27436.375
390.8047,27837.1083
390.9784,28183.575
391.152,27889.75
391.3256,27960.3833
391.4992,28226.975
391.6728,27840.3917
391.8464,28106.075
392.0199,28898.2083
392.1934,28807.6833
392.3669,29020.2917
392.5403,29612.1417
392.7138,29832.35
392.8873,30541.8167
393.0607,31192.6417
393.2341,31653.0917
393.4074,31759.2083
393.5808,30505.2417
393.7542,29708.3833
393.9274,29874.0833
394.1007,29279.5667
394.274,29863.2417
394.4472,29881.825
394.6205,30208.1083
394.7937,31369.0
394.9668,31954.55
395.14,31173.725
395.3131,29920.025
395.4863,28861.25
395.6594,28812.275
395.8325,28552.7917
396.0055,28495.6167
396.1786,28661.4417
396.3516,28913.175
396.5246,28765.3083
396.6975,28422.6
396.8705,28493.75
397.0434,29661.4167
397.2163,28854.125
397.3892,28534.3333
397.5621,28997.4583
397.735,29467.4583
397.9077,30296.7
398.0806,30606.7667
398.2534,29860.4167
398.4261,30449.3833
398.5989,30603.2167
398.7716,31929.125
398.9443,31582.425
399.117,31180.5
399.2896,30643.25
399.4623,30221.275
399.6349,30006.75
399.8075,29690.0833
399.9801,28994.15
400.1526,28959.95
400.3252,28100.2917
400.4977,27379.4667
400.6702,27385.175
400.8427,27194.5167
401.0151,27486.1417
401.1875,27424.125
401.36,27330.0917
401.5323,27479.7833
401.7047,26955.925
401.877,26832.725
402.0494,26786.6083
402.2216,27148.35
402.394,27700.7083
402.5662,27426.2917
402.7385,27489.8333
402.9107,27357.6833
403.0829,27278.0167
403.2551,27300.4
403.4272,27011.2083
403.5994,27084.7
403.7715,27391.675
403.9436,27806.6667
404.1156,27691.9417
