Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-31 14:44:30.280085
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2273.9833
218.2508,2323.6667
218.442,2368.8667
218.6332,2426.1917
218.8244,2477.5583
219.0156,2530.3167
219.2067,2588.9083
219.3979,2645.7583
219.589,2708.9833
219.7801,2772.0833
219.9712,2835.4333
220.1623,2900.8583
220.3533,2974.4833
220.5444,3042.6917
220.7354,3117.6583
220.9264,3191.2833
221.1174,3273.1083
221.3083,3353.1833
221.4993,3432.4583
221.6902,3511.7167
221.8812,3601.625
222.0721,3692.45
222.263,3783.85
222.4538,3881.3917
222.6447,3979.8917
222.8355,4080.875
223.0264,4178.6917
223.2172,4280.05
223.408,4389.9167
223.5987,4497.3
223.7895,4605.625
223.9802,4723.9167
224.1709,4840.4083
224.3616,4960.5167
224.5524,5080.9167
224.743,5210.75
224.9337,5331.5
225.1243,5473.2167
225.315,5603.5583
225.5056,5730.5917
225.6962,5872.025
225.8867,6015.275
226.0773,6160.6167
226.2678,6305.2333
226.4584,6452.5167
226.6489,6606.5917
226.8394,6745.9167
227.0298,6900.8083
227.2203,7069.775
227.4108,7240.9083
227.6012,7405.025
227.7916,7567.3167
227.982,7738.3333
228.1723,7904.45
228.3627,8078.95
228.5531,8251.4667
228.7434,8419.4
228.9337,8603.3
229.124,8793.7
229.3143,8978.5083
229.5045,9182.5583
229.6948,9377.8417
229.885,9588.15
230.0752,9793.9583
230.2654,10003.225
230.4556,10211.9917
230.6457,10414.5083
230.8358,10618.7833
231.026,10828.6417
231.2161,11034.3083
231.4062,11244.3833
231.5963,11454.1167
231.7863,11673.2417
231.9764,11898.3333
232.1664,12131.1833
232.3564,12374.125
232.5464,12603.175
232.7364,12844.6333
232.9263,13066.0833
233.1163,13309.8417
233.3062,13562.6917
233.4961,13816.1583
233.686,14064.325
233.8758,14288.3667
234.0657,14513.7083
234.2555,14765.575
234.4454,15009.65
234.6352,15257.6583
234.825,15503.8833
235.0147,15735.4
235.2045,15978.4917
235.3942,16215.3083
235.5839,16467.0083
235.7737,16703.2333
235.9633,16941.8
236.153,17203.8
236.3427,17456.8917
236.5323,17709.5917
236.7219,17945.65
236.9115,18158.9833
237.1011,18384.7917
237.2907,18632.7
237.4803,18885.2833
237.6698,19113.3833
237.8593,19360.3083
238.0488,19600.85
238.2383,19843.3
238.4278,20077.55
238.6172,20340.7667
238.8066,20580.6667
238.9961,20825.9583
239.1855,21079.2583
239.3748,21323.8083
239.5642,21540.1583
239.7536,21788.9667
239.9429,22021.4
240.1322,22232.775
240.3215,22473.2417
240.5108,22694.4167
240.7001,22937.075
240.8893,23163.5417
241.0786,23378.775
241.2677,23594.9167
241.457,23841.475
241.6461,24021.2083
241.8353,24215.125
242.0244,24412.125
242.2136,24598.5667
242.4027,24796.175
242.5918,24986.775
242.7809,25172.8833
242.9699,25291.9583
243.159,25408.425
243.348,25640.8833
243.537,25890.7417
243.726,26095.825
243.915,26277.05
244.1039,26453.9417
244.2929,26580.4833
244.4818,26649.1917
244.6707,26819.8083
244.8596,27061.8333
245.0485,27287.9667
245.2373,27505.6917
245.4262,27723.4917
245.615,27897.6167
245.8038,28063.8917
245.9926,28244.2083
246.1814,28420.7167
246.3701,28471.8
246.5589,28495.4333
246.7476,28659.8167
246.9363,28904.5417
247.1249,29117.325
247.3136,29318.0083
247.5023,29498.2
247.6909,29708.6917
247.8795,29879.175
248.0681,30078.2583
248.2567,30238.2
248.4453,30411.0583
248.6338,30568.4333
248.8224,30662.6667
249.0109,30625.725
249.1994,30725.1333
249.3878,30955.5583
249.5763,31154.325
249.7648,31338.3667
249.9532,31519.1167
250.1416,31716.7083
250.33,31919.95
250.5183,32117.1417
250.7067,32257.6583
250.8951,32403.5917
251.0834,32544.0583
251.2717,32685.3833
251.46,32813.3917
251.6483,32941.2667
251.8365,33025.7833
252.0247,33032.4583
252.213,33144.3083
252.4012,33302.0583
252.5894,33514.3583
252.7775,33658.875
252.9657,33791.675
253.1538,33968.75
253.3419,34109.9917
253.53,34197.5333
253.7181,34339.1583
253.9062,34466.175
254.0942,34591.3083
254.2823,34676.7917
254.4703,34771.3667
254.6583,34872.2083
254.8463,34990.9333
255.0342,35060.9833
255.2222,35136.8833
255.4101,35186.8667
255.598,35176.5083
255.7859,35290.3917
255.9738,35461.8417
256.1616,35621.4583
256.3495,35785.2917
256.5373,35918.4167
256.7251,36110.6667
256.9129,36236.15
257.1006,36345.45
257.2884,36478.8917
257.4761,36637.3333
257.6638,36739.5917
257.8515,36808.075
258.0392,36893.225
258.2269,36962.975
258.4146,37044.5417
258.6022,37132.8667
258.7898,37182.1
258.9774,37239.1167
259.165,37336.9917
259.3525,37424.275
259.5401,37465.25
259.7276,37570.1167
259.9151,37667.2083
260.1026,37741.1
260.2901,37843.7333
260.4776,37945.1667
260.665,38102.3
260.8524,38234.85
261.0398,38364.3333
261.2272,38437.6917
261.4146,38477.5917
261.6019,38553.9583
261.7893,38640.2417
261.9766,38726.725
262.1639,38812.4667
262.3512,38826.4583
262.5384,38857.625
262.7257,38895.325
262.9129,38950.3583
263.1001,38992.1333
263.2873,39079.875
263.4745,39147.425
263.6617,39102.0333
263.8488,39169.125
264.0359,39233.7083
264.2231,39275.0667
264.4101,39317.9583
264.5972,39377.5
264.7842,39424.025
264.9713,39454.525
265.1583,39478.325
265.3453,39522.1167
265.5323,39585.75
265.7193,39639.6333
265.9062,39707.55
266.0931,39750.2
266.2801,39774.875
266.4669,39827.5667
266.6538,39882.45
266.8407,39938.725
267.0276,39940.6833
267.2143,39935.3083
267.4012,39988.35
267.588,39948.95
267.7747,39965.675
267.9615,39994.7917
268.1482,39992.4667
268.3349,40024.1417
268.5217,40036.8083
268.7083,40004.2417
268.895,40013.8
269.0817,40050.6333
269.2682,40055.4083
269.4549,40026.3917
269.6415,39958.8083
269.8281,39956.65
270.0146,40004.6083
270.2012,40025.85
270.3877,40067.0
270.5742,40058.575
270.7607,40061.0667
270.9472,40069.6083
271.1336,40057.0333
271.32,40041.375
271.5065,40024.5583
271.6929,40019.3083
271.8792,40056.9917
272.0656,40064.4667
272.252,40083.0833
272.4383,40096.475
272.6246,40084.55
272.8109,40061.6333
272.9972,40128.825
273.1835,40173.2167
273.3697,40201.15
273.5559,40220.5
273.7421,40226.2083
273.9283,40229.2833
274.1145,40209.9
274.3007,40227.3417
274.4868,40250.0167
274.6729,40315.05
274.859,40331.825
275.0451,40319.9333
275.2311,40231.425
275.4172,40264.1583
275.6032,40304.9
275.7892,40343.9917
275.9752,40342.575
276.1612,40381.2833
276.3472,40344.3667
276.5331,40323.575
276.719,40324.5417
276.9049,40329.9667
277.0908,40304.1917
277.2767,40301.4167
277.4625,40310.2167
277.6484,40297.95
277.8342,40263.025
278.02,40257.2583
278.2057,40288.2167
278.3915,40340.0833
278.5772,40346.3417
278.763,40306.2417
278.9487,40357.725
279.1343,40391.3167
279.32,40359.7583
279.5057,40312.2667
279.6913,40209.05
279.877,40189.6917
280.0625,40180.3083
280.2481,40127.85
280.4337,40081.7333
280.6192,40117.4333
280.8048,40162.025
280.9903,40123.725
281.1758,40072.5417
281.3612,40017.6667
281.5467,39980.8
281.7321,40029.7833
281.9175,40033.5833
282.1029,40015.4833
282.2884,40014.9667
282.4737,39954.9917
282.6591,39905.175
282.8444,39899.25
283.0297,39894.525
283.215,39894.7917
283.4002,39876.3167
283.5855,39809.55
283.7707,39717.2
283.956,39677.575
284.1412,39656.2167
284.3264,39675.6417
284.5115,39708.3
284.6967,39722.3917
284.8818,39676.975
285.0669,39603.875
285.252,39576.7667
285.4371,39585.4833
285.6222,39530.0333
285.8072,39490.6667
285.9922,39452.9167
286.1772,39464.475
286.3622,39482.9833
286.5472,39430.9083
286.7321,39364.1583
286.9171,39398.275
287.102,39395.05
287.2869,39422.5417
287.4717,39466.2667
287.6566,39468.0083
287.8415,39458.9833
288.0263,39426.7167
288.2111,39341.4917
288.3959,39260.9083
288.5806,39256.025
288.7654,39246.075
288.9501,39337.2083
289.1348,39337.7083
289.3195,39331.2333
289.5042,39333.2083
289.6889,39365.5583
289.8735,39285.1083
290.0581,39253.8667
290.2428,39167.675
290.4273,39162.8583
290.6119,39191.7833
290.7965,39174.225
290.981,39173.2417
291.1655,39158.85
291.35,39048.75
291.5345,38978.2333
291.719,38974.5417
291.9034,38971.2667
292.0878,39028.5333
292.2722,39010.3417
292.4566,38970.0
292.641,38967.0083
292.8253,38957.825
293.0096,38917.7917
293.194,38917.05
293.3783,38912.975
293.5626,38916.2667
293.7468,38916.5167
293.9311,38911.5083
294.1153,38829.5583
294.2995,38709.3583
294.4837,38623.1167
294.6678,38560.2083
294.852,38518.1667
295.0361,38526.7667
295.2202,38526.4417
295.4043,38541.025
295.5884,38512.3167
295.7725,38493.9333
295.9565,38454.325
296.1405,38372.525
296.3246,38324.1833
296.5085,38365.9167
296.6925,38409.275
296.8764,38384.75
297.0603,38343.6583
297.2443,38312.6417
297.4282,38245.0917
297.612,38173.3333
297.7959,38113.0
297.9797,38076.6083
298.1635,38002.525
298.3474,38057.95
298.5311,38085.225
298.7149,38012.2417
298.8987,37911.9667
299.0823,37867.85
299.2661,37789.975
299.4498,37664.6583
299.6334,37650.3083
299.8171,37648.95
300.0007,37624.7417
300.1843,37597.95
300.368,37567.9
300.5515,37524.5167
300.7351,37480.475
300.9186,37453.1333
301.1021,37392.9917
301.2857,37366.8
301.4691,37340.8333
301.6526,37340.1583
301.8361,37284.9167
302.0195,37223.075
302.2029,37192.375
302.3863,37176.3833
302.5697,37116.8917
302.753,37116.2583
302.9364,37118.8833
303.1197,37138.6917
303.303,37110.3333
303.4863,37031.8583
303.6696,36914.4083
303.8528,36829.75
304.036,36786.725
304.2192,36776.5667
304.4024,36755.1167
304.5856,36681.8583
304.7688,36660.6
304.9519,36655.3083
305.135,36603.0833
305.3181,36556.7833
305.5012,36518.125
305.6842,36510.4333
305.8673,36469.65
306.0504,36402.4917
306.2333,36311.725
306.4163,36281.025
306.5993,36222.6833
306.7822,36202.425
306.9652,36174.025
307.1481,36116.6667
307.331,36052.6917
307.5139,35996.1667
307.6967,35939.4917
307.8796,35879.0167
308.0624,35835.1167
308.2452,35774.5833
308.428,35713.5
308.6107,35697.0917
308.7935,35635.225
308.9762,35594.1667
309.1589,35559.4167
309.3416,35515.8833
309.5243,35456.5417
309.7069,35428.3333
309.8896,35357.4667
310.0721,35316.3333
310.2548,35281.1167
310.4373,35251.3667
310.6199,35250.65
310.8024,35194.475
310.985,35151.25
311.1674,35081.25
311.3499,34988.1167
311.5324,34968.2583
311.7148,34982.05
311.8973,34924.5833
312.0797,34874.2917
312.2621,34858.9917
312.4445,34808.1167
312.6268,34739.4083
312.8091,34715.7667
312.9915,34632.3
313.1738,34582.1833
313.356,34500.475
313.5383,34425.825
313.7206,34398.575
313.9027,34340.35
314.085,34291.7083
314.2672,34271.4333
314.4493,34241.9667
314.6314,34226.0083
314.8136,34223.7417
314.9957,34162.575
315.1778,34076.975
315.3598,34041.4083
315.5419,34019.4833
315.724,33994.3667
315.9059,33940.0667
316.088,33899.1833
316.2699,33899.7
316.4519,33871.975
316.6338,33804.5083
316.8157,33689.05
316.9977,33645.8833
317.1795,33667.225
317.3614,33664.6667
317.5432,33639.5
317.7251,33574.8917
317.9069,33484.3333
318.0887,33450.7417
318.2704,33380.325
318.4522,33348.5583
318.6339,33349.1833
318.8156,33392.3333
318.9973,33349.3333
319.179,33338.0333
319.3607,33323.2417
319.5423,33317.5417
319.7239,33286.1167
319.9055,33239.1917
320.0871,33201.7
320.2687,33164.1417
320.4502,33144.5083
320.6317,33090.4833
320.8132,33075.5667
320.9947,33045.6333
321.1761,33035.85
321.3576,33010.575
321.5391,33005.3667
321.7205,32972.7667
321.9019,32933.2
322.0832,32863.7167
322.2646,32794.875
322.4459,32757.6083
322.6272,32695.6333
322.8085,32649.3667
322.9898,32625.55
323.1711,32577.6333
323.3523,32551.4417
323.5335,32530.3917
323.7147,32574.85
323.8959,32635.5667
324.0771,32633.8083
324.2582,32600.425
324.4393,32583.0917
324.6204,32585.3
324.8015,32554.6667
324.9826,32569.2583
325.1637,32610.375
325.3447,32589.9667
325.5257,32581.4917
325.7067,32567.9333
325.8877,32494.1167
326.0686,32389.95
326.2496,32347.75
326.4305,32268.2
326.6114,32241.3417
326.7922,32245.4667
326.9731,32251.6917
327.1539,32219.675
327.3347,32222.9
327.5155,32241.625
327.6963,32287.025
327.8771,32286.0167
328.0578,32199.25
328.2385,32079.0083
328.4193,32037.1667
328.5999,31992.6583
328.7806,31929.0167
328.9613,31958.2583
329.1419,31950.0667
329.3225,31956.425
329.5031,31900.6667
329.6837,31845.2167
329.8642,31793.6333
330.0447,31760.2667
330.2252,31695.4833
330.4057,31618.1917
330.5862,31590.1833
330.7667,31591.35
330.9471,31640.4167
331.1275,31618.1667
331.3079,31514.1333
331.4883,31447.125
331.6687,31438.55
331.849,31388.9333
332.0293,31319.0917
332.2096,31271.1583
332.3899,31251.5583
332.5702,31278.8
332.7504,31300.7083
332.9306,31294.5333
333.1108,31233.4
333.291,31160.9583
333.4712,31140.2083
333.6514,31123.7833
333.8315,31091.0583
334.0116,31069.7083
334.1917,31063.4917
334.3717,31067.0917
334.5518,31079.0917
334.7318,31034.825
334.9119,30981.7833
335.0918,30976.8917
335.2718,30991.7167
335.4518,30982.4583
335.6317,30959.1833
335.8116,30956.525
335.9915,30897.7917
336.1714,30768.3417
336.3513,30753.9417
336.5311,30787.4917
336.7109,30792.4167
336.8907,30728.8833
337.0705,30617.925
337.2502,30516.5083
337.43,30490.525
337.6097,30453.2667
337.7894,30436.575
337.9691,30414.3083
338.1488,30409.5417
338.3284,30422.5583
338.508,30461.4667
338.6877,30474.9083
338.8672,30437.3083
339.0468,30390.8583
339.2263,30309.8
339.4059,30310.075
339.5854,30426.825
339.7649,30382.4167
339.9443,30342.8083
340.1238,30333.8417
340.3032,30311.3
340.4826,30297.025
340.662,30222.325
340.8414,30138.4417
341.0207,30155.4
341.2001,30174.4333
341.3794,30148.3833
341.5587,30197.1167
341.738,30184.5583
341.9172,30143.425
342.0965,30126.5
342.2757,29988.7833
342.4549,29877.0833
342.6341,29896.65
342.8132,29886.6833
342.9923,29996.8
343.1715,30097.2667
343.3506,30126.05
343.5296,29957.0167
343.7087,29845.425
343.8878,29775.725
344.0668,29720.775
344.2458,29686.9333
344.4248,29623.75
344.6037,29616.1917
344.7827,29628.1667
344.9616,29607.5
345.1405,29617.9167
345.3194,29627.1833
345.4982,29567.625
345.6771,29526.0583
345.8559,29512.0917
346.0347,29473.7083
346.2135,29430.2
346.3923,29466.9583
346.571,29441.425
346.7498,29374.0917
346.9285,29409.9917
347.1071,29376.7333
347.2859,29280.975
347.4645,29304.2083
347.6431,29328.8083
347.8217,29388.2417
348.0003,29446.9583
348.1789,29361.7667
348.3574,29226.175
348.5359,29149.65
348.7145,29095.8167
348.893,29106.0167
349.0714,29073.5833
349.2499,29000.8833
349.4283,28929.25
349.6068,28851.425
349.7852,28812.4667
349.9635,28853.3417
350.1419,28862.7917
350.3202,28840.8917
350.4985,28765.9
350.6768,28710.0167
350.8551,28682.425
351.0334,28650.1833
351.2116,28584.8917
351.3898,28582.675
351.568,28550.1
351.7462,28585.6333
351.9243,28563.925
352.1025,28497.3167
352.2806,28441.0833
352.4587,28412.1917
352.6368,28371.7583
352.8148,28323.4
352.9929,28292.175
353.1709,28305.15
353.3489,28286.8583
353.5268,28252.0917
353.7048,28210.2667
353.8828,28186.8333
354.0607,28143.525
354.2386,28128.5
354.4165,28104.25
354.5943,28073.9583
354.7722,28056.4917
354.95,28095.7083
355.1278,28098.8333
355.3056,28015.875
355.4833,27891.375
355.6611,27809.5167
355.8388,27739.8417
356.0165,27701.8083
356.1942,27742.9583
356.3719,27811.0667
356.5495,27735.5083
356.7271,27675.5167
356.9047,27677.0917
357.0823,27641.3
357.2599,27667.4583
357.4374,27647.0667
357.6149,27575.1167
357.7924,27495.5833
357.9699,27449.65
358.1474,27397.8583
358.3248,27321.3583
358.5023,27278.3333
358.6797,27200.0833
358.8571,27179.1083
359.0344,27189.4583
359.2118,27145.625
359.3891,27113.5583
359.5664,27094.7333
359.7437,27078.625
359.9209,27009.6083
360.0982,26957.5083
360.2754,26875.425
360.4526,26884.3583
360.6298,26889.9083
360.807,26867.875
360.9841,26808.9333
361.1613,26761.725
361.3383,26815.8583
361.5154,26835.5833
361.6925,26810.4167
361.8695,26730.4667
362.0466,26682.3083
362.2236,26670.2333
362.4005,26663.3917
362.5775,26632.1167
362.7545,26545.2833
362.9314,26485.5417
363.1083,26477.0333
363.2852,26494.825
363.462,26498.85
363.6389,26463.0667
363.8157,26443.6917
363.9925,26380.175
364.1693,26356.2083
364.346,26263.1417
364.5228,26248.3333
364.6996,26285.4583
364.8762,26274.4417
365.0529,26328.5583
365.2296,26325.9667
365.4062,26360.6
365.5829,26318.9333
365.7595,26263.3583
365.9361,26314.9583
366.1126,26297.6
366.2892,26417.9917
366.4657,26831.4417
366.6422,27173.175
366.8186,27057.6833
366.9951,27204.4417
367.1716,27053.4333
367.348,26932.8333
367.5244,27088.6333
367.7008,27073.8833
367.8772,27028.0083
368.0535,26592.7417
368.2298,26732.725
368.4061,27081.55
368.5824,26894.1
368.7586,27029.2667
368.9349,27141.6167
369.1111,26818.65
369.2873,26506.9
369.4635,26483.925
369.6396,26561.4083
369.8158,26348.1167
369.9919,26335.3417
370.168,26422.2083
370.3441,26505.9
370.5202,26240.2667
370.6962,26026.6167
370.8722,25912.9417
371.0482,25948.0417
371.2242,26071.15
371.4002,26342.2333
371.5761,26454.35
371.752,26238.3083
371.9279,26214.95
372.1038,26238.7833
372.2796,26123.3917
372.4555,26129.3167
372.6313,26227.9917
372.8071,26092.1333
372.9829,25987.5333
373.1586,26016.275
373.3344,26099.3583
373.5101,25940.025
373.6858,25939.025
373.8615,25880.2167
374.0371,25951.2333
374.2127,26236.6833
374.3884,26262.9417
374.564,26067.4333
374.7395,25996.3333
374.9151,26032.2167
375.0906,26387.225
375.2661,26765.2083
375.4416,26606.85
375.6171,26718.0667
375.7925,26913.5833
375.968,26998.5417
376.1434,26760.9333
376.3188,26515.025
376.4941,26479.5583
376.6695,26626.725
376.8448,26719.2833
377.0201,26837.8083
377.1954,26749.6167
377.3707,26899.05
377.5459,27028.0333
377.7212,27285.0333
377.8964,28099.6667
378.0715,28539.1417
378.2467,27922.75
378.4218,28009.975
378.597,27653.2417
378.7721,27316.3917
378.9472,27462.2583
379.1222,27655.8583
379.2973,28207.95
379.4723,28980.2083
379.6473,29363.3833
379.8223,28910.8917
379.9972,28122.325
380.1722,27798.9167
380.3471,27712.8
380.522,27731.5417
380.6969,27554.6583
380.8717,28056.9333
381.0466,27959.3667
381.2214,27611.0583
381.3962,27568.4583
381.571,27304.025
381.7457,27166.2833
381.9204,27408.9667
382.0952,27376.4417
382.2699,27572.6083
382.4445,28409.7417
382.6192,28582.3417
382.7938,29278.4167
382.9685,29887.625
383.1431,29233.9917
383.3176,28137.9583
383.4922,27646.775
383.6667,27673.1167
383.8412,27673.1167
384.0157,27420.3583
384.1902,27555.125
384.3646,27942.1167
384.5391,27922.5
384.7134,28029.2583
384.8878,28486.95
385.0622,29191.2167
385.2365,29013.2667
385.4109,28060.0583
385.5852,27789.7667
385.7594,27907.3917
385.9337,28283.8667
386.1079,28632.4417
386.2822,29293.85
386.4564,29713.8333
386.6306,28819.7667
386.8047,28879.3583
386.9789,29428.9833
387.153,29454.8583
387.3271,30597.2583
387.5012,30359.0
387.6752,30909.65
387.8492,31822.8917
388.0233,31538.4833
388.1972,30524.4333
388.3712,30682.3167
388.5452,30563.6667
388.7191,30782.2583
388.893,31763.6917
389.0669,32001.6
389.2408,30215.625
389.4146,28870.2167
389.5884,28155.4917
389.7623,27731.4167
389.9361,27807.9917
390.1098,27917.1583
390.2835,28187.5333
390.4573,28092.325
390.631,28015.475
390.8047,28426.9667
390.9784,28839.4833
391.152,28570.5833
391.3256,28619.05
391.4992,28902.0167
391.6728,28515.8583
391.8464,28718.5833
392.0199,29512.2083
392.1934,29444.6
392.3669,29576.5
392.5403,30238.6917
392.7138,30376.275
392.8873,31077.4167
393.0607,31641.55
393.2341,32081.7583
393.4074,32168.075
393.5808,30933.0333
393.7542,30082.8
393.9274,30314.1083
394.1007,29817.5417
394.274,30400.5833
394.4472,30515.1333
394.6205,30802.975
394.7937,32018.125
394.9668,32690.875
395.14,32002.875
395.3131,30699.95
395.4863,29583.2333
395.6594,29515.1083
395.8325,29301.2167
396.0055,29224.15
396.1786,29350.0
396.3516,29527.4333
396.5246,29369.6167
396.6975,28953.4833
396.8705,28893.925
397.0434,30107.0
397.2163,29383.25
397.3892,29068.3917
397.5621,29560.325
397.735,30132.5083
397.9077,31024.9667
398.0806,31488.7
398.2534,30665.4083
398.4261,31283.3917
398.5989,31369.0917
398.7716,32826.6833
398.9443,32500.425
399.117,32134.4083
399.2896,31541.5833
399.4623,31165.75
399.6349,30901.9083
399.8075,30616.0
399.9801,29907.4833
400.1526,29888.7667
400.3252,29069.1667
400.4977,28302.3917
400.6702,28244.85
400.8427,28086.4667
401.0151,28414.0167
401.1875,28391.4333
401.36,28294.1583
401.5323,28468.7917
401.7047,27934.95
401.877,27783.2583
402.0494,27750.1
402.2216,28103.7583
402.394,28716.525
402.5662,28437.1333
402.7385,28491.875
402.9107,28374.8667
403.0829,28265.6667
403.2551,28237.2833
403.4272,27923.5833
403.5994,28015.075
403.7715,28348.6333
403.9436,28874.6083
404.1156,28717.2083
