Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-31 18:27:59.262063
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2194.3583
218.2508,2241.925
218.442,2288.175
218.6332,2341.1833
218.8244,2388.8583
219.0156,2440.7583
219.2067,2495.0917
219.3979,2555.2083
219.589,2613.8833
219.7801,2672.2417
219.9712,2733.5583
220.1623,2797.5667
220.3533,2867.625
220.5444,2936.2167
220.7354,3008.05
220.9264,3078.1167
221.1174,3153.55
221.3083,3234.7917
221.4993,3310.2167
221.6902,3388.525
221.8812,3473.625
222.0721,3561.9417
222.263,3650.5667
222.4538,3743.0917
222.6447,3839.6083
222.8355,3935.9667
223.0264,4034.5917
223.2172,4131.8417
223.408,4237.9833
223.5987,4345.4083
223.7895,4446.725
223.9802,4561.35
224.1709,4675.6833
224.3616,4793.275
224.5524,4912.9833
224.743,5033.7
224.9337,5152.2417
225.1243,5288.1833
225.315,5413.6083
225.5056,5543.45
225.6962,5675.0667
225.8867,5808.9083
226.0773,5939.9333
226.2678,6081.5333
226.4584,6231.7417
226.6489,6379.875
226.8394,6516.5333
227.0298,6674.0
227.2203,6837.6583
227.4108,7010.1667
227.6012,7169.25
227.7916,7321.2167
227.982,7490.25
228.1723,7653.525
228.3627,7824.2417
228.5531,7990.1083
228.7434,8162.6167
228.9337,8338.5583
229.124,8518.6417
229.3143,8701.15
229.5045,8899.5333
229.6948,9092.5417
229.885,9289.5083
230.0752,9494.8917
230.2654,9695.3583
230.4556,9899.8667
230.6457,10099.3083
230.8358,10301.475
231.026,10498.65
231.2161,10705.6
231.4062,10909.2083
231.5963,11113.2417
231.7863,11326.375
231.9764,11550.425
232.1664,11777.8417
232.3564,12008.4167
232.5464,12233.9417
232.7364,12470.0833
232.9263,12687.775
233.1163,12930.2917
233.3062,13171.4417
233.4961,13430.2333
233.686,13666.05
233.8758,13881.7667
234.0657,14108.7667
234.2555,14353.9583
234.4454,14591.6833
234.6352,14835.4583
234.825,15079.2667
235.0147,15300.0667
235.2045,15537.5833
235.3942,15770.85
235.5839,16018.9583
235.7737,16257.3333
235.9633,16492.6583
236.153,16745.3833
236.3427,17001.1667
236.5323,17240.475
236.7219,17470.975
236.9115,17687.6583
237.1011,17904.45
237.2907,18152.65
237.4803,18403.0083
237.6698,18628.2
237.8593,18865.1417
238.0488,19111.6583
238.2383,19341.7833
238.4278,19582.05
238.6172,19834.6583
238.8066,20071.1333
238.9961,20307.8083
239.1855,20563.7667
239.3748,20801.3333
239.5642,21026.8083
239.7536,21258.625
239.9429,21492.0833
240.1322,21702.2167
240.3215,21926.25
240.5108,22158.4417
240.7001,22388.95
240.8893,22617.1
241.0786,22833.45
241.2677,23048.4917
241.457,23285.925
241.6461,23465.6
241.8353,23653.6667
242.0244,23840.55
242.2136,24033.8417
242.4027,24233.3
242.5918,24426.15
242.7809,24607.2
242.9699,24723.1083
243.159,24845.7083
243.348,25077.8333
243.537,25320.8167
243.726,25533.4083
243.915,25711.0833
244.1039,25884.7417
244.2929,26010.55
244.4818,26079.1333
244.6707,26244.7083
244.8596,26483.55
245.0485,26711.775
245.2373,26934.3083
245.4262,27147.2917
245.615,27327.325
245.8038,27486.3833
245.9926,27659.8417
246.1814,27845.4333
246.3701,27894.925
246.5589,27914.125
246.7476,28080.1583
246.9363,28326.65
247.1249,28531.1417
247.3136,28730.7417
247.5023,28924.3333
247.6909,29122.6833
247.8795,29295.1417
248.0681,29487.1667
248.2567,29646.0
248.4453,29819.0417
248.6338,29974.125
248.8224,30075.9917
249.0109,30048.0333
249.1994,30143.25
249.3878,30365.9917
249.5763,30568.9833
249.7648,30757.6333
249.9532,30930.0417
250.1416,31123.1
250.33,31324.0917
250.5183,31517.7667
250.7067,31658.075
250.8951,31799.0
251.0834,31938.175
251.2717,32080.7083
251.46,32209.6583
251.6483,32343.3583
251.8365,32436.5667
252.0247,32436.0417
252.213,32545.4667
252.4012,32704.2667
252.5894,32915.525
252.7775,33057.0417
252.9657,33191.1167
253.1538,33362.85
253.3419,33499.95
253.53,33606.7083
253.7181,33734.6667
253.9062,33872.8167
254.0942,33987.475
254.2823,34072.5583
254.4703,34158.5083
254.6583,34264.2667
254.8463,34376.2917
255.0342,34449.2667
255.2222,34531.375
255.4101,34583.15
255.598,34579.4583
255.7859,34684.5667
255.9738,34851.025
256.1616,35005.225
256.3495,35170.6
256.5373,35303.7583
256.7251,35491.65
256.9129,35613.6333
257.1006,35721.4333
257.2884,35855.8
257.4761,36008.525
257.6638,36105.925
257.8515,36173.3167
258.0392,36263.95
258.2269,36335.9083
258.4146,36415.9667
258.6022,36513.2
258.7898,36555.5667
258.9774,36604.15
259.165,36697.3583
259.3525,36778.8333
259.5401,36823.425
259.7276,36920.7417
259.9151,37015.3167
260.1026,37088.25
260.2901,37199.0083
260.4776,37301.4583
260.665,37462.375
260.8524,37592.125
261.0398,37721.275
261.2272,37784.55
261.4146,37810.8417
261.6019,37886.3167
261.7893,37981.95
261.9766,38056.95
262.1639,38145.55
262.3512,38167.0667
262.5384,38198.0
262.7257,38231.3667
262.9129,38276.075
263.1001,38306.3417
263.2873,38392.0333
263.4745,38449.85
263.6617,38419.9083
263.8488,38473.8
264.0359,38530.7
264.2231,38579.475
264.4101,38629.2333
264.5972,38687.4583
264.7842,38722.7
264.9713,38744.5667
265.1583,38763.8333
265.3453,38800.9583
265.5323,38873.3583
265.7193,38930.7583
265.9062,39009.1417
266.0931,39036.1083
266.2801,39043.3
266.4669,39105.5417
266.6538,39158.775
266.8407,39205.15
267.0276,39195.8083
267.2143,39190.175
267.4012,39242.6083
267.588,39207.0667
267.7747,39212.5583
267.9615,39236.4583
268.1482,39236.7917
268.3349,39258.2167
268.5217,39265.9833
268.7083,39235.625
268.895,39240.0667
269.0817,39279.575
269.2682,39280.0333
269.4549,39253.2167
269.6415,39199.5417
269.8281,39192.4833
270.0146,39240.1
270.2012,39260.5917
270.3877,39284.9667
270.5742,39284.5667
270.7607,39288.2333
270.9472,39286.975
271.1336,39272.475
271.32,39246.325
271.5065,39228.925
271.6929,39234.8667
271.8792,39272.0667
272.0656,39270.4333
272.252,39290.8417
272.4383,39293.375
272.6246,39277.8333
272.8109,39270.1917
272.9972,39325.15
273.1835,39364.4
273.3697,39391.625
273.5559,39404.4167
273.7421,39407.65
273.9283,39388.825
274.1145,39388.175
274.3007,39393.45
274.4868,39419.8833
274.6729,39471.475
274.859,39484.925
275.0451,39484.3417
275.2311,39392.2917
275.4172,39411.8583
275.6032,39442.8333
275.7892,39475.75
275.9752,39487.4417
276.1612,39516.7167
276.3472,39482.1333
276.5331,39465.35
276.719,39465.3333
276.9049,39468.8667
277.0908,39445.8667
277.2767,39434.3083
277.4625,39448.9667
277.6484,39424.0167
277.8342,39390.75
278.02,39377.8667
278.2057,39392.4667
278.3915,39444.1333
278.5772,39441.8083
278.763,39397.0333
278.9487,39440.4833
279.1343,39479.3083
279.32,39453.0333
279.5057,39397.6333
279.6913,39306.5417
279.877,39285.1
280.0625,39269.7
280.2481,39219.15
280.4337,39167.8167
280.6192,39209.3167
280.8048,39245.8333
280.9903,39212.4417
281.1758,39163.75
281.3612,39099.55
281.5467,39073.4
281.7321,39110.9917
281.9175,39115.4833
282.1029,39104.8583
282.2884,39105.9833
282.4737,39040.8833
282.6591,38989.9083
282.8444,38985.4833
283.0297,38980.475
283.215,38968.3833
283.4002,38955.2667
283.5855,38896.8917
283.7707,38793.9167
283.956,38761.925
284.1412,38734.2583
284.3264,38747.175
284.5115,38779.85
284.6967,38790.8167
284.8818,38743.2
285.0669,38671.55
285.252,38651.5917
285.4371,38647.3167
285.6222,38594.3167
285.8072,38552.9833
285.9922,38526.85
286.1772,38540.05
286.3622,38550.7667
286.5472,38498.3333
286.7321,38434.9083
286.9171,38459.5667
287.102,38459.6333
287.2869,38484.0917
287.4717,38526.1333
287.6566,38516.0
287.8415,38502.8
288.0263,38482.2667
288.2111,38398.425
288.3959,38311.6
288.5806,38310.0833
288.7654,38308.45
288.9501,38385.5417
289.1348,38390.4667
289.3195,38385.4667
289.5042,38393.6917
289.6889,38415.1917
289.8735,38327.175
290.0581,38295.6
290.2428,38225.8917
290.4273,38219.525
290.6119,38243.8583
290.7965,38227.5833
290.981,38221.6833
291.1655,38201.9667
291.35,38094.6
291.5345,38028.7833
291.719,38026.3667
291.9034,38035.5333
292.0878,38078.4833
292.2722,38066.9833
292.4566,38011.45
292.641,38013.8417
292.8253,38006.0
293.0096,37962.2583
293.194,37978.075
293.3783,37964.6833
293.5626,37973.825
293.7468,37963.9833
293.9311,37955.8417
294.1153,37883.8333
294.2995,37755.0917
294.4837,37665.4
294.6678,37602.1917
294.852,37567.5667
295.0361,37576.2583
295.2202,37581.3417
295.4043,37594.15
295.5884,37564.5083
295.7725,37547.3417
295.9565,37509.4917
296.1405,37420.2833
296.3246,37377.325
296.5085,37412.65
296.6925,37459.55
296.8764,37435.1583
297.0603,37392.2083
297.2443,37351.4583
297.4282,37293.8583
297.612,37229.9833
297.7959,37166.5
297.9797,37122.95
298.1635,37064.6583
298.3474,37102.3417
298.5311,37128.6417
298.7149,37058.275
298.8987,36969.7
299.0823,36915.9667
299.2661,36850.8083
299.4498,36730.9583
299.6334,36716.8
299.8171,36711.1167
300.0007,36680.6167
300.1843,36652.7083
300.368,36634.1333
300.5515,36587.6333
300.7351,36550.8667
300.9186,36528.7833
301.1021,36471.375
301.2857,36444.5583
301.4691,36417.1167
301.6526,36428.6167
301.8361,36354.0667
302.0195,36295.65
302.2029,36265.6167
302.3863,36235.6583
302.5697,36180.7667
302.753,36175.9833
302.9364,36193.175
303.1197,36213.5583
303.303,36183.6667
303.4863,36106.8417
303.6696,35995.8167
303.8528,35904.4583
304.036,35863.825
304.2192,35856.6333
304.4024,35830.4917
304.5856,35762.0417
304.7688,35740.0333
304.9519,35722.75
305.135,35687.525
305.3181,35638.7583
305.5012,35608.0417
305.6842,35597.3667
305.8673,35551.575
306.0504,35496.475
306.2333,35388.5083
306.4163,35366.35
306.5993,35313.075
306.7822,35287.4667
306.9652,35273.8833
307.1481,35203.825
307.331,35142.7417
307.5139,35088.7167
307.6967,35022.0833
307.8796,34967.5917
308.0624,34932.0917
308.2452,34867.5
308.428,34810.7083
308.6107,34785.15
308.7935,34726.15
308.9762,34701.825
309.1589,34660.9333
309.3416,34613.1667
309.5243,34563.8833
309.7069,34524.225
309.8896,34465.4083
310.0721,34413.0083
310.2548,34386.95
310.4373,34347.7917
310.6199,34337.625
310.8024,34286.3417
310.985,34258.15
311.1674,34163.875
311.3499,34083.55
311.5324,34063.2333
311.7148,34088.75
311.8973,34020.8583
312.0797,33973.4917
312.2621,33946.9667
312.4445,33905.225
312.6268,33834.4083
312.8091,33801.05
312.9915,33723.9833
313.1738,33670.0667
313.356,33599.4667
313.5383,33527.2167
313.7206,33504.85
313.9027,33441.5167
314.085,33386.9833
314.2672,33363.325
314.4493,33358.725
314.6314,33335.2417
314.8136,33320.125
314.9957,33253.1417
315.1778,33177.325
315.3598,33133.15
315.5419,33120.3333
315.724,33102.7667
315.9059,33063.9083
316.088,33027.325
316.2699,33011.45
316.4519,32978.4
316.6338,32902.375
316.8157,32798.1333
316.9977,32745.7833
317.1795,32746.4917
317.3614,32746.1083
317.5432,32723.5333
317.7251,32666.0917
317.9069,32584.5417
318.0887,32559.7083
318.2704,32495.2583
318.4522,32454.8167
318.6339,32437.1833
318.8156,32471.475
318.9973,32423.3
319.179,32418.825
319.3607,32427.475
319.5423,32424.0667
319.7239,32390.525
319.9055,32329.5333
320.0871,32282.4417
320.2687,32255.9
320.4502,32221.275
320.6317,32154.3583
320.8132,32144.1083
320.9947,32128.3583
321.1761,32127.7167
321.3576,32100.6417
321.5391,32083.6417
321.7205,32047.8
321.9019,32003.0167
322.0832,31942.025
322.2646,31883.4667
322.4459,31841.8667
322.6272,31792.6917
322.8085,31757.2917
322.9898,31730.6333
323.1711,31679.0
323.3523,31638.875
323.5335,31628.8083
323.7147,31661.6083
323.8959,31717.7167
324.0771,31707.225
324.2582,31671.2083
324.4393,31638.025
324.6204,31644.7333
324.8015,31625.575
324.9826,31644.8333
325.1637,31686.8333
325.3447,31657.5917
325.5257,31641.3417
325.7067,31613.675
325.8877,31519.2167
326.0686,31420.05
326.2496,31376.1333
326.4305,31308.2667
326.6114,31276.65
326.7922,31268.9917
326.9731,31271.6333
327.1539,31259.85
327.3347,31259.2
327.5155,31272.7667
327.6963,31322.7
327.8771,31327.375
328.0578,31240.0167
328.2385,31127.6
328.4193,31090.0083
328.5999,31043.5583
328.7806,30990.3333
328.9613,31003.0583
329.1419,30974.925
329.3225,30972.1917
329.5031,30914.9583
329.6837,30849.025
329.8642,30804.1333
330.0447,30761.0083
330.2252,30715.0417
330.4057,30650.125
330.5862,30634.3333
330.7667,30644.9833
330.9471,30677.2667
331.1275,30649.125
331.3079,30543.0333
331.4883,30488.5
331.6687,30497.65
331.849,30426.3583
332.0293,30358.325
332.2096,30321.2583
332.3899,30314.6833
332.5702,30324.1333
332.7504,30334.5833
332.9306,30333.3833
333.1108,30276.6333
333.291,30199.15
333.4712,30184.9
333.6514,30186.9333
333.8315,30156.675
334.0116,30125.7667
334.1917,30116.7333
334.3717,30124.7333
334.5518,30123.8083
334.7318,30074.1417
334.9119,30042.0083
335.0918,30042.1083
335.2718,30035.4583
335.4518,30020.9083
335.6317,29982.4833
335.8116,29999.7667
335.9915,29994.0667
336.1714,29887.675
336.3513,29847.825
336.5311,29843.15
336.7109,29854.2917
336.8907,29819.0
337.0705,29722.4667
337.2502,29631.2833
337.43,29593.3083
337.6097,29520.7833
337.7894,29486.5667
337.9691,29485.0417
338.1488,29503.25
338.3284,29503.075
338.508,29530.7667
338.6877,29525.4333
338.8672,29500.6667
339.0468,29433.325
339.2263,29383.0167
339.4059,29397.5667
339.5854,29487.5667
339.7649,29424.3083
339.9443,29375.425
340.1238,29361.5
340.3032,29344.525
340.4826,29347.4833
340.662,29277.05
340.8414,29202.9333
341.0207,29215.6167
341.2001,29236.1667
341.3794,29222.1333
341.5587,29279.6583
341.738,29255.5
341.9172,29195.0583
342.0965,29157.4167
342.2757,29051.9167
342.4549,28956.8917
342.6341,28970.9417
342.8132,28955.175
342.9923,29047.7333
343.1715,29137.9667
343.3506,29188.5167
343.5296,29012.175
343.7087,28911.0417
343.8878,28855.0
344.0668,28827.125
344.2458,28818.0
344.4248,28762.3333
344.6037,28733.95
344.7827,28728.3417
344.9616,28686.5417
345.1405,28688.8667
345.3194,28698.275
345.4982,28628.3833
345.6771,28589.05
345.8559,28587.0167
346.0347,28572.5417
346.2135,28532.6
346.3923,28547.3333
346.571,28519.3917
346.7498,28452.6417
346.9285,28486.1333
347.1071,28432.6583
347.2859,28364.5583
347.4645,28402.0917
347.6431,28445.075
347.8217,28498.075
348.0003,28522.9667
348.1789,28439.2333
348.3574,28312.775
348.5359,28241.3083
348.7145,28181.325
348.893,28173.9083
349.0714,28183.45
349.2499,28118.0333
349.4283,28036.4667
349.6068,27967.0917
349.7852,27935.9
349.9635,27937.0083
350.1419,27938.825
350.3202,27892.7
350.4985,27823.1833
350.6768,27783.4
350.8551,27745.6583
351.0334,27720.6667
351.2116,27675.2667
351.3898,27689.0
351.568,27659.675
351.7462,27665.8167
351.9243,27631.7917
352.1025,27582.6417
352.2806,27548.1583
352.4587,27535.3917
352.6368,27514.7417
352.8148,27450.0167
352.9929,27387.7417
353.1709,27390.1333
353.3489,27374.725
353.5268,27331.775
353.7048,27285.3583
353.8828,27257.5667
354.0607,27212.3583
354.2386,27203.975
354.4165,27174.9583
354.5943,27135.35
354.7722,27115.8833
354.95,27160.2083
355.1278,27163.075
355.3056,27093.3833
355.4833,26994.25
355.6611,26906.1833
355.8388,26841.2333
356.0165,26807.8333
356.1942,26832.0667
356.3719,26887.4833
356.5495,26865.6333
356.7271,26827.1417
356.9047,26828.9
357.0823,26819.1167
357.2599,26817.6833
357.4374,26788.8917
357.6149,26707.1417
357.7924,26624.85
357.9699,26603.15
358.1474,26595.125
358.3248,26516.3583
358.5023,26472.5583
358.6797,26406.2583
358.8571,26368.7917
359.0344,26359.825
359.2118,26270.7667
359.3891,26243.5167
359.5664,26205.775
359.7437,26178.575
359.9209,26106.6083
360.0982,26035.1667
360.2754,25988.0667
360.4526,26023.0583
360.6298,26037.8083
360.807,26028.8
360.9841,25997.275
361.1613,25937.2417
361.3383,25975.7
361.5154,25978.3667
361.6925,25949.1167
361.8695,25911.5917
362.0466,25869.1167
362.2236,25829.6833
362.4005,25803.8333
362.5775,25754.825
362.7545,25635.6083
362.9314,25576.9167
363.1083,25607.9583
363.2852,25661.1583
363.462,25660.4583
363.6389,25613.125
363.8157,25575.3417
363.9925,25491.25
364.1693,25458.3333
364.346,25388.7083
364.5228,25395.5083
364.6996,25437.2333
364.8762,25447.45
365.0529,25476.7167
365.2296,25448.4583
365.4062,25460.15
365.5829,25417.4083
365.7595,25340.3917
365.9361,25383.9583
366.1126,25357.925
366.2892,25482.2417
366.4657,25900.3333
366.6422,26244.2083
366.8186,26131.75
366.9951,26289.3917
367.1716,26129.2917
367.348,25995.7417
367.5244,26138.5583
367.7008,26144.1583
367.8772,26126.7917
368.0535,25713.8417
368.2298,25829.1917
368.4061,26178.1167
368.5824,26008.6083
368.7586,26145.3583
368.9349,26252.6833
369.1111,25912.4167
369.2873,25573.15
369.4635,25554.3917
369.6396,25635.95
369.8158,25422.0833
369.9919,25396.2417
370.168,25467.6667
370.3441,25570.0917
370.5202,25347.9667
370.6962,25166.1
370.8722,25059.9417
371.0482,25087.325
371.2242,25157.3833
371.4002,25381.6583
371.5761,25491.525
371.752,25292.8083
371.9279,25311.475
372.1038,25407.2667
372.2796,25301.225
372.4555,25255.6333
372.6313,25318.9917
372.8071,25198.75
372.9829,25090.775
373.1586,25115.8667
373.3344,25247.2333
373.5101,25144.1333
373.6858,25151.075
373.8615,25061.2167
374.0371,25087.375
374.2127,25329.3667
374.3884,25388.6167
374.564,25226.35
374.7395,25170.825
374.9151,25230.9917
375.0906,25560.5583
375.2661,25889.275
375.4416,25689.9833
375.6171,25751.0
375.7925,25987.225
375.968,26116.7
376.1434,25860.4
376.3188,25615.9833
376.4941,25573.8583
376.6695,25725.1
376.8448,25830.3833
377.0201,25923.6
377.1954,25829.4917
377.3707,25935.4
377.5459,26049.5833
377.7212,26292.6583
377.8964,27078.5
378.0715,27505.0417
378.2467,26896.4833
378.4218,26952.6333
378.597,26641.3583
378.7721,26346.325
378.9472,26512.325
379.1222,26709.1083
379.2973,27238.8083
379.4723,28018.4333
379.6473,28399.4167
379.8223,28000.4
379.9972,27204.6417
380.1722,26834.2417
380.3471,26723.525
380.522,26717.675
380.6969,26563.3
380.8717,27052.0333
381.0466,26961.6
381.2214,26599.025
381.3962,26591.0083
381.571,26374.6
381.7457,26251.5833
381.9204,26475.9333
382.0952,26498.0833
382.2699,26658.925
382.4445,27491.875
382.6192,27711.925
382.7938,28398.2333
382.9685,29001.4917
383.1431,28365.9333
383.3176,27288.175
383.4922,26794.4833
383.6667,26808.775
383.8412,26828.75
384.0157,26592.1
384.1902,26686.1667
384.3646,27011.35
384.5391,26987.1167
384.7134,27059.6333
384.8878,27489.5917
385.0622,28203.3417
385.2365,28046.4083
385.4109,27086.8667
385.5852,26832.7667
385.7594,26955.0833
385.9337,27364.0083
386.1079,27738.7333
386.2822,28321.375
386.4564,28701.8
386.6306,27825.2
386.8047,27857.8667
386.9789,28425.275
387.153,28490.5833
387.3271,29623.1167
387.5012,29358.9667
387.6752,29844.0833
387.8492,30770.65
388.0233,30530.8583
388.1972,29513.1417
388.3712,29660.8
388.5452,29525.2917
388.7191,29782.8583
388.893,30727.1
389.0669,30990.75
389.2408,29174.1
389.4146,27797.525
389.5884,27093.65
389.7623,26667.2667
389.9361,26748.1
390.1098,26851.225
390.2835,27116.4083
390.4573,27054.875
390.631,26983.975
390.8047,27356.975
390.9784,27743.55
391.152,27453.3167
391.3256,27462.6333
391.4992,27747.175
391.6728,27385.3833
391.8464,27570.45
392.0199,28375.4417
392.1934,28387.775
392.3669,28481.7417
392.5403,29144.9333
392.7138,29298.3333
392.8873,30058.1833
393.0607,30650.7333
393.2341,31156.4833
393.4074,31277.7083
393.5808,30088.8417
393.7542,29174.4667
393.9274,29353.6917
394.1007,28822.3167
394.274,29341.3583
394.4472,29489.9167
394.6205,29704.1917
394.7937,30863.3417
394.9668,31521.975
395.14,30820.975
395.3131,29524.2833
395.4863,28388.2917
395.6594,28320.675
395.8325,28152.2583
396.0055,28048.1833
396.1786,28243.375
396.3516,28476.075
396.5246,28375.725
396.6975,28024.575
396.8705,27999.7
397.0434,29229.7083
397.2163,28506.5583
397.3892,28120.8917
397.5621,28519.1167
397.735,29037.5417
397.9077,29844.5083
398.0806,30284.9
398.2534,29409.5833
398.4261,30022.4917
398.5989,30068.5833
398.7716,31552.025
398.9443,31189.675
399.117,30822.2417
399.2896,30186.6917
399.4623,29824.4167
399.6349,29576.4583
399.8075,29329.55
399.9801,28614.7167
400.1526,28566.4917
400.3252,27768.9917
400.4977,26998.7833
400.6702,27000.275
400.8427,26827.3833
401.0151,27119.85
401.1875,27094.875
401.36,26962.8083
401.5323,27151.15
401.7047,26610.5417
401.877,26475.9
402.0494,26413.6917
402.2216,26764.875
402.394,27376.9917
402.5662,27116.1167
402.7385,27149.0083
402.9107,27015.0417
403.0829,26938.4
403.2551,26975.9833
403.4272,26672.6
403.5994,26748.5917
403.7715,27001.4167
403.9436,27507.4333
404.1156,27338.6333
