Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-31 04:45:31.182040
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2275.2167
218.2508,2327.9167
218.442,2373.325
218.6332,2430.5667
218.8244,2482.8083
219.0156,2538.6667
219.2067,2595.4583
219.3979,2653.0083
219.589,2716.6583
219.7801,2780.5333
219.9712,2844.9083
220.1623,2912.6667
220.3533,2983.275
220.5444,3057.0917
220.7354,3132.5
220.9264,3206.45
221.1174,3289.2333
221.3083,3371.9167
221.4993,3451.2333
221.6902,3532.675
221.8812,3620.4833
222.0721,3714.4667
222.263,3809.175
222.4538,3905.4
222.6447,4007.7333
222.8355,4108.8333
223.0264,4208.7167
223.2172,4311.975
223.408,4421.15
223.5987,4533.1333
223.7895,4640.1583
223.9802,4759.1833
224.1709,4875.5917
224.3616,4998.5333
224.5524,5125.15
224.743,5251.9167
224.9337,5377.8167
225.1243,5514.2667
225.315,5646.6167
225.5056,5784.3
225.6962,5925.7917
225.8867,6068.8333
226.0773,6215.2667
226.2678,6359.1167
226.4584,6511.4833
226.6489,6661.7
226.8394,6812.0083
227.0298,6964.8583
227.2203,7130.9
227.4108,7305.2667
227.6012,7473.35
227.7916,7633.5417
227.982,7810.65
228.1723,7971.5333
228.3627,8150.375
228.5531,8321.4
228.7434,8498.6333
228.9337,8682.1917
229.124,8869.0083
229.3143,9055.6583
229.5045,9261.5167
229.6948,9462.1917
229.885,9669.2333
230.0752,9877.95
230.2654,10087.6667
230.4556,10298.95
230.6457,10500.0833
230.8358,10710.4333
231.026,10916.2833
231.2161,11123.4333
231.4062,11338.1
231.5963,11546.0833
231.7863,11765.6417
231.9764,11994.9917
232.1664,12227.475
232.3564,12471.6583
232.5464,12699.2917
232.7364,12939.5083
232.9263,13160.8417
233.1163,13409.3583
233.3062,13655.95
233.4961,13922.7083
233.686,14158.7083
233.8758,14377.6667
234.0657,14608.2583
234.2555,14855.2167
234.4454,15107.1833
234.6352,15352.1167
234.825,15597.6583
235.0147,15829.9667
235.2045,16069.8833
235.3942,16311.4833
235.5839,16556.1667
235.7737,16791.9583
235.9633,17031.0083
236.153,17290.3417
236.3427,17550.525
236.5323,17800.8333
236.7219,18033.3333
236.9115,18247.4583
237.1011,18468.4917
237.2907,18722.1
237.4803,18963.0083
237.6698,19193.8583
237.8593,19446.325
238.0488,19680.525
238.2383,19922.8917
238.4278,20154.7917
238.6172,20411.3333
238.8066,20653.75
238.9961,20891.3667
239.1855,21149.125
239.3748,21381.9917
239.5642,21608.4
239.7536,21849.4167
239.9429,22081.5833
240.1322,22291.8917
240.3215,22515.225
240.5108,22747.1167
240.7001,22981.475
240.8893,23195.725
241.0786,23423.5
241.2677,23627.85
241.457,23876.5583
241.6461,24064.8167
241.8353,24244.8167
242.0244,24437.8417
242.2136,24631.4917
242.4027,24821.4333
242.5918,25014.1917
242.7809,25197.8667
242.9699,25306.075
243.159,25424.875
243.348,25650.3333
243.537,25904.3
243.726,26105.45
243.915,26285.575
244.1039,26467.775
244.2929,26582.0833
244.4818,26644.5833
244.6707,26809.3583
244.8596,27051.7833
245.0485,27275.4083
245.2373,27492.4333
245.4262,27699.3083
245.615,27871.8667
245.8038,28031.8917
245.9926,28209.1833
246.1814,28385.825
246.3701,28427.8917
246.5589,28445.7583
246.7476,28601.0917
246.9363,28860.7667
247.1249,29073.0917
247.3136,29266.0167
247.5023,29448.2333
247.6909,29652.5583
247.8795,29824.2833
248.0681,30011.1333
248.2567,30171.2167
248.4453,30340.025
248.6338,30488.9333
248.8224,30576.625
249.0109,30533.375
249.1994,30637.25
249.3878,30860.75
249.5763,31064.0583
249.7648,31245.1583
249.9532,31417.675
250.1416,31618.2667
250.33,31817.7167
250.5183,32005.8917
250.7067,32146.4833
250.8951,32287.1833
251.0834,32416.15
251.2717,32562.05
251.46,32677.1833
251.6483,32796.525
251.8365,32882.15
252.0247,32872.475
252.213,32980.85
252.4012,33146.9417
252.5894,33353.4
252.7775,33498.7667
252.9657,33631.9
253.1538,33799.175
253.3419,33936.225
253.53,34036.8667
253.7181,34147.2333
253.9062,34287.4417
254.0942,34395.4583
254.2823,34480.6
254.4703,34572.325
254.6583,34670.8333
254.8463,34782.5917
255.0342,34845.1083
255.2222,34916.7333
255.4101,34955.7333
255.598,34944.4167
255.7859,35054.8167
255.9738,35213.525
256.1616,35376.1083
256.3495,35542.7833
256.5373,35670.9167
256.7251,35861.1917
256.9129,35980.3917
257.1006,36087.8917
257.2884,36217.4417
257.4761,36367.2
257.6638,36467.725
257.8515,36524.4583
258.0392,36617.3667
258.2269,36679.4333
258.4146,36751.225
258.6022,36834.8667
258.7898,36877.0
258.9774,36933.5417
259.165,37019.7667
259.3525,37106.15
259.5401,37144.6833
259.7276,37238.825
259.9151,37331.175
260.1026,37405.75
260.2901,37498.9833
260.4776,37596.25
260.665,37746.625
260.8524,37873.875
261.0398,38005.8667
261.2272,38073.4417
261.4146,38096.8333
261.6019,38179.2333
261.7893,38266.875
261.9766,38340.2583
262.1639,38420.0417
262.3512,38428.575
262.5384,38453.75
262.7257,38483.7583
262.9129,38530.3917
263.1001,38572.525
263.2873,38655.9083
263.4745,38716.5667
263.6617,38685.9333
263.8488,38734.3833
264.0359,38786.5417
264.2231,38820.15
264.4101,38863.8083
264.5972,38912.475
264.7842,38963.0917
264.9713,38991.4
265.1583,39003.4083
265.3453,39042.7417
265.5323,39097.0167
265.7193,39156.1667
265.9062,39214.0833
266.0931,39245.8833
266.2801,39261.0167
266.4669,39318.675
266.6538,39363.0667
266.8407,39418.1417
267.0276,39408.8833
267.2143,39409.2417
267.4012,39450.9917
267.588,39408.975
267.7747,39417.9083
267.9615,39444.3
268.1482,39444.6
268.3349,39465.1167
268.5217,39474.0167
268.7083,39440.3417
268.895,39440.3167
269.0817,39481.65
269.2682,39470.5583
269.4549,39449.3583
269.6415,39383.0583
269.8281,39361.575
270.0146,39403.5
270.2012,39431.2417
270.3877,39467.9417
270.5742,39453.2083
270.7607,39463.125
270.9472,39469.5167
271.1336,39437.875
271.32,39424.9917
271.5065,39403.0583
271.6929,39396.075
271.8792,39430.9333
272.0656,39431.0333
272.252,39443.9833
272.4383,39455.3583
272.6246,39440.0083
272.8109,39422.5917
272.9972,39477.6667
273.1835,39505.325
273.3697,39529.7917
273.5559,39555.25
273.7421,39561.9083
273.9283,39556.1417
274.1145,39551.375
274.3007,39549.575
274.4868,39571.6167
274.6729,39619.9333
274.859,39632.6667
275.0451,39632.7917
275.2311,39536.2833
275.4172,39562.825
275.6032,39597.325
275.7892,39636.5083
275.9752,39633.6667
276.1612,39666.3083
276.3472,39616.925
276.5331,39604.3333
276.719,39602.4417
276.9049,39599.7417
277.0908,39573.3083
277.2767,39569.8167
277.4625,39575.8583
277.6484,39563.0833
277.8342,39526.875
278.02,39516.6333
278.2057,39544.8083
278.3915,39586.6833
278.5772,39590.725
278.763,39545.1667
278.9487,39593.5583
279.1343,39618.8917
279.32,39597.0083
279.5057,39542.1167
279.6913,39441.2083
279.877,39424.6667
280.0625,39403.4917
280.2481,39362.6167
280.4337,39314.125
280.6192,39353.9167
280.8048,39379.6333
280.9903,39346.4
281.1758,39291.5417
281.3612,39225.925
281.5467,39209.5667
281.7321,39244.9083
281.9175,39241.4333
282.1029,39230.9
282.2884,39230.2917
282.4737,39170.1167
282.6591,39122.6917
282.8444,39110.7833
283.0297,39092.475
283.215,39089.5167
283.4002,39070.3917
283.5855,39019.9417
283.7707,38925.3417
283.956,38884.4333
284.1412,38852.3
284.3264,38862.3583
284.5115,38906.9
284.6967,38913.025
284.8818,38868.6417
285.0669,38790.3417
285.252,38775.3667
285.4371,38777.3583
285.6222,38728.0
285.8072,38687.2333
285.9922,38656.8
286.1772,38661.0583
286.3622,38665.0167
286.5472,38620.9167
286.7321,38557.7
286.9171,38587.375
287.102,38585.5
287.2869,38608.275
287.4717,38653.8833
287.6566,38643.2833
287.8415,38634.675
288.0263,38615.925
288.2111,38532.425
288.3959,38444.6667
288.5806,38440.9333
288.7654,38443.1
288.9501,38519.875
289.1348,38534.5833
289.3195,38515.9333
289.5042,38523.4667
289.6889,38545.7583
289.8735,38469.2
290.0581,38437.2667
290.2428,38363.7417
290.4273,38355.0583
290.6119,38379.6417
290.7965,38372.7333
290.981,38367.6167
291.1655,38341.9833
291.35,38241.3083
291.5345,38179.7417
291.719,38160.0333
291.9034,38169.5833
292.0878,38225.0167
292.2722,38210.4
292.4566,38161.0
292.641,38164.5583
292.8253,38141.6167
293.0096,38107.4917
293.194,38115.175
293.3783,38101.8083
293.5626,38121.5917
293.7468,38108.2
293.9311,38112.025
294.1153,38042.4417
294.2995,37910.3667
294.4837,37829.5917
294.6678,37769.5583
294.852,37722.025
295.0361,37739.4583
295.2202,37732.1167
295.4043,37750.5167
295.5884,37723.2333
295.7725,37707.3667
295.9565,37671.0583
296.1405,37587.8583
296.3246,37541.0833
296.5085,37580.6583
296.6925,37616.2
296.8764,37599.1083
297.0603,37556.6667
297.2443,37521.725
297.4282,37464.0667
297.612,37394.5917
297.7959,37333.9167
297.9797,37304.7917
298.1635,37233.7583
298.3474,37281.1917
298.5311,37304.0083
298.7149,37233.5833
298.8987,37148.9083
299.0823,37096.9917
299.2661,37023.2333
299.4498,36907.2583
299.6334,36893.3917
299.8171,36889.125
300.0007,36862.95
300.1843,36849.25
300.368,36817.4583
300.5515,36776.3667
300.7351,36746.9
300.9186,36706.4083
301.1021,36648.0
301.2857,36640.0583
301.4691,36604.9
301.6526,36606.1417
301.8361,36544.6583
302.0195,36480.8083
302.2029,36457.0
302.3863,36438.625
302.5697,36375.5583
302.753,36369.875
302.9364,36384.1167
303.1197,36404.6
303.303,36379.5
303.4863,36309.2417
303.6696,36182.975
303.8528,36110.7167
304.036,36065.025
304.2192,36062.0667
304.4024,36035.3083
304.5856,35979.5083
304.7688,35951.1667
304.9519,35937.8583
305.135,35894.0083
305.3181,35843.4
305.5012,35810.8417
305.6842,35810.775
305.8673,35776.4
306.0504,35716.625
306.2333,35615.0167
306.4163,35592.85
306.5993,35538.4
306.7822,35510.65
306.9652,35488.575
307.1481,35422.9333
307.331,35366.6167
307.5139,35309.9417
307.6967,35246.0667
307.8796,35193.8833
308.0624,35159.7917
308.2452,35093.25
308.428,35035.1333
308.6107,35016.15
308.7935,34970.1833
308.9762,34922.75
309.1589,34892.1083
309.3416,34844.0083
309.5243,34792.2
309.7069,34756.8333
309.8896,34696.8417
310.0721,34640.8583
310.2548,34617.475
310.4373,34584.9667
310.6199,34577.4583
310.8024,34523.2417
310.985,34494.55
311.1674,34418.25
311.3499,34332.2833
311.5324,34313.175
311.7148,34327.2083
311.8973,34254.0917
312.0797,34215.5083
312.2621,34193.3833
312.4445,34143.8833
312.6268,34087.35
312.8091,34049.1
312.9915,33970.9333
313.1738,33932.6417
313.356,33860.2833
313.5383,33794.7167
313.7206,33762.7833
313.9027,33696.3
314.085,33651.8333
314.2672,33627.6583
314.4493,33611.8417
314.6314,33597.6833
314.8136,33580.375
314.9957,33516.0417
315.1778,33432.1167
315.3598,33403.9
315.5419,33388.3083
315.724,33364.6917
315.9059,33327.7083
316.088,33288.0583
316.2699,33283.575
316.4519,33251.9667
316.6338,33177.8917
316.8157,33066.7333
316.9977,33014.4917
317.1795,33016.6083
317.3614,33020.2833
317.5432,32995.875
317.7251,32944.875
317.9069,32871.1667
318.0887,32843.7583
318.2704,32781.1833
318.4522,32739.4833
318.6339,32727.1333
318.8156,32759.7667
318.9973,32715.55
319.179,32711.725
319.3607,32722.875
319.5423,32717.4583
319.7239,32675.8417
319.9055,32616.9
320.0871,32577.5833
320.2687,32545.5
320.4502,32515.8333
320.6317,32445.9333
320.8132,32441.375
320.9947,32424.975
321.1761,32430.1
321.3576,32407.7083
321.5391,32388.425
321.7205,32357.5333
321.9019,32309.6
322.0832,32247.3833
322.2646,32191.3833
322.4459,32149.9333
322.6272,32098.5917
322.8085,32069.825
322.9898,32035.725
323.1711,31982.1417
323.3523,31941.675
323.5335,31928.4
323.7147,31965.05
323.8959,32027.3083
324.0771,32017.0333
324.2582,31978.5667
324.4393,31961.05
324.6204,31954.2833
324.8015,31939.6917
324.9826,31955.9667
325.1637,31993.7917
325.3447,31982.5333
325.5257,31957.85
325.7067,31932.1417
325.8877,31848.8583
326.0686,31750.25
326.2496,31705.6
326.4305,31641.6333
326.6114,31607.85
326.7922,31596.2167
326.9731,31602.4333
327.1539,31580.1417
327.3347,31581.15
327.5155,31591.6083
327.6963,31651.3917
327.8771,31654.2333
328.0578,31572.15
328.2385,31458.9417
328.4193,31422.8333
328.5999,31367.1667
328.7806,31315.7333
328.9613,31326.8333
329.1419,31296.825
329.3225,31290.6417
329.5031,31236.95
329.6837,31180.4167
329.8642,31135.6083
330.0447,31088.6
330.2252,31039.85
330.4057,30984.9333
330.5862,30977.5833
330.7667,30989.8
330.9471,31027.225
331.1275,31009.25
331.3079,30912.375
331.4883,30863.375
331.6687,30850.9417
331.849,30785.225
332.0293,30710.625
332.2096,30666.4417
332.3899,30666.0917
332.5702,30680.8417
332.7504,30685.05
332.9306,30691.7333
333.1108,30632.8167
333.291,30560.9333
333.4712,30549.975
333.6514,30553.8417
333.8315,30528.65
334.0116,30494.6083
334.1917,30487.4167
334.3717,30487.5667
334.5518,30486.775
334.7318,30443.7833
334.9119,30414.75
335.0918,30410.5667
335.2718,30403.7
335.4518,30394.3917
335.6317,30368.7667
335.8116,30377.2167
335.9915,30361.25
336.1714,30257.5417
336.3513,30232.2167
336.5311,30230.8333
336.7109,30245.625
336.8907,30203.8
337.0705,30111.6833
337.2502,30008.775
337.43,29974.2
337.6097,29908.225
337.7894,29883.5
337.9691,29886.1
338.1488,29890.9917
338.3284,29899.9
338.508,29920.9583
338.6877,29921.2333
338.8672,29888.7583
339.0468,29829.225
339.2263,29790.4167
339.4059,29800.1667
339.5854,29898.3
339.7649,29827.6333
339.9443,29776.3333
340.1238,29763.475
340.3032,29752.8917
340.4826,29756.9083
340.662,29686.0667
340.8414,29610.9417
341.0207,29625.7
341.2001,29639.375
341.3794,29637.325
341.5587,29692.55
341.738,29663.45
341.9172,29602.875
342.0965,29574.775
342.2757,29464.4417
342.4549,29364.275
342.6341,29384.0167
342.8132,29380.1333
342.9923,29464.425
343.1715,29560.6333
343.3506,29599.7583
343.5296,29425.325
343.7087,29334.85
343.8878,29276.0833
344.0668,29248.825
344.2458,29241.0583
344.4248,29169.6083
344.6037,29153.275
344.7827,29147.6
344.9616,29102.4
345.1405,29112.5667
345.3194,29121.9833
345.4982,29055.4083
345.6771,29014.1083
345.8559,29013.9417
346.0347,28992.3333
346.2135,28964.6583
346.3923,28978.7083
346.571,28947.0333
346.7498,28881.975
346.9285,28918.6667
347.1071,28862.9667
347.2859,28788.9083
347.4645,28828.1667
347.6431,28877.75
347.8217,28928.8583
348.0003,28958.3917
348.1789,28859.2083
348.3574,28752.9417
348.5359,28681.35
348.7145,28615.8917
348.893,28617.7667
349.0714,28621.4667
349.2499,28549.7083
349.4283,28479.6
349.6068,28403.525
349.7852,28370.7417
349.9635,28378.125
350.1419,28369.575
350.3202,28326.2667
350.4985,28255.225
350.6768,28212.7417
350.8551,28181.4417
351.0334,28164.375
351.2116,28114.225
351.3898,28133.4917
351.568,28107.8417
351.7462,28099.575
351.9243,28072.5417
352.1025,28022.1333
352.2806,27989.7667
352.4587,27984.225
352.6368,27961.2333
352.8148,27889.0667
352.9929,27830.9083
353.1709,27833.9667
353.3489,27821.5333
353.5268,27764.475
353.7048,27721.3833
353.8828,27696.8583
354.0607,27654.4417
354.2386,27645.2417
354.4165,27613.8083
354.5943,27576.3417
354.7722,27572.0917
354.95,27602.0833
355.1278,27596.1
355.3056,27532.2083
355.4833,27429.0833
355.6611,27335.9833
355.8388,27283.825
356.0165,27251.8167
356.1942,27272.7833
356.3719,27321.9083
356.5495,27304.85
356.7271,27264.675
356.9047,27264.2167
357.0823,27251.7083
357.2599,27252.2333
357.4374,27218.6333
357.6149,27139.9833
357.7924,27051.25
357.9699,27041.8083
358.1474,27026.3167
358.3248,26944.1333
358.5023,26905.4667
358.6797,26837.3333
358.8571,26817.6167
359.0344,26795.925
359.2118,26706.8
359.3891,26671.2417
359.5664,26628.7083
359.7437,26610.1333
359.9209,26539.0083
360.0982,26466.0
360.2754,26411.55
360.4526,26451.525
360.6298,26473.5583
360.807,26448.7
360.9841,26418.0167
361.1613,26366.3
361.3383,26399.625
361.5154,26405.2083
361.6925,26376.3417
361.8695,26332.8
362.0466,26298.1667
362.2236,26252.7917
362.4005,26239.1167
362.5775,26176.9667
362.7545,26057.5667
362.9314,26013.3833
363.1083,26048.875
363.2852,26089.5167
363.462,26084.5833
363.6389,26042.5667
363.8157,25997.0833
363.9925,25923.0417
364.1693,25891.875
364.346,25807.3583
364.5228,25819.0417
364.6996,25870.2583
364.8762,25873.2667
365.0529,25904.1667
365.2296,25878.75
365.4062,25887.1083
365.5829,25835.1583
365.7595,25774.175
365.9361,25813.6833
366.1126,25782.8583
366.2892,25931.8583
366.4657,26352.65
366.6422,26659.5417
366.8186,26564.4167
366.9951,26732.9917
367.1716,26549.1667
367.348,26432.425
367.5244,26592.7917
367.7008,26585.5917
367.8772,26539.0
368.0535,26140.525
368.2298,26306.9917
368.4061,26613.45
368.5824,26418.2
368.7586,26591.2583
368.9349,26683.5
369.1111,26311.2917
369.2873,25997.2667
369.4635,26012.5083
369.6396,26054.1667
369.8158,25829.0167
369.9919,25820.45
370.168,25915.6167
370.3441,25987.1583
370.5202,25765.8167
370.6962,25596.1083
370.8722,25500.125
371.0482,25507.725
371.2242,25584.0833
371.4002,25821.325
371.5761,25895.725
371.752,25713.0
371.9279,25750.5083
372.1038,25839.6167
372.2796,25722.525
372.4555,25694.4167
372.6313,25743.175
372.8071,25613.2667
372.9829,25506.7833
373.1586,25548.525
373.3344,25668.725
373.5101,25558.7167
373.6858,25575.075
373.8615,25488.45
374.0371,25509.6417
374.2127,25764.8417
374.3884,25795.5667
374.564,25640.8
374.7395,25599.1583
374.9151,25669.9167
375.0906,26016.8417
375.2661,26294.275
375.4416,26097.7167
375.6171,26203.5833
375.7925,26434.775
375.968,26542.05
376.1434,26269.7333
376.3188,26047.1583
376.4941,26020.0833
376.6695,26167.4833
376.8448,26263.6083
377.0201,26340.5833
377.1954,26255.5083
377.3707,26382.7917
377.5459,26498.075
377.7212,26756.3583
377.8964,27573.3417
378.0715,27919.5167
378.2467,27314.2667
378.4218,27441.5417
378.597,27057.4167
378.7721,26808.25
378.9472,26962.7583
379.1222,27172.8333
379.2973,27730.7167
379.4723,28490.2
379.6473,28875.9833
379.8223,28405.6167
379.9972,27671.0917
380.1722,27315.25
380.3471,27214.3417
380.522,27162.5167
380.6969,27033.75
380.8717,27547.1667
381.0466,27363.4
381.2214,27048.2417
381.3962,27050.725
381.571,26825.8333
381.7457,26702.675
381.9204,26961.5167
382.0952,26928.0667
382.2699,27178.7417
382.4445,27977.175
382.6192,28218.0417
382.7938,28927.325
382.9685,29497.7583
383.1431,28810.3167
383.3176,27778.4917
383.4922,27354.1333
383.6667,27354.925
383.8412,27311.2667
384.0157,27076.8917
384.1902,27212.2333
384.3646,27528.4417
384.5391,27464.75
384.7134,27548.7667
384.8878,28001.0333
385.0622,28690.4667
385.2365,28425.3167
385.4109,27527.1417
385.5852,27321.075
385.7594,27470.475
385.9337,27848.85
386.1079,28239.7333
386.2822,28869.9
386.4564,29173.7167
386.6306,28326.2167
386.8047,28477.725
386.9789,28993.025
387.153,29100.4333
387.3271,30226.725
387.5012,29922.5333
387.6752,30515.8417
387.8492,31429.9583
388.0233,31040.2083
388.1972,30133.5917
388.3712,30319.4083
388.5452,30190.5167
388.7191,30434.2333
388.893,31463.7833
389.0669,31512.725
389.2408,29701.4667
389.4146,28368.3667
389.5884,27634.8583
389.7623,27190.3833
389.9361,27237.2667
390.1098,27367.8833
390.2835,27626.1917
390.4573,27561.7167
390.631,27533.375
390.8047,27939.025
390.9784,28272.6417
391.152,27980.7333
391.3256,28057.975
391.4992,28319.325
391.6728,27922.1
391.8464,28204.625
392.0199,28998.3167
392.1934,28891.65
392.3669,29124.8583
392.5403,29707.575
392.7138,29935.6083
392.8873,30646.0417
393.0607,31306.775
393.2341,31753.3083
393.4074,31865.9333
393.5808,30596.0333
393.7542,29812.3333
393.9274,29989.375
394.1007,29391.0167
394.274,29981.5083
394.4472,29979.7083
394.6205,30319.275
394.7937,31481.1
394.9668,32059.125
395.14,31274.6667
395.3131,30029.9667
395.4863,28974.95
395.6594,28927.95
395.8325,28658.3333
396.0055,28598.675
396.1786,28766.8667
396.3516,29022.1
396.5246,28859.725
396.6975,28518.6833
396.8705,28605.0667
397.0434,29757.9583
397.2163,28936.775
397.3892,28626.5
397.5621,29116.2583
397.735,29575.8167
397.9077,30402.1083
398.0806,30702.4167
398.2534,29972.3667
398.4261,30553.3667
398.5989,30730.9167
398.7716,32043.65
398.9443,31695.1417
399.117,31285.3583
399.2896,30767.1167
399.4623,30335.8667
399.6349,30121.3583
399.8075,29792.675
399.9801,29096.625
400.1526,29068.95
400.3252,28202.575
400.4977,27482.1333
400.6702,27489.9583
400.8427,27299.025
401.0151,27597.1583
401.1875,27523.625
401.36,27436.2167
401.5323,27590.6833
401.7047,27057.9583
401.877,26935.6583
402.0494,26894.0167
402.2216,27262.0167
402.394,27813.025
402.5662,27526.7333
402.7385,27597.1083
402.9107,27466.2333
403.0829,27385.35
403.2551,27405.0
403.4272,27113.7417
403.5994,27191.65
403.7715,27498.35
403.9436,27911.15
404.1156,27790.9917
