Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-31 22:43:39.670512
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2195.65
218.2508,2242.1667
218.442,2289.6417
218.6332,2343.9833
218.8244,2391.6917
219.0156,2443.5167
219.2067,2497.4333
219.3979,2554.3167
219.589,2614.9
219.7801,2672.8833
219.9712,2736.575
220.1623,2798.0667
220.3533,2867.4167
220.5444,2936.425
220.7354,3006.0333
220.9264,3079.475
221.1174,3153.1667
221.3083,3234.4333
221.4993,3310.1
221.6902,3388.7417
221.8812,3476.0083
222.0721,3562.3583
222.263,3650.675
222.4538,3744.1167
222.6447,3836.525
222.8355,3932.6167
223.0264,4030.275
223.2172,4127.1167
223.408,4230.875
223.5987,4335.3
223.7895,4441.3917
223.9802,4553.75
224.1709,4667.3
224.3616,4782.8417
224.5524,4902.4
224.743,5025.6083
224.9337,5139.7333
225.1243,5277.525
225.315,5404.725
225.5056,5531.1167
225.6962,5667.6
225.8867,5802.425
226.0773,5941.25
226.2678,6078.4333
226.4584,6224.5333
226.6489,6369.1083
226.8394,6511.9917
227.0298,6663.325
227.2203,6818.9333
227.4108,6984.3083
227.6012,7144.6833
227.7916,7299.525
227.982,7465.1083
228.1723,7630.375
228.3627,7800.2167
228.5531,7968.0083
228.7434,8132.2167
228.9337,8309.7833
229.124,8488.1583
229.3143,8669.2333
229.5045,8866.4833
229.6948,9060.6083
229.885,9260.3417
230.0752,9458.95
230.2654,9661.5333
230.4556,9863.2083
230.6457,10062.9417
230.8358,10264.5417
231.026,10461.325
231.2161,10662.2083
231.4062,10867.6833
231.5963,11072.4583
231.7863,11284.725
231.9764,11504.5
232.1664,11726.125
232.3564,11965.9083
232.5464,12186.9667
232.7364,12417.5
232.9263,12632.575
233.1163,12870.1
233.3062,13109.9917
233.4961,13369.5917
233.686,13602.9
233.8758,13820.7917
234.0657,14040.225
234.2555,14283.6667
234.4454,14527.375
234.6352,14762.1083
234.825,15003.6333
235.0147,15225.3417
235.2045,15464.5417
235.3942,15695.6333
235.5839,15935.2167
235.7737,16175.325
235.9633,16398.8833
236.153,16657.325
236.3427,16906.4
236.5323,17152.5583
236.7219,17382.95
236.9115,17588.1833
237.1011,17811.5583
237.2907,18056.9667
237.4803,18296.8667
237.6698,18526.6833
237.8593,18762.9083
238.0488,18997.925
238.2383,19233.0833
238.4278,19464.2667
238.6172,19717.2167
238.8066,19953.2417
238.9961,20197.8333
239.1855,20437.8917
239.3748,20671.0833
239.5642,20899.7083
239.7536,21134.7333
239.9429,21363.5083
240.1322,21566.375
240.3215,21787.5083
240.5108,22014.3667
240.7001,22247.525
240.8893,22474.85
241.0786,22686.7833
241.2677,22892.2417
241.457,23145.3083
241.6461,23314.2083
241.8353,23500.0
242.0244,23695.35
242.2136,23874.2
242.4027,24070.875
242.5918,24259.5
242.7809,24439.4833
242.9699,24554.2167
243.159,24669.6417
243.348,24900.3333
243.537,25147.7167
243.726,25345.8417
243.915,25525.9417
244.1039,25693.3917
244.2929,25818.325
244.4818,25886.8083
244.6707,26053.575
244.8596,26292.6083
245.0485,26512.2
245.2373,26731.0833
245.4262,26934.1167
245.615,27114.4583
245.8038,27266.9917
245.9926,27450.35
246.1814,27624.8
246.3701,27666.6
246.5589,27703.4667
246.7476,27861.8833
246.9363,28095.1083
247.1249,28305.6333
247.3136,28500.125
247.5023,28686.1667
247.6909,28885.4083
247.8795,29056.55
248.0681,29250.3083
248.2567,29411.6917
248.4453,29572.4667
248.6338,29721.8583
248.8224,29819.35
249.0109,29779.8333
249.1994,29891.325
249.3878,30113.6167
249.5763,30310.9833
249.7648,30488.9583
249.9532,30666.5917
250.1416,30856.925
250.33,31057.3417
250.5183,31238.775
250.7067,31380.1583
250.8951,31533.9
251.0834,31661.8833
251.2717,31807.0417
251.46,31926.5583
251.6483,32052.8333
251.8365,32145.5667
252.0247,32148.7833
252.213,32252.5583
252.4012,32419.9083
252.5894,32623.85
252.7775,32759.9917
252.9657,32894.7417
253.1538,33061.5
253.3419,33203.9417
253.53,33306.2417
253.7181,33428.8917
253.9062,33565.25
254.0942,33676.7417
254.2823,33762.5167
254.4703,33861.6167
254.6583,33956.8833
254.8463,34064.1667
255.0342,34144.2583
255.2222,34224.7167
255.4101,34261.0583
255.598,34260.275
255.7859,34363.65
255.9738,34529.5833
256.1616,34695.4833
256.3495,34852.2833
256.5373,34985.0
256.7251,35173.3583
256.9129,35299.2417
257.1006,35399.1167
257.2884,35537.2
257.4761,35686.125
257.6638,35785.375
257.8515,35856.4333
258.0392,35941.725
258.2269,36016.0833
258.4146,36099.3
258.6022,36187.8583
258.7898,36225.1583
258.9774,36288.75
259.165,36375.7583
259.3525,36464.9917
259.5401,36508.5667
259.7276,36594.2167
259.9151,36700.25
260.1026,36774.3167
260.2901,36876.6833
260.4776,36975.5667
260.665,37139.7333
260.8524,37269.5667
261.0398,37395.475
261.2272,37458.95
261.4146,37488.6417
261.6019,37570.15
261.7893,37657.8417
261.9766,37731.7833
262.1639,37817.975
262.3512,37835.2917
262.5384,37876.3667
262.7257,37917.375
262.9129,37964.6
263.1001,37994.8
263.2873,38084.225
263.4745,38145.1583
263.6617,38115.75
263.8488,38171.45
264.0359,38229.325
264.2231,38272.3333
264.4101,38319.4917
264.5972,38377.3917
264.7842,38428.125
264.9713,38457.875
265.1583,38474.9833
265.3453,38515.35
265.5323,38580.7833
265.7193,38632.6833
265.9062,38713.7083
266.0931,38741.7917
266.2801,38752.9917
266.4669,38822.0333
266.6538,38881.6667
266.8407,38929.1333
267.0276,38929.7333
267.2143,38923.7083
267.4012,38970.9
267.588,38934.5083
267.7747,38953.9917
267.9615,38976.7167
268.1482,38980.7167
268.3349,39010.9917
268.5217,39025.2583
268.7083,38987.2
268.895,38992.625
269.0817,39037.5917
269.2682,39034.475
269.4549,39011.7167
269.6415,38949.9083
269.8281,38938.2833
270.0146,38992.2167
270.2012,39011.5917
270.3877,39041.0
270.5742,39042.9917
270.7607,39056.1833
270.9472,39047.2
271.1336,39051.975
271.32,39027.3917
271.5065,39006.725
271.6929,38998.625
271.8792,39049.475
272.0656,39045.5333
272.252,39062.675
272.4383,39067.725
272.6246,39059.8333
272.8109,39044.175
272.9972,39112.7083
273.1835,39153.5417
273.3697,39176.3917
273.5559,39194.8667
273.7421,39204.825
273.9283,39196.5417
274.1145,39192.85
274.3007,39199.9917
274.4868,39227.75
274.6729,39281.0833
274.859,39299.4
275.0451,39304.275
275.2311,39215.675
275.4172,39241.575
275.6032,39277.9083
275.7892,39312.45
275.9752,39321.0583
276.1612,39348.05
276.3472,39314.125
276.5331,39290.9083
276.719,39303.8333
276.9049,39296.6833
277.0908,39272.625
277.2767,39277.7417
277.4625,39284.375
277.6484,39258.4833
277.8342,39228.2667
278.02,39229.625
278.2057,39248.85
278.3915,39296.7917
278.5772,39306.9917
278.763,39270.7667
278.9487,39310.2167
279.1343,39347.9583
279.32,39326.5083
279.5057,39280.7917
279.6913,39174.8333
279.877,39151.0333
280.0625,39144.425
280.2481,39090.1833
280.4337,39050.8833
280.6192,39091.6667
280.8048,39121.9667
280.9903,39083.7583
281.1758,39036.2583
281.3612,38976.175
281.5467,38945.4
281.7321,38994.7417
281.9175,39001.3667
282.1029,38983.425
282.2884,38981.675
282.4737,38922.8333
282.6591,38884.7583
282.8444,38863.8583
283.0297,38861.0333
283.215,38853.1667
283.4002,38838.2667
283.5855,38781.7167
283.7707,38691.5333
283.956,38656.375
284.1412,38623.1917
284.3264,38645.975
284.5115,38684.8833
284.6967,38691.9333
284.8818,38642.775
285.0669,38569.1583
285.252,38557.8667
285.4371,38554.5
285.6222,38506.7083
285.8072,38473.8417
285.9922,38433.2583
286.1772,38435.9
286.3622,38460.3917
286.5472,38408.7417
286.7321,38349.1833
286.9171,38374.2083
287.102,38374.975
287.2869,38398.3917
287.4717,38435.4167
287.6566,38442.4
287.8415,38422.0583
288.0263,38401.025
288.2111,38310.925
288.3959,38232.9917
288.5806,38234.5833
288.7654,38231.0583
288.9501,38311.2417
289.1348,38323.8
289.3195,38302.575
289.5042,38314.125
289.6889,38344.9167
289.8735,38260.6167
290.0581,38226.775
290.2428,38153.125
290.4273,38144.45
290.6119,38180.0333
290.7965,38159.5
290.981,38154.3833
291.1655,38138.4583
291.35,38035.5167
291.5345,37963.5333
291.719,37963.325
291.9034,37968.325
292.0878,38022.2833
292.2722,37999.9917
292.4566,37948.9917
292.641,37949.6667
292.8253,37929.8083
293.0096,37894.575
293.194,37909.2
293.3783,37899.4333
293.5626,37915.85
293.7468,37906.7667
293.9311,37901.6417
294.1153,37827.4417
294.2995,37698.575
294.4837,37623.9667
294.6678,37556.85
294.852,37513.15
295.0361,37520.1667
295.2202,37519.0
295.4043,37543.6083
295.5884,37510.5417
295.7725,37491.1917
295.9565,37448.8583
296.1405,37364.7333
296.3246,37335.225
296.5085,37369.825
296.6925,37414.1417
296.8764,37384.5
297.0603,37353.9917
297.2443,37303.65
297.4282,37245.2167
297.612,37171.8417
297.7959,37109.6667
297.9797,37078.3
298.1635,37006.7167
298.3474,37057.175
298.5311,37084.55
298.7149,37013.975
298.8987,36918.0083
299.0823,36877.575
299.2661,36796.5917
299.4498,36672.25
299.6334,36664.3083
299.8171,36661.3417
300.0007,36632.625
300.1843,36611.25
300.368,36579.275
300.5515,36541.8
300.7351,36504.0083
300.9186,36465.55
301.1021,36403.4333
301.2857,36391.0917
301.4691,36368.375
301.6526,36378.2667
301.8361,36308.325
302.0195,36250.6667
302.2029,36221.75
302.3863,36199.975
302.5697,36133.05
302.753,36123.8583
302.9364,36139.4917
303.1197,36163.0917
303.303,36137.025
303.4863,36064.1417
303.6696,35936.3417
303.8528,35861.0583
304.036,35809.25
304.2192,35812.6417
304.4024,35785.2333
304.5856,35715.9833
304.7688,35689.0083
304.9519,35674.975
305.135,35631.6667
305.3181,35588.1833
305.5012,35554.2167
305.6842,35550.35
305.8673,35518.6167
306.0504,35447.8333
306.2333,35343.95
306.4163,35319.2917
306.5993,35269.3583
306.7822,35239.5833
306.9652,35217.9417
307.1481,35147.6167
307.331,35089.5667
307.5139,35034.9417
307.6967,34976.85
307.8796,34927.3833
308.0624,34875.2583
308.2452,34817.6417
308.428,34758.85
308.6107,34743.65
308.7935,34687.9083
308.9762,34646.3333
309.1589,34612.3833
309.3416,34561.175
309.5243,34511.575
309.7069,34467.8333
309.8896,34404.725
310.0721,34360.45
310.2548,34330.2
310.4373,34301.5333
310.6199,34287.8583
310.8024,34231.7667
310.985,34207.6417
311.1674,34127.7167
311.3499,34034.875
311.5324,34018.3583
311.7148,34027.3417
311.8973,33969.075
312.0797,33920.225
312.2621,33899.5083
312.4445,33853.0333
312.6268,33786.5667
312.8091,33753.975
312.9915,33668.6333
313.1738,33619.6917
313.356,33548.925
313.5383,33477.225
313.7206,33453.5
313.9027,33384.6417
314.085,33338.8583
314.2672,33310.1167
314.4493,33292.875
314.6314,33277.9583
314.8136,33263.7833
314.9957,33197.2167
315.1778,33117.4417
315.3598,33089.0917
315.5419,33066.4583
315.724,33046.5583
315.9059,33002.5583
316.088,32955.5333
316.2699,32960.8083
316.4519,32919.5667
316.6338,32843.8333
316.8157,32735.6583
316.9977,32677.1
317.1795,32695.175
317.3614,32691.2167
317.5432,32666.5083
317.7251,32606.1167
317.9069,32524.025
318.0887,32495.5833
318.2704,32439.1
318.4522,32390.525
318.6339,32381.4583
318.8156,32415.3833
318.9973,32364.8333
319.179,32362.6
319.3607,32362.9083
319.5423,32358.1917
319.7239,32322.15
319.9055,32261.075
320.0871,32223.1
320.2687,32188.9
320.4502,32153.7
320.6317,32086.7083
320.8132,32077.4667
320.9947,32056.925
321.1761,32061.2083
321.3576,32043.8917
321.5391,32031.3917
321.7205,31989.75
321.9019,31938.1083
322.0832,31875.775
322.2646,31816.3833
322.4459,31776.775
322.6272,31729.2333
322.8085,31697.1667
322.9898,31668.0083
323.1711,31614.075
323.3523,31573.1
323.5335,31553.375
323.7147,31594.6167
323.8959,31644.6083
324.0771,31637.3583
324.2582,31602.15
324.4393,31578.3167
324.6204,31577.7
324.8015,31550.4833
324.9826,31570.3833
325.1637,31615.1333
325.3447,31588.9167
325.5257,31570.675
325.7067,31537.075
325.8877,31452.3333
326.0686,31349.5667
326.2496,31298.3167
326.4305,31238.0333
326.6114,31206.9417
326.7922,31200.225
326.9731,31202.5583
327.1539,31185.7333
327.3347,31185.0667
327.5155,31196.6083
327.6963,31246.75
327.8771,31250.275
328.0578,31168.1167
328.2385,31053.7583
328.4193,31010.5083
328.5999,30971.8667
328.7806,30915.8583
328.9613,30926.3417
329.1419,30897.2917
329.3225,30890.2417
329.5031,30830.8583
329.6837,30775.1167
329.8642,30717.8083
330.0447,30678.0167
330.2252,30633.875
330.4057,30571.575
330.5862,30555.2667
330.7667,30563.4667
330.9471,30604.175
331.1275,30570.775
331.3079,30469.275
331.4883,30419.1167
331.6687,30412.625
331.849,30343.35
332.0293,30276.5833
332.2096,30234.3
332.3899,30234.4
332.5702,30244.9083
332.7504,30258.3
332.9306,30262.1583
333.1108,30197.8
333.291,30127.45
333.4712,30102.825
333.6514,30108.2
333.8315,30075.5917
334.0116,30045.5667
334.1917,30035.1167
334.3717,30030.1167
334.5518,30030.3417
334.7318,29991.7417
334.9119,29958.25
335.0918,29955.3167
335.2718,29941.775
335.4518,29926.8583
335.6317,29901.8833
335.8116,29913.7167
335.9915,29903.55
336.1714,29801.325
336.3513,29767.4417
336.5311,29766.9417
336.7109,29773.5417
336.8907,29735.3
337.0705,29640.7167
337.2502,29537.2417
337.43,29505.875
337.6097,29432.9917
337.7894,29406.35
337.9691,29402.7667
338.1488,29417.1917
338.3284,29409.9167
338.508,29436.3083
338.6877,29433.225
338.8672,29407.7833
339.0468,29351.8583
339.2263,29296.6917
339.4059,29308.9333
339.5854,29401.175
339.7649,29343.9
339.9443,29281.1417
340.1238,29261.925
340.3032,29252.6417
340.4826,29252.325
340.662,29181.1167
340.8414,29106.2417
341.0207,29125.4333
341.2001,29140.5667
341.3794,29135.7083
341.5587,29190.475
341.738,29154.0667
341.9172,29094.2167
342.0965,29064.225
342.2757,28960.65
342.4549,28856.3583
342.6341,28868.775
342.8132,28854.4667
342.9923,28938.6917
343.1715,29038.1417
343.3506,29085.2583
343.5296,28914.9583
343.7087,28805.8083
343.8878,28753.7583
344.0668,28731.7083
344.2458,28716.8083
344.4248,28658.2583
344.6037,28632.0167
344.7827,28628.25
344.9616,28587.6167
345.1405,28591.475
345.3194,28594.5083
345.4982,28538.0833
345.6771,28484.3333
345.8559,28487.3583
346.0347,28475.5833
346.2135,28439.6667
346.3923,28445.7
346.571,28418.1917
346.7498,28352.8917
346.9285,28376.325
347.1071,28331.7917
347.2859,28261.2917
347.4645,28293.6083
347.6431,28339.3917
347.8217,28385.6167
348.0003,28419.8917
348.1789,28337.6
348.3574,28222.0
348.5359,28142.2667
348.7145,28070.975
348.893,28081.3917
349.0714,28077.3667
349.2499,28009.1917
349.4283,27934.15
349.6068,27858.3667
349.7852,27830.4
349.9635,27829.8167
350.1419,27822.8167
350.3202,27776.175
350.4985,27713.5
350.6768,27667.1333
350.8551,27641.3333
351.0334,27616.9583
351.2116,27568.65
351.3898,27586.4667
351.568,27556.925
351.7462,27558.95
351.9243,27528.0583
352.1025,27478.05
352.2806,27440.9333
352.4587,27426.3417
352.6368,27407.5333
352.8148,27338.9333
352.9929,27277.4083
353.1709,27287.1333
353.3489,27272.0417
353.5268,27220.0583
353.7048,27175.0583
353.8828,27149.15
354.0607,27104.9833
354.2386,27096.275
354.4165,27062.2167
354.5943,27032.7417
354.7722,27016.15
354.95,27048.6083
355.1278,27052.3167
355.3056,26987.375
355.4833,26884.4333
355.6611,26802.2917
355.8388,26733.4667
356.0165,26692.6667
356.1942,26722.5167
356.3719,26775.4083
356.5495,26747.4167
356.7271,26718.1417
356.9047,26713.025
357.0823,26705.7417
357.2599,26712.075
357.4374,26679.8083
357.6149,26598.85
357.7924,26517.0333
357.9699,26485.1417
358.1474,26489.45
358.3248,26407.625
358.5023,26364.625
358.6797,26295.2333
358.8571,26267.75
359.0344,26251.625
359.2118,26162.675
359.3891,26134.5833
359.5664,26096.2167
359.7437,26070.2583
359.9209,25993.9667
360.0982,25919.6583
360.2754,25876.9917
360.4526,25907.9583
360.6298,25930.4333
360.807,25909.9167
360.9841,25879.9583
361.1613,25820.4083
361.3383,25856.2
361.5154,25872.65
361.6925,25838.6
361.8695,25799.2667
362.0466,25760.525
362.2236,25719.5
362.4005,25695.25
362.5775,25639.5833
362.7545,25529.3
362.9314,25469.0667
363.1083,25500.1583
363.2852,25554.225
363.462,25551.75
363.6389,25496.05
363.8157,25466.8
363.9925,25372.1083
364.1693,25349.325
364.346,25265.725
364.5228,25278.7583
364.6996,25321.325
364.8762,25335.5667
365.0529,25358.7583
365.2296,25334.4333
365.4062,25347.5667
365.5829,25294.6833
365.7595,25233.3667
365.9361,25272.1333
366.1126,25244.7083
366.2892,25374.1
366.4657,25787.1667
366.6422,26128.7333
366.8186,26016.725
366.9951,26164.9167
367.1716,26009.7167
367.348,25874.8083
367.5244,26021.7417
367.7008,26022.0
367.8772,26004.6417
368.0535,25595.8083
368.2298,25710.3333
368.4061,26051.3
368.5824,25884.9917
368.7586,26016.825
368.9349,26129.375
369.1111,25785.3
369.2873,25457.625
369.4635,25434.7667
369.6396,25523.7667
369.8158,25301.7417
369.9919,25271.6
370.168,25353.75
370.3441,25456.3167
370.5202,25237.2083
370.6962,25059.0167
370.8722,24947.9417
371.0482,24964.35
371.2242,25039.5083
371.4002,25261.925
371.5761,25371.2583
371.752,25176.0583
371.9279,25190.2083
372.1038,25286.8167
372.2796,25187.475
372.4555,25141.15
372.6313,25204.35
372.8071,25089.775
372.9829,24971.7417
373.1586,25001.1
373.3344,25127.6083
373.5101,25020.6667
373.6858,25039.8333
373.8615,24944.2333
374.0371,24962.2333
374.2127,25205.175
374.3884,25268.325
374.564,25109.8583
374.7395,25048.3583
374.9151,25109.5417
375.0906,25442.4
375.2661,25759.2667
375.4416,25568.6833
375.6171,25631.3333
375.7925,25868.4667
375.968,25991.6333
376.1434,25741.2333
376.3188,25496.3583
376.4941,25455.525
376.6695,25602.2333
376.8448,25711.3
377.0201,25804.575
377.1954,25706.2583
377.3707,25819.4583
377.5459,25929.3917
377.7212,26166.625
377.8964,26947.5667
378.0715,27374.6583
378.2467,26771.0667
378.4218,26814.9083
378.597,26505.95
378.7721,26213.3333
378.9472,26378.55
379.1222,26578.1417
379.2973,27101.6
379.4723,27876.35
379.6473,28267.0167
379.8223,27857.7167
379.9972,27070.525
380.1722,26709.55
380.3471,26595.8583
380.522,26590.5417
380.6969,26434.7167
380.8717,26924.2417
381.0466,26823.375
381.2214,26474.1417
381.3962,26457.6167
381.571,26245.65
381.7457,26129.45
381.9204,26350.3583
382.0952,26375.1417
382.2699,26533.55
382.4445,27359.6333
382.6192,27580.575
382.7938,28249.0167
382.9685,28858.3167
383.1431,28227.7583
383.3176,27152.275
383.4922,26666.6083
383.6667,26685.3833
383.8412,26703.0917
384.0157,26464.35
384.1902,26561.2083
384.3646,26882.2167
384.5391,26846.9583
384.7134,26925.275
384.8878,27352.8
385.0622,28060.9917
385.2365,27905.5083
385.4109,26953.6167
385.5852,26694.0583
385.7594,26827.6417
385.9337,27233.2
386.1079,27605.7167
386.2822,28184.8833
386.4564,28556.6667
386.6306,27693.8
386.8047,27723.5167
386.9789,28282.9833
387.153,28358.2083
387.3271,29476.7167
387.5012,29212.9667
387.6752,29700.1167
387.8492,30617.3
388.0233,30381.6667
388.1972,29370.5083
388.3712,29516.2917
388.5452,29381.4917
388.7191,29644.625
388.893,30582.5917
389.0669,30833.5667
389.2408,29034.3833
389.4146,27667.1917
389.5884,26959.0167
389.7623,26544.6917
389.9361,26618.15
390.1098,26726.6667
390.2835,26986.6833
390.4573,26932.2333
390.631,26860.3083
390.8047,27235.3
390.9784,27611.275
391.152,27325.0417
391.3256,27334.9917
391.4992,27621.95
391.6728,27262.5167
391.8464,27445.4333
392.0199,28250.5417
392.1934,28259.5833
392.3669,28363.0833
392.5403,29008.225
392.7138,29170.0583
392.8873,29925.5583
393.0607,30505.5833
393.2341,31005.4167
393.4074,31136.9917
393.5808,29946.1167
393.7542,29038.5667
393.9274,29217.725
394.1007,28698.0667
394.274,29207.0417
394.4472,29342.9417
394.6205,29566.6583
394.7937,30714.525
394.9668,31375.6333
395.14,30682.0
395.3131,29378.3333
395.4863,28264.8167
395.6594,28187.2917
395.8325,28026.8917
396.0055,27927.275
396.1786,28116.1333
396.3516,28348.375
396.5246,28240.1083
396.6975,27897.7167
396.8705,27874.7167
397.0434,29087.5583
397.2163,28373.5
397.3892,27989.1667
397.5621,28390.2417
397.735,28911.5333
397.9077,29708.0167
398.0806,30135.3083
398.2534,29284.5167
398.4261,29883.9583
398.5989,29940.7583
398.7716,31405.6167
398.9443,31033.4583
399.117,30675.8583
399.2896,30042.725
399.4623,29681.2
399.6349,29434.2583
399.8075,29183.2167
399.9801,28483.7833
400.1526,28429.1917
400.3252,27641.575
400.4977,26881.3833
400.6702,26875.05
400.8427,26710.5
401.0151,27001.7917
401.1875,26975.1
401.36,26852.1583
401.5323,27028.6083
401.7047,26496.1167
401.877,26358.6083
402.0494,26301.9333
402.2216,26645.7333
402.394,27248.475
402.5662,26985.725
402.7385,27021.025
402.9107,26888.3083
403.0829,26807.925
403.2551,26836.7833
403.4272,26549.2417
403.5994,26620.1167
403.7715,26886.05
403.9436,27378.85
404.1156,27212.5083
