Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-31 19:27:22.765783
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2155.1167
218.2508,2199.2667
218.442,2243.2083
218.6332,2297.0667
218.8244,2343.6833
219.0156,2395.0167
219.2067,2449.2167
219.3979,2505.3833
219.589,2562.4583
219.7801,2622.3167
219.9712,2683.3083
220.1623,2747.0167
220.3533,2811.3583
220.5444,2880.9083
220.7354,2947.3833
220.9264,3018.1917
221.1174,3094.4833
221.3083,3169.0583
221.4993,3246.25
221.6902,3321.9167
221.8812,3406.6833
222.0721,3494.0417
222.263,3579.7333
222.4538,3671.525
222.6447,3766.125
222.8355,3860.8
223.0264,3953.8083
223.2172,4054.525
223.408,4154.8417
223.5987,4258.5667
223.7895,4360.6917
223.9802,4473.0667
224.1709,4583.2583
224.3616,4699.4
224.5524,4815.0833
224.743,4934.2833
224.9337,5049.1583
225.1243,5184.3
225.315,5308.2083
225.5056,5430.5583
225.6962,5562.4167
225.8867,5692.8083
226.0773,5823.6917
226.2678,5957.4167
226.4584,6107.625
226.6489,6255.2167
226.8394,6388.7583
227.0298,6543.8583
227.2203,6701.9583
227.4108,6868.6583
227.6012,7024.65
227.7916,7179.6917
227.982,7349.1583
228.1723,7506.05
228.3627,7674.1083
228.5531,7834.1667
228.7434,7997.6083
228.9337,8175.075
229.124,8349.1917
229.3143,8532.6
229.5045,8727.175
229.6948,8913.7417
229.885,9112.425
230.0752,9312.7167
230.2654,9509.2167
230.4556,9712.3
230.6457,9905.8833
230.8358,10103.3667
231.026,10299.6417
231.2161,10497.5167
231.4062,10697.3833
231.5963,10897.2917
231.7863,11113.5833
231.9764,11332.1917
232.1664,11551.275
232.3564,11784.6667
232.5464,12005.5833
232.7364,12234.4917
232.9263,12445.0333
233.1163,12685.2917
233.3062,12924.4417
233.4961,13177.7833
233.686,13404.25
233.8758,13623.8833
234.0657,13846.1917
234.2555,14085.5083
234.4454,14319.9917
234.6352,14558.8583
234.825,14793.2417
235.0147,15016.3583
235.2045,15253.875
235.3942,15485.3333
235.5839,15715.6833
235.7737,15952.1333
235.9633,16183.8417
236.153,16436.7333
236.3427,16683.175
236.5323,16926.8083
236.7219,17153.4917
236.9115,17358.9917
237.1011,17575.1417
237.2907,17818.85
237.4803,18064.5833
237.6698,18286.8
237.8593,18520.4083
238.0488,18759.575
238.2383,18988.2917
238.4278,19221.4583
238.6172,19470.4583
238.8066,19704.5917
238.9961,19942.4583
239.1855,20190.9833
239.3748,20418.125
239.5642,20640.3
239.7536,20882.3667
239.9429,21108.4
240.1322,21316.9833
240.3215,21532.1917
240.5108,21759.025
240.7001,21994.2833
240.8893,22214.1417
241.0786,22421.625
241.2677,22628.3
241.457,22872.9667
241.6461,23044.6167
241.8353,23236.425
242.0244,23421.9833
242.2136,23614.4667
242.4027,23806.7
242.5918,23987.75
242.7809,24167.7833
242.9699,24292.2167
243.159,24402.275
243.348,24636.9667
243.537,24875.6417
243.726,25080.9167
243.915,25265.725
244.1039,25432.3583
244.2929,25562.4833
244.4818,25621.75
244.6707,25791.1667
244.8596,26017.4167
245.0485,26250.0583
245.2373,26464.8833
245.4262,26679.7833
245.615,26848.275
245.8038,27009.575
245.9926,27188.7
246.1814,27360.975
246.3701,27407.1333
246.5589,27429.625
246.7476,27594.3417
246.9363,27845.0167
247.1249,28041.0417
247.3136,28238.5083
247.5023,28422.4917
247.6909,28623.45
247.8795,28794.65
248.0681,28987.175
248.2567,29137.3917
248.4453,29312.6
248.6338,29467.9583
248.8224,29558.425
249.0109,29526.5167
249.1994,29631.5583
249.3878,29847.475
249.5763,30053.725
249.7648,30230.9
249.9532,30406.7083
250.1416,30605.5833
250.33,30800.8583
250.5183,30987.85
250.7067,31127.6917
250.8951,31269.25
251.0834,31399.3
251.2717,31541.3167
251.46,31675.7333
251.6483,31808.55
251.8365,31897.1
252.0247,31898.0417
252.213,32005.2667
252.4012,32163.2917
252.5894,32370.8167
252.7775,32512.5917
252.9657,32636.3
253.1538,32811.7
253.3419,32943.2333
253.53,33057.4583
253.7181,33174.05
253.9062,33312.7083
254.0942,33430.5167
254.2823,33520.2583
254.4703,33597.975
254.6583,33700.85
254.8463,33813.3083
255.0342,33889.15
255.2222,33967.7333
255.4101,34013.3083
255.598,34018.75
255.7859,34119.4167
255.9738,34285.4667
256.1616,34434.375
256.3495,34595.3083
256.5373,34719.1583
256.7251,34913.25
256.9129,35031.3417
257.1006,35142.5417
257.2884,35280.9333
257.4761,35426.0417
257.6638,35522.3833
257.8515,35589.3833
258.0392,35676.0083
258.2269,35754.4833
258.4146,35822.9083
258.6022,35928.4083
258.7898,35972.5417
258.9774,36019.2
259.165,36111.4083
259.3525,36198.3583
259.5401,36229.0917
259.7276,36336.475
259.9151,36429.8083
260.1026,36501.4417
260.2901,36613.2667
260.4776,36714.2417
260.665,36869.9667
260.8524,36995.2
261.0398,37119.1833
261.2272,37185.0167
261.4146,37224.0667
261.6019,37298.8917
261.7893,37391.7833
261.9766,37471.2167
262.1639,37548.9417
262.3512,37572.425
262.5384,37604.2583
262.7257,37637.7333
262.9129,37678.1667
263.1001,37717.3333
263.2873,37794.2333
263.4745,37855.0833
263.6617,37831.7417
263.8488,37883.2667
264.0359,37949.1667
264.2231,37985.45
264.4101,38032.1167
264.5972,38090.675
264.7842,38127.6583
264.9713,38154.6667
265.1583,38169.4333
265.3453,38218.1083
265.5323,38277.1917
265.7193,38336.7583
265.9062,38418.2333
266.0931,38447.2417
266.2801,38458.975
266.4669,38523.6333
266.6538,38567.7917
266.8407,38624.6417
267.0276,38602.2333
267.2143,38599.1167
267.4012,38644.425
267.588,38623.8333
267.7747,38628.0833
267.9615,38655.4417
268.1482,38652.5667
268.3349,38679.6333
268.5217,38676.8417
268.7083,38650.3417
268.895,38653.15
269.0817,38692.5333
269.2682,38699.575
269.4549,38680.4417
269.6415,38615.8833
269.8281,38621.7667
270.0146,38662.8333
270.2012,38680.3167
270.3877,38719.3167
270.5742,38715.825
270.7607,38715.0917
270.9472,38706.425
271.1336,38698.5
271.32,38671.3667
271.5065,38662.9833
271.6929,38653.0667
271.8792,38701.825
272.0656,38702.8917
272.252,38720.4167
272.4383,38731.0417
272.6246,38718.9167
272.8109,38704.8167
272.9972,38761.625
273.1835,38795.1333
273.3697,38819.825
273.5559,38837.125
273.7421,38844.2083
273.9283,38832.9833
274.1145,38822.6333
274.3007,38830.6667
274.4868,38852.325
274.6729,38910.2333
274.859,38922.525
275.0451,38919.8083
275.2311,38829.575
275.4172,38859.55
275.6032,38897.15
275.7892,38932.5583
275.9752,38929.05
276.1612,38966.2667
276.3472,38923.975
276.5331,38912.6833
276.719,38917.3
276.9049,38924.3167
277.0908,38891.8917
277.2767,38893.4833
277.4625,38897.825
277.6484,38880.925
277.8342,38841.8583
278.02,38834.9167
278.2057,38857.9917
278.3915,38894.3167
278.5772,38900.625
278.763,38858.75
278.9487,38896.275
279.1343,38920.0
279.32,38911.8083
279.5057,38861.7083
279.6913,38769.2667
279.877,38739.9417
280.0625,38732.4
280.2481,38686.8
280.4337,38642.2583
280.6192,38689.55
280.8048,38717.4083
280.9903,38679.4333
281.1758,38629.5
281.3612,38571.8
281.5467,38552.3833
281.7321,38579.625
281.9175,38592.6667
282.1029,38575.225
282.2884,38580.9
282.4737,38518.8083
282.6591,38477.5583
282.8444,38462.375
283.0297,38454.5583
283.215,38446.4833
283.4002,38435.0667
283.5855,38374.875
283.7707,38274.3333
283.956,38246.1
284.1412,38220.1167
284.3264,38240.6417
284.5115,38267.1667
284.6967,38282.1667
284.8818,38231.0167
285.0669,38155.1
285.252,38151.5333
285.4371,38140.5
285.6222,38090.2667
285.8072,38051.6167
285.9922,38017.8667
286.1772,38035.5417
286.3622,38051.55
286.5472,37999.2417
286.7321,37935.7083
286.9171,37957.1917
287.102,37956.075
287.2869,37980.0083
287.4717,38029.7917
287.6566,38016.375
287.8415,38005.9167
288.0263,37985.0
288.2111,37899.1083
288.3959,37827.9667
288.5806,37823.4833
288.7654,37808.4667
288.9501,37892.7917
289.1348,37899.1
289.3195,37900.05
289.5042,37903.2333
289.6889,37923.5
289.8735,37844.4083
290.0581,37809.875
290.2428,37742.15
290.4273,37731.2333
290.6119,37759.2
290.7965,37744.625
290.981,37744.7667
291.1655,37724.5833
291.35,37630.0
291.5345,37554.7333
291.719,37550.2083
291.9034,37551.9417
292.0878,37606.9417
292.2722,37581.8917
292.4566,37529.3917
292.641,37533.2167
292.8253,37518.4167
293.0096,37489.6583
293.194,37490.0583
293.3783,37492.3667
293.5626,37499.0667
293.7468,37495.15
293.9311,37484.2917
294.1153,37411.8417
294.2995,37279.625
294.4837,37196.3833
294.6678,37133.325
294.852,37099.6917
295.0361,37113.5083
295.2202,37114.675
295.4043,37130.8833
295.5884,37103.7333
295.7725,37068.4
295.9565,37041.925
296.1405,36970.4417
296.3246,36914.5583
296.5085,36952.8583
296.6925,36995.2833
296.8764,36972.9417
297.0603,36938.3083
297.2443,36896.6083
297.4282,36846.8667
297.612,36773.7583
297.7959,36706.1333
297.9797,36672.8917
298.1635,36601.95
298.3474,36651.7833
298.5311,36680.5083
298.7149,36614.4
298.8987,36513.3833
299.0823,36480.625
299.2661,36401.3167
299.4498,36290.9167
299.6334,36268.2833
299.8171,36261.9917
300.0007,36232.2083
300.1843,36210.2833
300.368,36179.4
300.5515,36143.9583
300.7351,36107.3833
300.9186,36087.7
301.1021,36027.1
301.2857,36011.7167
301.4691,35980.6167
301.6526,35986.7583
301.8361,35923.0583
302.0195,35862.5667
302.2029,35821.575
302.3863,35807.2583
302.5697,35753.2667
302.753,35738.8333
302.9364,35760.175
303.1197,35778.0083
303.303,35753.3583
303.4863,35676.0167
303.6696,35564.425
303.8528,35486.4083
304.036,35435.8167
304.2192,35433.3417
304.4024,35399.575
304.5856,35340.375
304.7688,35305.5167
304.9519,35296.825
305.135,35257.7833
305.3181,35213.4417
305.5012,35179.3583
305.6842,35172.925
305.8673,35137.975
306.0504,35076.25
306.2333,34973.025
306.4163,34948.9333
306.5993,34891.85
306.7822,34865.25
306.9652,34847.7833
307.1481,34784.1083
307.331,34729.425
307.5139,34674.6583
307.6967,34610.575
307.8796,34559.275
308.0624,34517.2583
308.2452,34461.35
308.428,34400.7333
308.6107,34377.2333
308.7935,34326.575
308.9762,34288.0833
309.1589,34250.4083
309.3416,34203.6333
309.5243,34165.05
309.7069,34116.0333
309.8896,34057.5583
310.0721,34008.2417
310.2548,33980.0583
310.4373,33943.35
310.6199,33947.3167
310.8024,33883.475
310.985,33851.5083
311.1674,33772.0417
311.3499,33693.5
311.5324,33671.5167
311.7148,33691.1583
311.8973,33623.6917
312.0797,33575.1083
312.2621,33557.125
312.4445,33510.6167
312.6268,33437.9083
312.8091,33408.65
312.9915,33319.2833
313.1738,33285.7833
313.356,33208.3
313.5383,33138.2917
313.7206,33119.8833
313.9027,33050.8
314.085,33006.2
314.2672,32979.375
314.4493,32963.2917
314.6314,32954.4583
314.8136,32937.4083
314.9957,32865.4917
315.1778,32786.4917
315.3598,32750.2
315.5419,32732.7667
315.724,32714.475
315.9059,32671.2333
316.088,32630.5167
316.2699,32635.15
316.4519,32592.8667
316.6338,32520.2333
316.8157,32414.8
316.9977,32359.8333
317.1795,32372.925
317.3614,32360.45
317.5432,32343.125
317.7251,32282.7083
317.9069,32208.2833
318.0887,32181.3
318.2704,32115.975
318.4522,32073.1083
318.6339,32067.6167
318.8156,32088.5083
318.9973,32048.1417
319.179,32044.0167
319.3607,32052.0833
319.5423,32047.375
319.7239,32007.6667
319.9055,31951.625
320.0871,31909.8833
320.2687,31878.6
320.4502,31848.7917
320.6317,31772.65
320.8132,31768.9667
320.9947,31753.8
321.1761,31750.4417
321.3576,31732.6833
321.5391,31714.6667
321.7205,31674.1917
321.9019,31631.3583
322.0832,31563.6083
322.2646,31507.4917
322.4459,31466.35
322.6272,31418.875
322.8085,31392.875
322.9898,31352.8917
323.1711,31306.8167
323.3523,31265.2833
323.5335,31254.775
323.7147,31295.2
323.8959,31350.6
324.0771,31340.625
324.2582,31297.4833
324.4393,31269.1083
324.6204,31275.4917
324.8015,31254.4667
324.9826,31270.55
325.1637,31306.725
325.3447,31287.6167
325.5257,31269.7833
325.7067,31247.775
325.8877,31153.55
326.0686,31051.1833
326.2496,31004.5083
326.4305,30940.2333
326.6114,30919.3167
326.7922,30897.4667
326.9731,30902.825
327.1539,30886.0583
327.3347,30894.2917
327.5155,30904.6083
327.6963,30950.2583
327.8771,30955.2667
328.0578,30877.6583
328.2385,30757.5333
328.4193,30721.3667
328.5999,30677.9
328.7806,30629.3083
328.9613,30637.05
329.1419,30612.1333
329.3225,30602.5167
329.5031,30541.725
329.6837,30485.7917
329.8642,30433.4
330.0447,30386.0333
330.2252,30346.7
330.4057,30287.3
330.5862,30271.925
330.7667,30278.725
330.9471,30305.8333
331.1275,30282.3333
331.3079,30175.5917
331.4883,30124.8333
331.6687,30133.675
331.849,30063.3
332.0293,30000.8917
332.2096,29956.6667
332.3899,29952.1333
332.5702,29959.85
332.7504,29971.3917
332.9306,29972.5083
333.1108,29918.5583
333.291,29837.8417
333.4712,29823.2667
333.6514,29819.7667
333.8315,29787.3583
334.0116,29762.7833
334.1917,29756.425
334.3717,29755.4333
334.5518,29754.05
334.7318,29717.0833
334.9119,29678.0417
335.0918,29675.1583
335.2718,29671.5583
335.4518,29658.9167
335.6317,29628.4833
335.8116,29640.85
335.9915,29632.8583
336.1714,29528.225
336.3513,29488.3583
336.5311,29492.8917
336.7109,29500.8167
336.8907,29456.0
337.0705,29361.7583
337.2502,29267.6833
337.43,29228.8583
337.6097,29163.175
337.7894,29122.5417
337.9691,29133.225
338.1488,29135.4083
338.3284,29141.8833
338.508,29162.85
338.6877,29163.9083
338.8672,29135.075
339.0468,29069.05
339.2263,29018.4417
339.4059,29035.25
339.5854,29129.15
339.7649,29064.55
339.9443,29009.9
340.1238,28996.9417
340.3032,28988.075
340.4826,28982.4667
340.662,28918.9333
340.8414,28845.7917
341.0207,28856.1833
341.2001,28872.7583
341.3794,28865.725
341.5587,28918.6333
341.738,28896.65
341.9172,28833.2667
342.0965,28797.1083
342.2757,28694.7
342.4549,28593.4
342.6341,28608.7167
342.8132,28593.0333
342.9923,28675.8167
343.1715,28779.5167
343.3506,28828.2917
343.5296,28659.5083
343.7087,28550.1083
343.8878,28496.525
344.0668,28476.5583
344.2458,28461.3833
344.4248,28402.9917
344.6037,28381.3667
344.7827,28376.55
344.9616,28327.425
345.1405,28327.9
345.3194,28335.025
345.4982,28275.45
345.6771,28232.525
345.8559,28231.8
346.0347,28213.6417
346.2135,28187.45
346.3923,28189.275
346.571,28166.0417
346.7498,28093.6583
346.9285,28128.8167
347.1071,28081.7167
347.2859,28007.575
347.4645,28048.5833
347.6431,28094.5
347.8217,28130.0583
348.0003,28171.8917
348.1789,28080.3333
348.3574,27964.8
348.5359,27886.475
348.7145,27819.4333
348.893,27818.375
349.0714,27826.6417
349.2499,27763.05
349.4283,27683.1083
349.6068,27609.9917
349.7852,27586.0083
349.9635,27583.6583
350.1419,27580.8583
350.3202,27538.9833
350.4985,27468.9417
350.6768,27428.25
350.8551,27392.825
351.0334,27371.625
351.2116,27327.2667
351.3898,27346.9167
351.568,27310.75
351.7462,27314.8333
351.9243,27281.325
352.1025,27230.8833
352.2806,27200.0833
352.4587,27187.8667
352.6368,27167.5
352.8148,27102.95
352.9929,27038.2083
353.1709,27046.8333
353.3489,27031.6333
353.5268,26984.2083
353.7048,26940.975
353.8828,26910.1
354.0607,26866.175
354.2386,26862.7667
354.4165,26831.6167
354.5943,26786.925
354.7722,26785.9333
354.95,26813.25
355.1278,26816.4917
355.3056,26751.525
355.4833,26655.7
355.6611,26565.3333
355.8388,26500.5
356.0165,26460.625
356.1942,26493.8583
356.3719,26547.8167
356.5495,26525.4583
356.7271,26491.8083
356.9047,26484.9667
357.0823,26478.4583
357.2599,26479.9333
357.4374,26451.3667
357.6149,26363.4417
357.7924,26288.0083
357.9699,26275.2083
358.1474,26252.275
358.3248,26179.6917
358.5023,26132.55
358.6797,26068.4917
358.8571,26042.3833
359.0344,26026.7417
359.2118,25938.7417
359.3891,25912.3333
359.5664,25866.5833
359.7437,25855.575
359.9209,25772.3833
360.0982,25703.2417
360.2754,25661.45
360.4526,25692.3917
360.6298,25716.325
360.807,25697.1333
360.9841,25664.7417
361.1613,25609.3667
361.3383,25640.3833
361.5154,25648.9333
361.6925,25621.5667
361.8695,25582.2
362.0466,25544.05
362.2236,25500.9583
362.4005,25484.1917
362.5775,25427.95
362.7545,25308.0333
362.9314,25250.8583
363.1083,25285.65
363.2852,25337.2083
363.462,25335.3667
363.6389,25294.5333
363.8157,25255.5167
363.9925,25171.8583
364.1693,25144.6167
364.346,25060.4667
364.5228,25072.9583
364.6996,25116.7333
364.8762,25130.4083
365.0529,25154.8417
365.2296,25133.6333
365.4062,25132.4167
365.5829,25091.275
365.7595,25024.3917
365.9361,25068.775
366.1126,25039.5
366.2892,25166.1917
366.4657,25577.275
366.6422,25920.0667
366.8186,25803.9917
366.9951,25959.5417
367.1716,25800.0
367.348,25661.2917
367.5244,25812.1167
367.7008,25815.425
367.8772,25794.275
368.0535,25386.9833
368.2298,25507.7667
368.4061,25841.1083
368.5824,25685.0083
368.7586,25819.9083
368.9349,25930.4917
369.1111,25588.1417
369.2873,25255.7917
369.4635,25232.5917
369.6396,25322.0583
369.8158,25106.625
369.9919,25068.1083
370.168,25155.275
370.3441,25253.875
370.5202,25038.125
370.6962,24847.4583
370.8722,24745.3667
371.0482,24767.25
371.2242,24842.7833
371.4002,25067.7083
371.5761,25176.2083
371.752,24976.3333
371.9279,24996.325
372.1038,25083.4917
372.2796,24990.375
372.4555,24943.8583
372.6313,25005.1417
372.8071,24887.2833
372.9829,24773.1167
373.1586,24802.2333
373.3344,24936.4583
373.5101,24835.0917
373.6858,24841.775
373.8615,24752.0917
374.0371,24772.5417
374.2127,25005.975
374.3884,25069.225
374.564,24913.6333
374.7395,24853.7833
374.9151,24916.175
375.0906,25244.9583
375.2661,25564.4583
375.4416,25368.4083
375.6171,25435.575
375.7925,25665.5083
375.968,25789.6333
376.1434,25544.2667
376.3188,25291.95
376.4941,25254.8333
376.6695,25405.0
376.8448,25504.9
377.0201,25602.225
377.1954,25507.4083
377.3707,25614.45
377.5459,25732.9417
377.7212,25968.8083
377.8964,26745.6667
378.0715,27175.2667
378.2467,26565.7417
378.4218,26616.2167
378.597,26312.9917
378.7721,26020.1667
378.9472,26181.7333
379.1222,26381.7333
379.2973,26902.0667
379.4723,27673.35
379.6473,28059.8833
379.8223,27659.0583
379.9972,26877.075
380.1722,26508.9333
380.3471,26396.3333
380.522,26393.6333
380.6969,26240.7
380.8717,26719.2
381.0466,26628.25
381.2214,26278.6417
381.3962,26264.7
381.571,26056.15
381.7457,25934.6667
381.9204,26151.8
382.0952,26180.6583
382.2699,26339.025
382.4445,27159.05
382.6192,27375.225
382.7938,28051.275
382.9685,28660.0417
383.1431,28028.9667
383.3176,26961.25
383.4922,26465.475
383.6667,26485.4167
383.8412,26501.3
384.0157,26269.5167
384.1902,26367.975
384.3646,26686.3917
384.5391,26654.5
384.7134,26731.1583
384.8878,27151.675
385.0622,27868.8583
385.2365,27707.5583
385.4109,26765.7333
385.5852,26506.2
385.7594,26632.4417
385.9337,27037.7
386.1079,27398.7417
386.2822,27983.3583
386.4564,28356.7333
386.6306,27493.4917
386.8047,27527.0167
386.9789,28073.9333
387.153,28154.1167
387.3271,29263.925
387.5012,29010.9417
387.6752,29491.1
387.8492,30409.5
388.0233,30177.8167
388.1972,29153.6
388.3712,29306.4583
388.5452,29173.4833
388.7191,29434.15
388.893,30368.1083
389.0669,30630.225
389.2408,28837.5333
389.4146,27473.1083
389.5884,26762.8917
389.7623,26355.075
389.9361,26432.8
390.1098,26532.6333
390.2835,26790.5167
390.4573,26734.275
390.631,26665.1833
390.8047,27033.925
390.9784,27410.375
391.152,27122.95
391.3256,27134.9417
391.4992,27417.0
391.6728,27053.6583
391.8464,27243.1417
392.0199,28032.0917
392.1934,28051.1
392.3669,28147.0833
392.5403,28799.575
392.7138,28952.7667
392.8873,29702.7
393.0607,30293.025
393.2341,30796.8917
393.4074,30915.825
393.5808,29732.9333
393.7542,28821.85
393.9274,29006.7583
394.1007,28489.35
394.274,28995.2833
394.4472,29145.2417
394.6205,29356.0167
394.7937,30504.7333
394.9668,31166.0167
395.14,30468.775
395.3131,29177.6833
395.4863,28046.9917
395.6594,27975.6917
395.8325,27824.7667
396.0055,27722.1333
396.1786,27907.1917
396.3516,28136.4083
396.5246,28043.7833
396.6975,27699.1167
396.8705,27675.025
397.0434,28882.85
397.2163,28176.3333
397.3892,27784.9833
397.5621,28174.5333
397.735,28697.15
397.9077,29496.2
398.0806,29923.9833
398.2534,29063.6833
398.4261,29665.05
398.5989,29719.15
398.7716,31186.7667
398.9443,30823.7083
399.117,30465.225
399.2896,29832.675
399.4623,29485.4333
399.6349,29234.9583
399.8075,28992.3667
399.9801,28286.4667
400.1526,28234.425
400.3252,27452.6417
400.4977,26683.6333
400.6702,26679.6583
400.8427,26515.7
401.0151,26800.0667
401.1875,26776.3833
401.36,26644.8667
401.5323,26831.9833
401.7047,26300.5167
401.877,26157.125
402.0494,26104.3583
402.2216,26448.0833
402.394,27054.775
402.5662,26797.9583
402.7385,26831.175
402.9107,26696.5667
403.0829,26619.9333
403.2551,26649.15
403.4272,26362.55
403.5994,26432.1
403.7715,26685.9333
403.9436,27189.3
404.1156,27022.3583
