Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-31 19:12:16.855939
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2138.6083
218.2508,2183.825
218.442,2227.7833
218.6332,2280.3833
218.8244,2325.2917
219.0156,2377.0583
219.2067,2431.4333
219.3979,2489.4417
219.589,2546.1917
219.7801,2602.3583
219.9712,2662.725
220.1623,2724.225
220.3533,2791.35
220.5444,2858.5333
220.7354,2927.1583
220.9264,2993.0833
221.1174,3072.1417
221.3083,3146.55
221.4993,3221.3333
221.6902,3297.2917
221.8812,3381.225
222.0721,3468.275
222.263,3553.725
222.4538,3643.7417
222.6447,3736.05
222.8355,3830.2917
223.0264,3924.8
223.2172,4020.3833
223.408,4125.2583
223.5987,4226.6917
223.7895,4331.175
223.9802,4440.5667
224.1709,4550.075
224.3616,4661.2583
224.5524,4778.5917
224.743,4897.6417
224.9337,5014.0167
225.1243,5146.8833
225.315,5270.5833
225.5056,5392.725
225.6962,5520.0167
225.8867,5645.6333
226.0773,5768.3
226.2678,5900.2667
226.4584,6056.025
226.6489,6198.7333
226.8394,6338.75
227.0298,6492.8333
227.2203,6654.4083
227.4108,6814.5333
227.6012,6977.6333
227.7916,7130.0333
227.982,7292.2667
228.1723,7448.6083
228.3627,7615.8833
228.5531,7775.4583
228.7434,7940.575
228.9337,8116.6
229.124,8291.9417
229.3143,8469.2333
229.5045,8664.3083
229.6948,8850.5667
229.885,9046.1833
230.0752,9247.0667
230.2654,9446.25
230.4556,9638.7083
230.6457,9833.9667
230.8358,10032.9917
231.026,10227.3917
231.2161,10421.95
231.4062,10628.625
231.5963,10827.0167
231.7863,11031.6583
231.9764,11249.6667
232.1664,11471.925
232.3564,11700.4833
232.5464,11919.6167
232.7364,12145.4417
232.9263,12359.4417
233.1163,12597.5917
233.3062,12832.0583
233.4961,13081.9917
233.686,13316.8833
233.8758,13530.225
234.0657,13744.8333
234.2555,13986.9833
234.4454,14222.5333
234.6352,14462.675
234.825,14690.7083
235.0147,14918.3333
235.2045,15146.575
235.3942,15376.4333
235.5839,15611.8917
235.7737,15840.225
235.9633,16074.2167
236.153,16327.65
236.3427,16574.5333
236.5323,16806.55
236.7219,17034.025
236.9115,17240.7
237.1011,17459.4417
237.2907,17704.3417
237.4803,17940.2917
237.6698,18163.4
237.8593,18397.7417
238.0488,18637.2667
238.2383,18870.9083
238.4278,19091.7917
238.6172,19347.0
238.8066,19572.7833
238.9961,19807.225
239.1855,20048.4583
239.3748,20288.7583
239.5642,20506.8667
239.7536,20744.5083
239.9429,20978.3667
240.1322,21178.1667
240.3215,21399.4
240.5108,21625.6333
240.7001,21852.3833
240.8893,22069.6833
241.0786,22282.2417
241.2677,22490.3
241.457,22724.4
241.6461,22904.3083
241.8353,23091.3917
242.0244,23275.2833
242.2136,23461.4333
242.4027,23655.5833
242.5918,23839.75
242.7809,24020.8083
242.9699,24142.0417
243.159,24256.9917
243.348,24483.3667
243.537,24719.9
243.726,24925.8
243.915,25110.375
244.1039,25281.8917
244.2929,25403.15
244.4818,25466.3917
244.6707,25630.225
244.8596,25866.1
245.0485,26092.5583
245.2373,26300.6083
245.4262,26510.9167
245.615,26696.4583
245.8038,26848.6167
245.9926,27023.8583
246.1814,27200.1583
246.3701,27252.7583
246.5589,27273.9083
246.7476,27436.8583
246.9363,27678.2167
247.1249,27884.7333
247.3136,28079.7667
247.5023,28258.0917
247.6909,28456.9833
247.8795,28632.9083
248.0681,28815.1333
248.2567,28975.1667
248.4453,29140.0167
248.6338,29293.0833
248.8224,29397.1917
249.0109,29363.125
249.1994,29467.5083
249.3878,29685.1
249.5763,29879.8417
249.7648,30068.2167
249.9532,30237.1667
250.1416,30431.675
250.33,30627.15
250.5183,30812.2
250.7067,30954.5667
250.8951,31091.3167
251.0834,31224.775
251.2717,31370.0583
251.46,31499.0167
251.6483,31628.0083
251.8365,31725.2667
252.0247,31728.4167
252.213,31829.6333
252.4012,31988.1333
252.5894,32198.5333
252.7775,32331.1167
252.9657,32461.9917
253.1538,32624.8583
253.3419,32760.8833
253.53,32877.5667
253.7181,32999.175
253.9062,33131.3667
254.0942,33246.55
254.2823,33339.3083
254.4703,33425.6167
254.6583,33519.4583
254.8463,33639.0583
255.0342,33708.2333
255.2222,33785.15
255.4101,33833.675
255.598,33834.35
255.7859,33940.45
255.9738,34106.5333
256.1616,34257.1667
256.3495,34430.3333
256.5373,34546.2333
256.7251,34735.1667
256.9129,34857.525
257.1006,34965.675
257.2884,35096.1833
257.4761,35239.5083
257.6638,35340.65
257.8515,35400.2167
258.0392,35490.7083
258.2269,35565.05
258.4146,35649.2
258.6022,35749.7
258.7898,35789.6333
258.9774,35847.8417
259.165,35938.55
259.3525,36018.775
259.5401,36059.125
259.7276,36155.7333
259.9151,36239.7917
260.1026,36320.325
260.2901,36433.425
260.4776,36537.1083
260.665,36686.1917
260.8524,36812.525
261.0398,36945.075
261.2272,37003.875
261.4146,37031.325
261.6019,37117.425
261.7893,37211.4667
261.9766,37281.8
262.1639,37364.2917
262.3512,37391.0
262.5384,37433.775
262.7257,37459.3583
262.9129,37501.225
263.1001,37539.6333
263.2873,37619.3
263.4745,37676.8667
263.6617,37642.7333
263.8488,37703.15
264.0359,37758.7
264.2231,37811.4417
264.4101,37849.0833
264.5972,37902.9583
264.7842,37947.675
264.9713,37977.9333
265.1583,37979.8333
265.3453,38028.875
265.5323,38094.225
265.7193,38157.6083
265.9062,38232.525
266.0931,38265.6917
266.2801,38283.1
266.4669,38335.35
266.6538,38386.3917
266.8407,38435.325
267.0276,38432.65
267.2143,38422.6167
267.4012,38467.3417
267.588,38426.05
267.7747,38449.2083
267.9615,38468.0083
268.1482,38468.025
268.3349,38490.0333
268.5217,38489.9917
268.7083,38466.9667
268.895,38474.9917
269.0817,38516.6667
269.2682,38520.5833
269.4549,38502.7083
269.6415,38440.075
269.8281,38436.1917
270.0146,38482.4917
270.2012,38507.375
270.3877,38535.6
270.5742,38543.3583
270.7607,38532.1167
270.9472,38533.8833
271.1336,38527.3333
271.32,38500.4667
271.5065,38488.0833
271.6929,38484.625
271.8792,38522.1083
272.0656,38519.4667
272.252,38546.975
272.4383,38558.8417
272.6246,38539.25
272.8109,38532.0333
272.9972,38593.7667
273.1835,38632.475
273.3697,38660.675
273.5559,38668.5417
273.7421,38673.675
273.9283,38659.55
274.1145,38656.4417
274.3007,38668.6583
274.4868,38691.775
274.6729,38734.2167
274.859,38745.6083
275.0451,38747.0583
275.2311,38653.8583
275.4172,38696.8917
275.6032,38718.7917
275.7892,38766.9583
275.9752,38766.6167
276.1612,38803.8167
276.3472,38760.125
276.5331,38746.25
276.719,38741.2167
276.9049,38755.0
277.0908,38727.2417
277.2767,38718.2167
277.4625,38737.05
277.6484,38713.8417
277.8342,38671.55
278.02,38664.6583
278.2057,38687.3833
278.3915,38722.2917
278.5772,38730.9583
278.763,38683.2083
278.9487,38727.6583
279.1343,38761.275
279.32,38746.2333
279.5057,38695.725
279.6913,38605.1833
279.877,38581.5083
280.0625,38576.175
280.2481,38521.8583
280.4337,38473.2083
280.6192,38521.6
280.8048,38555.45
280.9903,38525.6833
281.1758,38472.5333
281.3612,38414.525
281.5467,38385.425
281.7321,38426.275
281.9175,38434.1333
282.1029,38416.475
282.2884,38420.0167
282.4737,38360.1333
282.6591,38320.0917
282.8444,38311.1
283.0297,38303.0
283.215,38295.875
283.4002,38278.3667
283.5855,38227.5083
283.7707,38130.8917
283.956,38092.1667
284.1412,38064.5083
284.3264,38083.7917
284.5115,38128.6417
284.6967,38140.475
284.8818,38087.725
285.0669,38007.275
285.252,37989.4083
285.4371,37985.0
285.6222,37947.8333
285.8072,37904.775
285.9922,37871.6417
286.1772,37892.775
286.3622,37898.1417
286.5472,37857.5667
286.7321,37785.75
286.9171,37805.8917
287.102,37805.9333
287.2869,37836.9583
287.4717,37887.4
287.6566,37881.9583
287.8415,37863.625
288.0263,37839.1417
288.2111,37762.9
288.3959,37679.75
288.5806,37680.1167
288.7654,37671.2167
288.9501,37742.55
289.1348,37759.3333
289.3195,37751.15
289.5042,37767.1417
289.6889,37789.875
289.8735,37710.0833
290.0581,37675.325
290.2428,37594.6417
290.4273,37586.7833
290.6119,37618.275
290.7965,37603.425
290.981,37594.5917
291.1655,37584.3167
291.35,37488.925
291.5345,37415.825
291.719,37416.8833
291.9034,37419.2417
292.0878,37469.05
292.2722,37442.3667
292.4566,37398.1833
292.641,37398.45
292.8253,37385.0083
293.0096,37355.275
293.194,37366.0167
293.3783,37355.2833
293.5626,37367.875
293.7468,37361.425
293.9311,37350.2333
294.1153,37277.375
294.2995,37147.2667
294.4837,37071.5833
294.6678,37009.4333
294.852,36974.6
295.0361,36977.1167
295.2202,36987.8167
295.4043,37012.7167
295.5884,36979.7
295.7725,36955.7333
295.9565,36916.0917
296.1405,36829.9583
296.3246,36783.0167
296.5085,36826.05
296.6925,36869.6833
296.8764,36854.3583
297.0603,36822.2333
297.2443,36775.1917
297.4282,36716.7333
297.612,36658.6333
297.7959,36591.05
297.9797,36550.2
298.1635,36482.9083
298.3474,36531.2667
298.5311,36554.2167
298.7149,36490.3417
298.8987,36402.475
299.0823,36357.1917
299.2661,36281.275
299.4498,36172.5917
299.6334,36162.7583
299.8171,36152.65
300.0007,36110.8833
300.1843,36090.1667
300.368,36060.3167
300.5515,36030.0
300.7351,36003.2833
300.9186,35972.7083
301.1021,35911.9667
301.2857,35896.7667
301.4691,35872.4417
301.6526,35876.7833
301.8361,35814.0833
302.0195,35746.4333
302.2029,35709.7083
302.3863,35689.4
302.5697,35639.1167
302.753,35639.0083
302.9364,35651.4583
303.1197,35670.5917
303.303,35641.1417
303.4863,35569.4
303.6696,35457.425
303.8528,35380.6083
304.036,35333.4833
304.2192,35325.8417
304.4024,35298.6583
304.5856,35225.825
304.7688,35213.175
304.9519,35198.5833
305.135,35164.7417
305.3181,35114.4
305.5012,35078.3667
305.6842,35074.4167
305.8673,35038.625
306.0504,34978.25
306.2333,34875.2583
306.4163,34846.15
306.5993,34788.9917
306.7822,34773.6
306.9652,34749.175
307.1481,34686.325
307.331,34626.85
307.5139,34579.3667
307.6967,34514.2417
307.8796,34463.4083
308.0624,34422.275
308.2452,34362.5667
308.428,34307.65
308.6107,34281.7833
308.7935,34233.2583
308.9762,34194.75
309.1589,34161.7167
309.3416,34119.2333
309.5243,34063.975
309.7069,34032.625
309.8896,33970.8
310.0721,33922.2833
310.2548,33890.4833
310.4373,33860.0917
310.6199,33860.55
310.8024,33797.5417
310.985,33761.45
311.1674,33683.625
311.3499,33604.4917
311.5324,33588.3583
311.7148,33607.5333
311.8973,33534.225
312.0797,33487.9167
312.2621,33475.6917
312.4445,33427.9833
312.6268,33353.2167
312.8091,33322.1
312.9915,33246.5583
313.1738,33192.4583
313.356,33115.7833
313.5383,33055.2083
313.7206,33035.65
313.9027,32964.7583
314.085,32926.825
314.2672,32896.4833
314.4493,32876.7417
314.6314,32860.7917
314.8136,32856.2917
314.9957,32785.0583
315.1778,32711.0583
315.3598,32674.5583
315.5419,32660.8083
315.724,32637.675
315.9059,32594.3083
316.088,32552.275
316.2699,32554.7917
316.4519,32509.05
316.6338,32442.325
316.8157,32331.1917
316.9977,32284.025
317.1795,32288.7667
317.3614,32285.35
317.5432,32265.9
317.7251,32215.7917
317.9069,32132.1333
318.0887,32108.1667
318.2704,32048.475
318.4522,31999.6833
318.6339,31983.8583
318.8156,32024.0667
318.9973,31981.95
319.179,31967.5917
319.3607,31973.05
319.5423,31976.9333
319.7239,31930.65
319.9055,31875.1083
320.0871,31835.5083
320.2687,31806.375
320.4502,31767.2083
320.6317,31704.0167
320.8132,31701.6083
320.9947,31684.025
321.1761,31680.0667
321.3576,31660.8833
321.5391,31648.1917
321.7205,31610.8083
321.9019,31559.0083
322.0832,31493.4917
322.2646,31443.275
322.4459,31398.6667
322.6272,31355.425
322.8085,31319.3833
322.9898,31289.0833
323.1711,31244.25
323.3523,31204.3833
323.5335,31188.5083
323.7147,31233.0167
323.8959,31289.05
324.0771,31275.5917
324.2582,31241.15
324.4393,31216.7167
324.6204,31215.275
324.8015,31193.2
324.9826,31208.0667
325.1637,31250.1083
325.3447,31226.9833
325.5257,31207.4
325.7067,31177.3083
325.8877,31090.6333
326.0686,30991.0167
326.2496,30947.55
326.4305,30880.6
326.6114,30848.6167
326.7922,30841.0917
326.9731,30848.1
327.1539,30828.475
327.3347,30834.8
327.5155,30851.6917
327.6963,30891.1417
327.8771,30900.0917
328.0578,30826.1833
328.2385,30704.4
328.4193,30668.1
328.5999,30623.95
328.7806,30572.1
328.9613,30583.5083
329.1419,30554.7333
329.3225,30549.7583
329.5031,30484.225
329.6837,30430.0
329.8642,30376.85
330.0447,30341.6083
330.2252,30287.4583
330.4057,30231.0667
330.5862,30217.1917
330.7667,30222.075
330.9471,30254.625
331.1275,30228.7333
331.3079,30135.975
331.4883,30079.1333
331.6687,30074.8083
331.849,30013.575
332.0293,29940.3417
332.2096,29903.9333
332.3899,29898.6083
332.5702,29908.25
332.7504,29915.875
332.9306,29929.325
333.1108,29861.7417
333.291,29789.1417
333.4712,29765.2667
333.6514,29778.9167
333.8315,29741.6917
334.0116,29713.2417
334.1917,29708.25
334.3717,29703.1333
334.5518,29711.9583
334.7318,29670.2833
334.9119,29627.0833
335.0918,29627.85
335.2718,29621.9417
335.4518,29605.7
335.6317,29575.8
335.8116,29596.8417
335.9915,29583.7
336.1714,29481.2083
336.3513,29442.0167
336.5311,29438.175
336.7109,29450.95
336.8907,29414.2333
337.0705,29317.8083
337.2502,29224.875
337.43,29186.8917
337.6097,29119.8833
337.7894,29088.3417
337.9691,29085.8833
338.1488,29100.175
338.3284,29100.4083
338.508,29123.0917
338.6877,29118.925
338.8672,29090.0083
339.0468,29027.1917
339.2263,28980.1833
339.4059,28996.8417
339.5854,29090.925
339.7649,29020.3333
339.9443,28969.175
340.1238,28960.6917
340.3032,28945.8
340.4826,28941.4583
340.662,28875.9083
340.8414,28801.1583
341.0207,28819.7833
341.2001,28830.4917
341.3794,28826.9333
341.5587,28880.1917
341.738,28855.0333
341.9172,28793.3917
342.0965,28765.0417
342.2757,28655.2167
342.4549,28552.0417
342.6341,28570.9833
342.8132,28552.9833
342.9923,28640.6917
343.1715,28733.8667
343.3506,28785.4
343.5296,28611.875
343.7087,28509.7083
343.8878,28454.9917
344.0668,28437.975
344.2458,28415.7583
344.4248,28367.2
344.6037,28337.8417
344.7827,28328.5333
344.9616,28291.6
345.1405,28288.1833
345.3194,28302.4833
345.4982,28238.9333
345.6771,28194.2
345.8559,28196.2833
346.0347,28182.05
346.2135,28146.3417
346.3923,28148.1
346.571,28123.15
346.7498,28065.5167
346.9285,28088.2833
347.1071,28047.9333
347.2859,27976.375
347.4645,28007.2083
347.6431,28052.3667
347.8217,28091.6583
348.0003,28132.025
348.1789,28048.7833
348.3574,27929.3583
348.5359,27846.9667
348.7145,27786.95
348.893,27787.9917
349.0714,27794.5333
349.2499,27726.8917
349.4283,27653.6167
349.6068,27578.0667
349.7852,27548.2917
349.9635,27554.7083
350.1419,27550.3333
350.3202,27503.5667
350.4985,27441.05
350.6768,27392.5333
350.8551,27357.85
351.0334,27341.9167
351.2116,27291.9083
351.3898,27311.9917
351.568,27282.0
351.7462,27291.4667
351.9243,27254.375
352.1025,27199.675
352.2806,27176.825
352.4587,27158.275
352.6368,27136.9667
352.8148,27075.55
352.9929,27007.8917
353.1709,27017.2667
353.3489,27004.2
353.5268,26954.7667
353.7048,26906.3
353.8828,26875.8583
354.0607,26834.475
354.2386,26830.7417
354.4165,26799.8
354.5943,26766.0667
354.7722,26743.6667
354.95,26785.775
355.1278,26783.2
355.3056,26723.8167
355.4833,26622.275
355.6611,26542.3417
355.8388,26473.7417
356.0165,26436.3167
356.1942,26471.65
356.3719,26521.2583
356.5495,26495.8583
356.7271,26453.5917
356.9047,26458.5167
357.0823,26445.7333
357.2599,26450.5583
357.4374,26418.7833
357.6149,26339.1417
357.7924,26254.8833
357.9699,26236.4333
358.1474,26229.8583
358.3248,26154.425
358.5023,26115.375
358.6797,26046.7833
358.8571,26015.7083
359.0344,26002.2417
359.2118,25913.3583
359.3891,25880.4417
359.5664,25850.45
359.7437,25825.1167
359.9209,25744.425
360.0982,25679.5417
360.2754,25629.45
360.4526,25668.5917
360.6298,25686.6833
360.807,25668.1417
360.9841,25640.4333
361.1613,25574.5833
361.3383,25616.9917
361.5154,25627.5583
361.6925,25590.45
361.8695,25563.1417
362.0466,25517.8417
362.2236,25486.6
362.4005,25459.25
362.5775,25403.1083
362.7545,25292.8083
362.9314,25231.6167
363.1083,25260.425
363.2852,25312.6917
363.462,25313.1917
363.6389,25266.6
363.8157,25232.25
363.9925,25149.65
364.1693,25119.475
364.346,25037.7417
364.5228,25043.825
364.6996,25091.5583
364.8762,25104.2167
365.0529,25126.6167
365.2296,25104.55
365.4062,25115.4
365.5829,25061.2333
365.7595,25006.2667
365.9361,25044.9667
366.1126,25018.4333
366.2892,25149.1
366.4657,25552.4917
366.6422,25896.6917
366.8186,25773.5167
366.9951,25933.775
367.1716,25777.1417
367.348,25642.0583
367.5244,25789.9167
367.7008,25784.4
367.8772,25771.2167
368.0535,25362.7333
368.2298,25478.1833
368.4061,25827.95
368.5824,25666.0083
368.7586,25790.7083
368.9349,25902.5167
369.1111,25569.1917
369.2873,25235.25
369.4635,25207.875
369.6396,25303.95
369.8158,25092.45
369.9919,25045.6083
370.168,25129.5667
370.3441,25236.3917
370.5202,25020.9833
370.6962,24826.5583
370.8722,24722.5583
371.0482,24745.2833
371.2242,24820.1917
371.4002,25037.7167
371.5761,25149.0667
371.752,24948.7
371.9279,24975.3917
372.1038,25065.575
372.2796,24964.2083
372.4555,24922.0167
372.6313,24982.9917
372.8071,24871.5417
372.9829,24756.8167
373.1586,24788.575
373.3344,24918.45
373.5101,24812.9417
373.6858,24816.8333
373.8615,24733.9083
374.0371,24758.6167
374.2127,24991.4833
374.3884,25052.725
374.564,24891.0667
374.7395,24838.2667
374.9151,24898.7833
375.0906,25228.1167
375.2661,25547.275
375.4416,25351.325
375.6171,25415.0333
375.7925,25651.1667
375.968,25770.75
376.1434,25521.4667
376.3188,25280.6833
376.4941,25236.9667
376.6695,25384.2917
376.8448,25484.575
377.0201,25590.225
377.1954,25490.3583
377.3707,25598.5333
377.5459,25713.2583
377.7212,25946.5917
377.8964,26731.8083
378.0715,27153.625
378.2467,26552.7667
378.4218,26603.7833
378.597,26291.9583
378.7721,26000.4
378.9472,26164.6
379.1222,26358.4833
379.2973,26886.6333
379.4723,27657.7917
379.6473,28043.3583
379.8223,27641.1583
379.9972,26856.35
380.1722,26493.5333
380.3471,26376.0333
380.522,26375.1
380.6969,26215.9583
380.8717,26701.7167
381.0466,26613.4083
381.2214,26259.4667
381.3962,26248.1667
381.571,26038.95
381.7457,25920.4833
381.9204,26141.2333
382.0952,26163.425
382.2699,26322.7667
382.4445,27140.0
382.6192,27358.6667
382.7938,28038.2333
382.9685,28633.0833
383.1431,28004.0333
383.3176,26942.1083
383.4922,26448.6917
383.6667,26466.1583
383.8412,26491.0
384.0157,26256.3833
384.1902,26348.4
384.3646,26672.95
384.5391,26640.3583
384.7134,26720.6417
384.8878,27136.375
385.0622,27850.1583
385.2365,27695.175
385.4109,26747.1
385.5852,26485.325
385.7594,26619.0333
385.9337,27015.0917
386.1079,27387.4
386.2822,27967.6417
386.4564,28343.3917
386.6306,27471.8167
386.8047,27501.675
386.9789,28056.225
387.153,28133.1
387.3271,29249.6
387.5012,28994.3417
387.6752,29464.7
387.8492,30381.6833
388.0233,30152.1
388.1972,29130.7
388.3712,29285.1667
388.5452,29147.2417
388.7191,29401.7
388.893,30342.9667
389.0669,30595.3333
389.2408,28808.7667
389.4146,27451.85
389.5884,26742.5917
389.7623,26321.0917
389.9361,26414.2417
390.1098,26514.5083
390.2835,26771.3083
390.4573,26719.4333
390.631,26644.3333
390.8047,27010.9333
390.9784,27389.5833
391.152,27102.1833
391.3256,27107.1083
391.4992,27390.6417
391.6728,27030.6583
391.8464,27215.6
392.0199,28010.375
392.1934,28018.1167
392.3669,28124.8167
392.5403,28773.2083
392.7138,28917.6333
392.8873,29670.2417
393.0607,30266.9917
393.2341,30760.0583
393.4074,30888.4083
393.5808,29698.45
393.7542,28788.9333
393.9274,28973.8667
394.1007,28452.1333
394.274,28971.3583
394.4472,29116.2833
394.6205,29326.9417
394.7937,30472.3417
394.9668,31126.9083
395.14,30433.6667
395.3131,29145.3167
395.4863,28023.7167
395.6594,27948.0583
395.8325,27794.8333
396.0055,27683.2167
396.1786,27881.9917
396.3516,28103.3
396.5246,28011.1083
396.6975,27667.2083
396.8705,27639.4333
397.0434,28852.0583
397.2163,28138.2833
397.3892,27749.6083
397.5621,28143.6917
397.735,28662.6917
397.9077,29458.025
398.0806,29884.025
398.2534,29023.1583
398.4261,29628.1833
398.5989,29685.9583
398.7716,31149.1333
398.9443,30781.9833
399.117,30431.125
399.2896,29798.475
399.4623,29448.1
399.6349,29198.3333
399.8075,28960.2333
399.9801,28259.3
400.1526,28203.6917
400.3252,27413.0667
400.4977,26655.0583
400.6702,26650.5083
400.8427,26477.8083
401.0151,26765.5833
401.1875,26743.1167
401.36,26612.6833
401.5323,26792.2083
401.7047,26265.525
401.877,26129.475
402.0494,26067.4583
402.2216,26413.0917
402.394,27023.1
402.5662,26760.1417
402.7385,26788.7583
402.9107,26662.0583
403.0829,26578.75
403.2551,26619.1083
403.4272,26328.1333
403.5994,26397.4
403.7715,26655.0583
403.9436,27147.7583
404.1156,26976.5167
