Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-31 03:36:03.625077
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2254.8167
218.2508,2302.9
218.442,2350.9417
218.6332,2406.125
218.8244,2457.7583
219.0156,2512.975
219.2067,2571.9083
219.3979,2631.1833
219.589,2693.9417
219.7801,2757.975
219.9712,2821.2333
220.1623,2884.8083
220.3533,2956.95
220.5444,3028.525
220.7354,3105.4667
220.9264,3178.9667
221.1174,3260.0833
221.3083,3342.2417
221.4993,3419.6083
221.6902,3502.075
221.8812,3592.7167
222.0721,3684.2833
222.263,3780.1083
222.4538,3873.9833
222.6447,3974.0917
222.8355,4072.1833
223.0264,4174.0583
223.2172,4280.25
223.408,4385.8583
223.5987,4499.4667
223.7895,4606.7917
223.9802,4725.1083
224.1709,4844.2833
224.3616,4963.8917
224.5524,5087.5833
224.743,5217.0667
224.9337,5338.925
225.1243,5476.1417
225.315,5612.1917
225.5056,5742.2667
225.6962,5883.9583
225.8867,6023.6667
226.0773,6169.1167
226.2678,6313.225
226.4584,6467.2333
226.6489,6617.2167
226.8394,6763.0417
227.0298,6920.2083
227.2203,7084.1083
227.4108,7259.6333
227.6012,7424.5583
227.7916,7588.0167
227.982,7761.5417
228.1723,7923.6333
228.3627,8104.0
228.5531,8274.1833
228.7434,8446.4667
228.9337,8630.8
229.124,8820.1167
229.3143,9005.45
229.5045,9209.8833
229.6948,9409.7667
229.885,9617.9333
230.0752,9824.5583
230.2654,10033.6167
230.4556,10244.3583
230.6457,10445.5
230.8358,10651.325
231.026,10858.15
231.2161,11065.6667
231.4062,11278.4083
231.5963,11478.625
231.7863,11703.2667
231.9764,11928.4083
232.1664,12165.1083
232.3564,12400.875
232.5464,12634.1167
232.7364,12873.0833
232.9263,13091.4917
233.1163,13336.9333
233.3062,13584.0417
233.4961,13845.875
233.686,14086.4333
233.8758,14312.2417
234.0657,14541.9417
234.2555,14787.9417
234.4454,15039.0083
234.6352,15288.15
234.825,15523.75
235.0147,15752.3
235.2045,16001.0417
235.3942,16233.675
235.5839,16479.8417
235.7737,16723.225
235.9633,16959.5833
236.153,17216.8333
236.3427,17473.9
236.5323,17723.0833
236.7219,17953.4333
236.9115,18166.45
237.1011,18394.5083
237.2907,18637.6667
237.4803,18891.3583
237.6698,19122.65
237.8593,19366.3417
238.0488,19602.7083
238.2383,19843.6583
238.4278,20076.4333
238.6172,20329.6833
238.8066,20573.8583
238.9961,20809.2917
239.1855,21074.0167
239.3748,21305.3167
239.5642,21528.0333
239.7536,21765.3917
239.9429,21999.0583
240.1322,22207.5333
240.3215,22432.6667
240.5108,22660.125
240.7001,22895.4583
240.8893,23119.3583
241.0786,23338.6667
241.2677,23549.4833
241.457,23794.1667
241.6461,23969.95
241.8353,24161.7
242.0244,24354.675
242.2136,24541.7417
242.4027,24731.825
242.5918,24925.7167
242.7809,25105.3333
242.9699,25218.875
243.159,25338.2833
243.348,25573.3417
243.537,25813.2417
243.726,26020.3167
243.915,26206.5417
244.1039,26378.9167
244.2929,26506.4583
244.4818,26565.2167
244.6707,26732.85
244.8596,26972.4333
245.0485,27199.85
245.2373,27416.1333
245.4262,27630.3667
245.615,27807.6917
245.8038,27967.7917
245.9926,28139.2583
246.1814,28330.125
246.3701,28358.3333
246.5589,28389.625
246.7476,28545.8333
246.9363,28793.2083
247.1249,29005.4
247.3136,29199.5083
247.5023,29379.0
247.6909,29591.0417
247.8795,29755.3833
248.0681,29952.45
248.2567,30119.0833
248.4453,30276.0333
248.6338,30428.0417
248.8224,30525.9083
249.0109,30477.4417
249.1994,30581.05
249.3878,30796.775
249.5763,31003.65
249.7648,31191.6667
249.9532,31370.05
250.1416,31558.925
250.33,31752.7167
250.5183,31955.1417
250.7067,32086.4417
250.8951,32228.75
251.0834,32361.6083
251.2717,32492.625
251.46,32619.975
251.6483,32748.4667
251.8365,32836.3167
252.0247,32820.15
252.213,32929.8917
252.4012,33090.7667
252.5894,33297.35
252.7775,33439.0333
252.9657,33564.4583
253.1538,33748.55
253.3419,33883.0417
253.53,33987.2083
253.7181,34101.3167
253.9062,34232.2083
254.0942,34345.4667
254.2823,34433.6417
254.4703,34515.0833
254.6583,34612.075
254.8463,34726.9583
255.0342,34791.9917
255.2222,34864.6333
255.4101,34901.7333
255.598,34897.3
255.7859,35000.0667
255.9738,35162.6417
256.1616,35328.1917
256.3495,35487.0333
256.5373,35611.9667
256.7251,35804.975
256.9129,35921.0917
257.1006,36029.0917
257.2884,36168.7
257.4761,36309.6167
257.6638,36396.1583
257.8515,36475.3917
258.0392,36551.6167
258.2269,36618.9833
258.4146,36689.6833
258.6022,36779.0083
258.7898,36815.3667
258.9774,36859.2833
259.165,36960.9083
259.3525,37033.5667
259.5401,37080.7667
259.7276,37178.225
259.9151,37271.9667
260.1026,37340.3583
260.2901,37446.1167
260.4776,37539.55
260.665,37686.575
260.8524,37815.325
261.0398,37944.05
261.2272,38003.0333
261.4146,38039.1167
261.6019,38110.8667
261.7893,38199.8083
261.9766,38272.3083
262.1639,38344.6917
262.3512,38359.5333
262.5384,38384.75
262.7257,38417.4667
262.9129,38468.475
263.1001,38502.2917
263.2873,38587.3333
263.4745,38636.6667
263.6617,38603.8333
263.8488,38646.3833
264.0359,38698.3583
264.2231,38737.3
264.4101,38774.2583
264.5972,38824.3667
264.7842,38873.9167
264.9713,38894.4917
265.1583,38907.675
265.3453,38947.75
265.5323,39008.35
265.7193,39059.0417
265.9062,39129.9167
266.0931,39157.0833
266.2801,39166.4167
266.4669,39222.9833
266.6538,39269.175
266.8407,39319.7167
267.0276,39303.6333
267.2143,39303.1583
267.4012,39340.2
267.588,39296.2583
267.7747,39308.6833
267.9615,39325.2667
268.1482,39326.9417
268.3349,39341.7083
268.5217,39352.5083
268.7083,39309.6083
268.895,39310.8
269.0817,39363.1083
269.2682,39352.5083
269.4549,39316.1583
269.6415,39256.425
269.8281,39252.45
270.0146,39296.6417
270.2012,39319.3167
270.3877,39347.1667
270.5742,39340.1833
270.7607,39340.7417
270.9472,39341.825
271.1336,39320.1833
271.32,39295.8167
271.5065,39269.0083
271.6929,39269.0
271.8792,39305.2417
272.0656,39301.4833
272.252,39321.35
272.4383,39329.175
272.6246,39318.2917
272.8109,39295.5917
272.9972,39348.8917
273.1835,39375.725
273.3697,39405.775
273.5559,39414.8333
273.7421,39430.725
273.9283,39415.6083
274.1145,39400.35
274.3007,39407.275
274.4868,39422.0417
274.6729,39479.5667
274.859,39475.1083
275.0451,39478.2833
275.2311,39384.4167
275.4172,39410.6167
275.6032,39442.7417
275.7892,39475.8667
275.9752,39470.9583
276.1612,39501.9667
276.3472,39460.2167
276.5331,39450.95
276.719,39450.7333
276.9049,39454.3917
277.0908,39424.4917
277.2767,39413.9833
277.4625,39422.9083
277.6484,39401.6667
277.8342,39358.1917
278.02,39346.2083
278.2057,39372.1917
278.3915,39410.3667
278.5772,39408.2083
278.763,39361.5
278.9487,39406.55
279.1343,39442.3667
279.32,39413.275
279.5057,39362.3667
279.6913,39262.3333
279.877,39241.5
280.0625,39232.9167
280.2481,39177.9917
280.4337,39131.2333
280.6192,39174.4667
280.8048,39211.9417
280.9903,39172.275
281.1758,39117.6333
281.3612,39056.9583
281.5467,39029.2083
281.7321,39065.75
281.9175,39077.1417
282.1029,39055.7917
282.2884,39057.6667
282.4737,38997.8
282.6591,38942.925
282.8444,38934.6
283.0297,38920.4
283.215,38901.4417
283.4002,38892.3917
283.5855,38837.0667
283.7707,38744.525
283.956,38709.6083
284.1412,38671.4583
284.3264,38696.1083
284.5115,38726.0167
284.6967,38731.725
284.8818,38680.5333
285.0669,38602.75
285.252,38592.0583
285.4371,38586.7583
285.6222,38539.0167
285.8072,38498.8917
285.9922,38475.475
286.1772,38476.275
286.3622,38488.8333
286.5472,38442.1083
286.7321,38375.9583
286.9171,38395.675
287.102,38402.875
287.2869,38422.4667
287.4717,38474.3
287.6566,38459.2
287.8415,38460.5583
288.0263,38429.2583
288.2111,38343.8083
288.3959,38263.6
288.5806,38257.8417
288.7654,38256.15
288.9501,38322.3333
289.1348,38334.5917
289.3195,38329.725
289.5042,38334.3
289.6889,38367.7583
289.8735,38279.0667
290.0581,38237.0417
290.2428,38166.4167
290.4273,38161.5
290.6119,38195.4417
290.7965,38173.4
290.981,38171.325
291.1655,38165.5333
291.35,38058.9667
291.5345,37984.25
291.719,37975.3667
291.9034,37978.6833
292.0878,38028.1083
292.2722,38013.2833
292.4566,37958.3
292.641,37965.6583
292.8253,37953.575
293.0096,37912.775
293.194,37920.925
293.3783,37917.875
293.5626,37928.1417
293.7468,37925.6167
293.9311,37915.2167
294.1153,37837.9333
294.2995,37718.9333
294.4837,37631.0833
294.6678,37568.4667
294.852,37532.4167
295.0361,37539.8917
295.2202,37547.4833
295.4043,37564.325
295.5884,37530.725
295.7725,37517.6917
295.9565,37476.6917
296.1405,37389.175
296.3246,37347.925
296.5085,37389.1667
296.6925,37436.4333
296.8764,37410.3917
297.0603,37370.925
297.2443,37335.5333
297.4282,37274.9417
297.612,37203.5167
297.7959,37141.4917
297.9797,37105.3667
298.1635,37037.7833
298.3474,37086.0667
298.5311,37119.95
298.7149,37048.025
298.8987,36959.6
299.0823,36912.525
299.2661,36843.4833
299.4498,36727.575
299.6334,36712.7083
299.8171,36704.3167
300.0007,36669.0167
300.1843,36650.4917
300.368,36619.9333
300.5515,36578.5667
300.7351,36544.5167
300.9186,36522.3667
301.1021,36460.5083
301.2857,36443.3917
301.4691,36429.8667
301.6526,36422.325
301.8361,36359.8917
302.0195,36301.2583
302.2029,36264.3917
302.3863,36248.6917
302.5697,36193.725
302.753,36190.9833
302.9364,36205.5
303.1197,36230.875
303.303,36193.95
303.4863,36121.7333
303.6696,36015.3833
303.8528,35925.6
304.036,35887.35
304.2192,35883.2083
304.4024,35855.1417
304.5856,35788.4
304.7688,35765.1333
304.9519,35758.9
305.135,35721.6833
305.3181,35670.3917
305.5012,35635.4167
305.6842,35628.4417
305.8673,35603.2417
306.0504,35535.7667
306.2333,35434.6833
306.4163,35412.1167
306.5993,35356.6417
306.7822,35336.8417
306.9652,35326.8333
307.1481,35249.3333
307.331,35195.025
307.5139,35142.3417
307.6967,35086.5417
307.8796,35028.825
308.0624,34983.1583
308.2452,34925.4917
308.428,34870.9917
308.6107,34842.6083
308.7935,34789.8833
308.9762,34757.0417
309.1589,34727.8833
309.3416,34676.25
309.5243,34628.0833
309.7069,34593.0333
309.8896,34529.9417
310.0721,34484.7083
310.2548,34457.3667
310.4373,34425.6833
310.6199,34420.9417
310.8024,34358.8
310.985,34327.725
311.1674,34247.4333
311.3499,34170.4417
311.5324,34150.95
311.7148,34162.5917
311.8973,34099.8667
312.0797,34068.5
312.2621,34043.0333
312.4445,33983.825
312.6268,33920.5
312.8091,33887.7917
312.9915,33807.65
313.1738,33770.9417
313.356,33705.2083
313.5383,33627.1833
313.7206,33600.8083
313.9027,33537.3583
314.085,33489.35
314.2672,33467.6917
314.4493,33450.825
314.6314,33447.1917
314.8136,33425.8417
314.9957,33364.9333
315.1778,33273.4417
315.3598,33249.0333
315.5419,33235.3333
315.724,33213.6833
315.9059,33177.5167
316.088,33131.5
316.2699,33125.275
316.4519,33090.2833
316.6338,33012.65
316.8157,32916.55
316.9977,32863.6
317.1795,32865.5083
317.3614,32865.35
317.5432,32851.6583
317.7251,32789.1917
317.9069,32725.6333
318.0887,32690.8833
318.2704,32627.0833
318.4522,32594.5333
318.6339,32577.2583
318.8156,32613.8333
318.9973,32568.75
319.179,32558.3083
319.3607,32566.925
319.5423,32563.475
319.7239,32525.5833
319.9055,32471.55
320.0871,32431.275
320.2687,32390.1917
320.4502,32369.85
320.6317,32298.8333
320.8132,32291.5667
320.9947,32275.925
321.1761,32282.925
321.3576,32254.4167
321.5391,32247.4417
321.7205,32204.9917
321.9019,32154.6333
322.0832,32094.5917
322.2646,32041.5083
322.4459,31999.9917
322.6272,31956.1917
322.8085,31919.5417
322.9898,31893.6167
323.1711,31838.55
323.3523,31801.525
323.5335,31791.175
323.7147,31826.2833
323.8959,31881.2833
324.0771,31877.7333
324.2582,31839.375
324.4393,31819.55
324.6204,31815.9417
324.8015,31803.5167
324.9826,31812.2
325.1637,31859.4667
325.3447,31834.1917
325.5257,31824.7
325.7067,31787.975
325.8877,31716.4583
326.0686,31606.8
326.2496,31559.525
326.4305,31506.325
326.6114,31475.0333
326.7922,31462.725
326.9731,31461.3833
327.1539,31441.65
327.3347,31448.4083
327.5155,31456.95
327.6963,31508.6333
327.8771,31515.8167
328.0578,31437.4333
328.2385,31321.9
328.4193,31276.8667
328.5999,31239.2917
328.7806,31179.4667
328.9613,31189.8083
329.1419,31161.0667
329.3225,31156.4417
329.5031,31103.1417
329.6837,31051.6417
329.8642,30996.9333
330.0447,30960.4417
330.2252,30913.0833
330.4057,30850.3083
330.5862,30850.2917
330.7667,30852.9833
330.9471,30899.5667
331.1275,30870.3667
331.3079,30778.9083
331.4883,30727.7917
331.6687,30717.3667
331.849,30652.6917
332.0293,30582.4417
332.2096,30541.1083
332.3899,30532.8083
332.5702,30550.3667
332.7504,30564.25
332.9306,30563.95
333.1108,30509.9667
333.291,30435.0833
333.4712,30428.2917
333.6514,30433.8
333.8315,30404.5583
334.0116,30369.3917
334.1917,30357.175
334.3717,30356.9917
334.5518,30364.7417
334.7318,30321.8167
334.9119,30281.4667
335.0918,30278.6417
335.2718,30277.2833
335.4518,30268.4833
335.6317,30228.7583
335.8116,30256.8917
335.9915,30240.4083
336.1714,30142.225
336.3513,30118.6583
336.5311,30108.875
336.7109,30122.6
336.8907,30083.3083
337.0705,29982.8167
337.2502,29886.125
337.43,29851.0583
337.6097,29790.7917
337.7894,29755.95
337.9691,29759.25
338.1488,29770.525
338.3284,29775.7417
338.508,29795.5917
338.6877,29794.95
338.8672,29771.6083
339.0468,29714.3583
339.2263,29660.6833
339.4059,29688.55
339.5854,29783.0417
339.7649,29704.7167
339.9443,29664.8583
340.1238,29644.7833
340.3032,29638.125
340.4826,29637.175
340.662,29566.8
340.8414,29495.5583
341.0207,29508.9583
341.2001,29524.0083
341.3794,29522.5417
341.5587,29572.5
341.738,29546.6833
341.9172,29489.1917
342.0965,29456.9667
342.2757,29348.6667
342.4549,29254.1167
342.6341,29261.575
342.8132,29254.05
342.9923,29349.5
343.1715,29446.2167
343.3506,29483.5
343.5296,29313.7833
343.7087,29216.025
343.8878,29157.85
344.0668,29140.8333
344.2458,29120.225
344.4248,29059.7917
344.6037,29037.35
344.7827,29038.3083
344.9616,28986.9667
345.1405,28998.05
345.3194,29002.5667
345.4982,28939.1583
345.6771,28897.75
345.8559,28894.0667
346.0347,28885.375
346.2135,28853.1667
346.3923,28867.275
346.571,28839.1667
346.7498,28771.475
346.9285,28805.9583
347.1071,28754.2417
347.2859,28680.0833
347.4645,28718.7
347.6431,28762.3
347.8217,28813.8833
348.0003,28844.5583
348.1789,28751.35
348.3574,28641.7917
348.5359,28563.75
348.7145,28503.1167
348.893,28502.1583
349.0714,28509.3417
349.2499,28444.225
349.4283,28365.6667
349.6068,28293.0333
349.7852,28272.2
349.9635,28276.7
350.1419,28260.7583
350.3202,28219.1
350.4985,28147.1167
350.6768,28106.5083
350.8551,28076.9167
351.0334,28054.7583
351.2116,28006.8417
351.3898,28016.6083
351.568,27992.6667
351.7462,27997.425
351.9243,27967.0833
352.1025,27917.05
352.2806,27887.8917
352.4587,27876.75
352.6368,27846.4
352.8148,27786.7333
352.9929,27724.55
353.1709,27730.9
353.3489,27718.0917
353.5268,27664.3167
353.7048,27621.0083
353.8828,27596.3167
354.0607,27551.675
354.2386,27539.1833
354.4165,27509.0917
354.5943,27472.3
354.7722,27458.0
354.95,27495.2667
355.1278,27491.5167
355.3056,27426.05
355.4833,27322.2167
355.6611,27234.9083
355.8388,27181.4833
356.0165,27143.325
356.1942,27175.3583
356.3719,27225.6583
356.5495,27195.3583
356.7271,27162.9667
356.9047,27168.0667
357.0823,27150.5583
357.2599,27158.525
357.4374,27123.0583
357.6149,27036.85
357.7924,26953.0417
357.9699,26943.8583
358.1474,26924.55
358.3248,26845.325
358.5023,26810.6667
358.6797,26746.375
358.8571,26713.1333
359.0344,26694.3833
359.2118,26607.4
359.3891,26583.8917
359.5664,26535.7333
359.7437,26510.4833
359.9209,26436.1083
360.0982,26372.6917
360.2754,26324.0417
360.4526,26358.9833
360.6298,26379.5833
360.807,26361.9667
360.9841,26325.5
361.1613,26261.125
361.3383,26304.8583
361.5154,26309.3583
361.6925,26272.7833
361.8695,26235.0667
362.0466,26201.4167
362.2236,26159.1083
362.4005,26140.8417
362.5775,26074.7833
362.7545,25966.4917
362.9314,25912.1
363.1083,25952.7917
363.2852,25995.6
363.462,25979.6417
363.6389,25944.8
363.8157,25900.6167
363.9925,25823.7583
364.1693,25793.3333
364.346,25706.4167
364.5228,25723.025
364.6996,25774.0417
364.8762,25783.8
365.0529,25809.2167
365.2296,25786.6167
365.4062,25793.5917
365.5829,25739.8917
365.7595,25684.0167
365.9361,25720.1333
366.1126,25680.8917
366.2892,25836.6833
366.4657,26251.6583
366.6422,26566.3333
366.8186,26461.4667
366.9951,26634.925
367.1716,26450.45
367.348,26340.675
367.5244,26490.3417
367.7008,26490.1167
367.8772,26448.375
368.0535,26045.85
368.2298,26207.5833
368.4061,26519.1
368.5824,26324.9417
368.7586,26502.0667
368.9349,26591.5
369.1111,26217.3833
369.2873,25911.8333
369.4635,25913.5083
369.6396,25965.6167
369.8158,25735.2833
369.9919,25726.1083
370.168,25818.0
370.3441,25896.7
370.5202,25677.85
370.6962,25504.8083
370.8722,25405.0583
371.0482,25411.175
371.2242,25493.2917
371.4002,25723.1167
371.5761,25804.2833
371.752,25619.5833
371.9279,25656.6833
372.1038,25744.5083
372.2796,25628.9417
372.4555,25605.3583
372.6313,25651.4083
372.8071,25526.35
372.9829,25417.5917
373.1586,25458.0833
373.3344,25573.3333
373.5101,25464.05
373.6858,25479.3833
373.8615,25396.3333
374.0371,25423.7833
374.2127,25670.675
374.3884,25706.5833
374.564,25555.7333
374.7395,25507.1333
374.9151,25573.7167
375.0906,25922.8917
375.2661,26210.15
375.4416,26010.375
375.6171,26105.975
375.7925,26340.8333
375.968,26443.0333
376.1434,26170.7667
376.3188,25950.4417
376.4941,25921.3
376.6695,26066.7917
376.8448,26167.8417
377.0201,26247.1
377.1954,26163.95
377.3707,26287.5667
377.5459,26403.0333
377.7212,26663.7833
377.8964,27474.5083
378.0715,27825.3917
378.2467,27214.975
378.4218,27343.9167
378.597,26961.6333
378.7721,26709.8583
378.9472,26877.0917
379.1222,27078.2667
379.2973,27632.3667
379.4723,28385.3667
379.6473,28775.9833
379.8223,28307.2833
379.9972,27569.675
380.1722,27219.5333
380.3471,27109.8583
380.522,27060.9167
380.6969,26940.1667
380.8717,27449.075
381.0466,27263.2667
381.2214,26954.7167
381.3962,26949.0667
381.571,26731.6833
381.7457,26614.4917
381.9204,26860.675
382.0952,26839.2333
382.2699,27074.9917
382.4445,27878.3583
382.6192,28116.7333
382.7938,28823.05
382.9685,29399.45
383.1431,28706.1833
383.3176,27678.2917
383.4922,27251.6583
383.6667,27261.5833
383.8412,27212.8833
384.0157,26984.5167
384.1902,27110.5167
384.3646,27434.6833
384.5391,27361.7167
384.7134,27443.4417
384.8878,27892.55
385.0622,28583.5833
385.2365,28326.525
385.4109,27424.75
385.5852,27219.85
385.7594,27359.9333
385.9337,27748.3083
386.1079,28130.0417
386.2822,28760.0667
386.4564,29074.2167
386.6306,28225.1917
386.8047,28370.6333
386.9789,28885.475
387.153,28984.1667
387.3271,30116.925
387.5012,29816.7833
387.6752,30392.3833
387.8492,31305.425
388.0233,30929.6167
388.1972,30009.7
388.3712,30195.4917
388.5452,30069.025
388.7191,30317.4583
388.893,31330.3
389.0669,31404.475
389.2408,29583.8167
389.4146,28258.2833
389.5884,27529.5167
389.7623,27086.15
389.9361,27135.225
390.1098,27261.7917
390.2835,27518.4833
390.4573,27459.6667
390.631,27420.1917
390.8047,27829.6417
390.9784,28160.85
391.152,27870.1917
391.3256,27944.2333
391.4992,28211.45
391.6728,27815.7083
391.8464,28086.7167
392.0199,28882.5333
392.1934,28782.4417
392.3669,29008.95
392.5403,29592.525
392.7138,29807.8333
392.8873,30527.3167
393.0607,31180.4333
393.2341,31626.325
393.4074,31738.7167
393.5808,30481.2667
393.7542,29685.2667
393.9274,29859.175
394.1007,29266.25
394.274,29855.625
394.4472,29860.1167
394.6205,30188.6167
394.7937,31341.775
394.9668,31927.8667
395.14,31154.6667
395.3131,29904.4917
395.4863,28856.225
395.6594,28803.2
395.8325,28531.325
396.0055,28471.6833
396.1786,28646.7917
396.3516,28894.2333
396.5246,28741.4833
396.6975,28405.55
396.8705,28479.975
397.0434,29638.7833
397.2163,28831.25
397.3892,28506.0167
397.5621,28984.3167
397.735,29448.9667
397.9077,30278.1833
398.0806,30578.125
398.2534,29829.525
398.4261,30421.3333
398.5989,30584.1833
398.7716,31903.2167
398.9443,31563.2833
399.117,31159.6917
399.2896,30624.0083
399.4623,30196.05
399.6349,29990.7583
399.8075,29672.9167
399.9801,28976.525
400.1526,28943.3583
400.3252,28080.9833
400.4977,27360.55
400.6702,27364.3
400.8427,27171.3
401.0151,27469.2583
401.1875,27404.625
401.36,27313.8417
401.5323,27462.55
401.7047,26934.0083
401.877,26812.6833
402.0494,26768.5667
402.2216,27127.0667
402.394,27689.7083
402.5662,27404.6917
402.7385,27472.875
402.9107,27336.225
403.0829,27258.0083
403.2551,27285.7583
403.4272,26993.425
403.5994,27067.4917
403.7715,27372.1833
403.9436,27784.6167
404.1156,27668.775
