Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-31 20:38:51.107872
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2122.5083
218.2508,2167.6917
218.442,2212.2667
218.6332,2262.6083
218.8244,2308.6167
219.0156,2361.525
219.2067,2414.3917
219.3979,2469.3083
219.589,2527.0583
219.7801,2581.425
219.9712,2643.4167
220.1623,2704.625
220.3533,2769.1583
220.5444,2837.3167
220.7354,2903.0667
220.9264,2975.075
221.1174,3048.875
221.3083,3122.55
221.4993,3197.8583
221.6902,3272.7667
221.8812,3356.925
222.0721,3438.6583
222.263,3526.2
222.4538,3614.8917
222.6447,3707.125
222.8355,3799.3417
223.0264,3893.7333
223.2172,3990.2583
223.408,4089.5833
223.5987,4192.9833
223.7895,4292.675
223.9802,4403.4667
224.1709,4510.3667
224.3616,4623.0833
224.5524,4740.9833
224.743,4855.8417
224.9337,4973.35
225.1243,5104.8083
225.315,5226.0333
225.5056,5347.6
225.6962,5478.35
225.8867,5610.525
226.0773,5744.8167
226.2678,5878.05
226.4584,6017.1667
226.6489,6162.9417
226.8394,6297.825
227.0298,6448.0583
227.2203,6597.575
227.4108,6763.4833
227.6012,6917.2583
227.7916,7067.55
227.982,7228.675
228.1723,7384.525
228.3627,7552.5083
228.5531,7712.9667
228.7434,7875.8917
228.9337,8045.7
229.124,8221.0417
229.3143,8403.0417
229.5045,8588.3333
229.6948,8776.85
229.885,8971.2667
230.0752,9167.65
230.2654,9362.7167
230.4556,9557.0833
230.6457,9750.425
230.8358,9941.9417
231.026,10139.4083
231.2161,10333.95
231.4062,10534.1333
231.5963,10728.175
231.7863,10932.2917
231.9764,11151.7417
232.1664,11372.925
232.3564,11596.9
232.5464,11813.3333
232.7364,12036.625
232.9263,12247.8833
233.1163,12480.4
233.3062,12717.2333
233.4961,12964.0833
233.686,13189.725
233.8758,13407.1917
234.0657,13622.5917
234.2555,13862.975
234.4454,14096.0417
234.6352,14328.75
234.825,14560.4083
235.0147,14780.775
235.2045,15009.0167
235.3942,15237.0083
235.5839,15470.6667
235.7737,15703.2167
235.9633,15927.2833
236.153,16177.4667
236.3427,16420.2
236.5323,16656.225
236.7219,16875.6
236.9115,17083.5
237.1011,17303.575
237.2907,17544.15
237.4803,17775.325
237.6698,17998.35
237.8593,18229.3583
238.0488,18462.7833
238.2383,18689.0167
238.4278,18916.7833
238.6172,19163.7333
238.8066,19392.8083
238.9961,19626.5917
239.1855,19866.45
239.3748,20102.1833
239.5642,20315.5917
239.7536,20545.7083
239.9429,20773.4
240.1322,20979.6167
240.3215,21195.3417
240.5108,21415.2417
240.7001,21643.85
240.8893,21861.225
241.0786,22069.0083
241.2677,22271.3417
241.457,22507.7
241.6461,22677.2833
241.8353,22863.0917
242.0244,23050.8333
242.2136,23235.75
242.4027,23421.8917
242.5918,23610.0833
242.7809,23794.3167
242.9699,23901.6167
243.159,24018.2
243.348,24242.675
243.537,24484.3333
243.726,24683.025
243.915,24861.05
244.1039,25026.4917
244.2929,25152.9333
244.4818,25216.3167
244.6707,25381.0833
244.8596,25611.8
245.0485,25832.9333
245.2373,26041.1417
245.4262,26254.0
245.615,26429.1917
245.8038,26582.9083
245.9926,26755.8333
246.1814,26932.1667
246.3701,26977.1083
246.5589,27004.6083
246.7476,27157.725
246.9363,27403.075
247.1249,27609.725
247.3136,27794.8667
247.5023,27971.025
247.6909,28174.7333
247.8795,28339.0833
248.0681,28530.9917
248.2567,28690.125
248.4453,28847.7333
248.6338,29002.5417
248.8224,29103.25
249.0109,29061.2917
249.1994,29172.4667
249.3878,29388.15
249.5763,29586.025
249.7648,29759.3083
249.9532,29935.8417
250.1416,30126.125
250.33,30312.1
250.5183,30500.1167
250.7067,30642.2667
250.8951,30785.7167
251.0834,30914.1417
251.2717,31052.0667
251.46,31182.375
251.6483,31310.7833
251.8365,31405.7167
252.0247,31406.6
252.213,31504.925
252.4012,31664.0583
252.5894,31871.3167
252.7775,32006.6667
252.9657,32128.6917
253.1538,32288.1083
253.3419,32438.8417
253.53,32541.8917
253.7181,32657.9333
253.9062,32790.5417
254.0942,32907.8083
254.2823,32990.4333
254.4703,33074.2417
254.6583,33170.6083
254.8463,33288.775
255.0342,33357.4667
255.2222,33437.6833
255.4101,33482.7417
255.598,33480.3417
255.7859,33585.2667
255.9738,33741.875
256.1616,33905.1
256.3495,34065.75
256.5373,34193.9583
256.7251,34371.5083
256.9129,34493.8917
257.1006,34597.425
257.2884,34730.0167
257.4761,34878.3583
257.6638,34975.825
257.8515,35042.7167
258.0392,35119.15
258.2269,35196.6917
258.4146,35280.05
258.6022,35374.225
258.7898,35415.7417
258.9774,35469.8667
259.165,35555.9333
259.3525,35638.4833
259.5401,35677.3333
259.7276,35769.0083
259.9151,35862.375
260.1026,35942.2333
260.2901,36043.5333
260.4776,36152.8083
260.665,36306.7083
260.8524,36432.3
261.0398,36563.2417
261.2272,36624.6583
261.4146,36653.5833
261.6019,36731.7583
261.7893,36816.4083
261.9766,36895.4083
262.1639,36973.55
262.3512,36999.175
262.5384,37026.225
262.7257,37065.8417
262.9129,37118.725
263.1001,37143.9583
263.2873,37230.45
263.4745,37288.2333
263.6617,37250.55
263.8488,37316.525
264.0359,37368.9417
264.2231,37406.7583
264.4101,37456.4583
264.5972,37508.4333
264.7842,37547.9333
264.9713,37576.2
265.1583,37590.625
265.3453,37642.4917
265.5323,37703.5083
265.7193,37760.0667
265.9062,37837.825
266.0931,37863.925
266.2801,37879.6667
266.4669,37945.4
266.6538,37988.2667
266.8407,38038.8
267.0276,38029.5167
267.2143,38021.1
267.4012,38073.5583
267.588,38033.5583
267.7747,38046.6917
267.9615,38071.4917
268.1482,38060.4167
268.3349,38087.5583
268.5217,38098.5917
268.7083,38068.25
268.895,38078.4167
269.0817,38120.1
269.2682,38127.375
269.4549,38109.2
269.6415,38044.4833
269.8281,38044.75
270.0146,38082.6667
270.2012,38112.85
270.3877,38139.225
270.5742,38145.8417
270.7607,38140.3
270.9472,38136.5417
271.1336,38128.1667
271.32,38114.9667
271.5065,38094.6
271.6929,38102.8333
271.8792,38137.9917
272.0656,38130.4
272.252,38158.475
272.4383,38165.6417
272.6246,38146.3917
272.8109,38138.125
272.9972,38201.9583
273.1835,38231.1167
273.3697,38262.325
273.5559,38271.3417
273.7421,38275.8167
273.9283,38269.2917
274.1145,38261.5833
274.3007,38272.0083
274.4868,38296.0833
274.6729,38343.0167
274.859,38351.7167
275.0451,38358.6583
275.2311,38264.2583
275.4172,38285.8917
275.6032,38328.275
275.7892,38369.7083
275.9752,38370.825
276.1612,38403.7417
276.3472,38370.175
276.5331,38351.925
276.719,38356.2667
276.9049,38362.3833
277.0908,38333.7083
277.2767,38327.5667
277.4625,38344.9833
277.6484,38321.6333
277.8342,38283.75
278.02,38271.0167
278.2057,38294.5833
278.3915,38344.025
278.5772,38339.1167
278.763,38297.5083
278.9487,38331.4667
279.1343,38368.7333
279.32,38344.125
279.5057,38307.6917
279.6913,38218.4917
279.877,38196.6917
280.0625,38185.825
280.2481,38138.8833
280.4337,38089.6333
280.6192,38131.0417
280.8048,38169.375
280.9903,38137.6
281.1758,38086.9167
281.3612,38023.175
281.5467,38006.3167
281.7321,38037.6083
281.9175,38050.45
282.1029,38038.0833
282.2884,38040.6917
282.4737,37980.3
282.6591,37935.4667
282.8444,37925.4833
283.0297,37921.9083
283.215,37912.225
283.4002,37900.3
283.5855,37841.4667
283.7707,37755.6167
283.956,37709.7417
284.1412,37690.8667
284.3264,37706.45
284.5115,37738.9417
284.6967,37759.4833
284.8818,37707.1667
285.0669,37633.4083
285.252,37615.9667
285.4371,37618.5417
285.6222,37562.2083
285.8072,37530.8083
285.9922,37500.5667
286.1772,37515.1083
286.3622,37530.3417
286.5472,37477.7417
286.7321,37409.7833
286.9171,37445.7333
287.102,37444.1667
287.2869,37463.5083
287.4717,37516.9917
287.6566,37503.15
287.8415,37489.8
288.0263,37465.725
288.2111,37384.7917
288.3959,37311.7333
288.5806,37303.7333
288.7654,37302.3167
288.9501,37380.9167
289.1348,37390.0417
289.3195,37380.6333
289.5042,37392.475
289.6889,37412.325
289.8735,37330.625
290.0581,37296.2
290.2428,37229.475
290.4273,37219.3333
290.6119,37246.9333
290.7965,37240.3333
290.981,37229.8917
291.1655,37216.1667
291.35,37115.9083
291.5345,37050.875
291.719,37044.2583
291.9034,37052.725
292.0878,37098.8583
292.2722,37084.5167
292.4566,37031.9417
292.641,37036.375
292.8253,37028.5917
293.0096,36985.7833
293.194,37003.775
293.3783,36986.05
293.5626,36993.4667
293.7468,36988.4
293.9311,36984.6917
294.1153,36910.8417
294.2995,36792.175
294.4837,36714.2917
294.6678,36653.3917
294.852,36609.625
295.0361,36620.2333
295.2202,36631.2
295.4043,36637.3333
295.5884,36610.8083
295.7725,36588.125
295.9565,36553.3
296.1405,36471.7333
296.3246,36432.925
296.5085,36471.175
296.6925,36520.0917
296.8764,36496.2917
297.0603,36459.8583
297.2443,36418.8417
297.4282,36362.9583
297.612,36295.3833
297.7959,36231.9583
297.9797,36190.4333
298.1635,36133.7667
298.3474,36175.7833
298.5311,36205.125
298.7149,36135.85
298.8987,36044.9167
299.0823,36007.4583
299.2661,35928.9083
299.4498,35819.2167
299.6334,35805.6333
299.8171,35797.3583
300.0007,35762.9417
300.1843,35744.6083
300.368,35719.0
300.5515,35677.2083
300.7351,35643.425
300.9186,35609.8417
301.1021,35556.8333
301.2857,35543.05
301.4691,35519.1583
301.6526,35528.2833
301.8361,35457.4167
302.0195,35402.55
302.2029,35372.4583
302.3863,35350.8417
302.5697,35295.1333
302.753,35289.3333
302.9364,35295.7417
303.1197,35325.5333
303.303,35290.9583
303.4863,35225.3083
303.6696,35107.5
303.8528,35040.0917
304.036,34985.5833
304.2192,34986.2917
304.4024,34947.8917
304.5856,34886.8417
304.7688,34872.3167
304.9519,34857.3833
305.135,34810.175
305.3181,34770.5833
305.5012,34734.5083
305.6842,34731.8083
305.8673,34693.775
306.0504,34632.825
306.2333,34536.3667
306.4163,34514.0417
306.5993,34454.9333
306.7822,34438.7167
306.9652,34415.425
307.1481,34346.3667
307.331,34294.4917
307.5139,34244.1333
307.6967,34189.2917
307.8796,34127.7333
308.0624,34086.8417
308.2452,34019.7667
308.428,33968.9667
308.6107,33943.4
308.7935,33895.075
308.9762,33858.9667
309.1589,33826.975
309.3416,33786.8
309.5243,33735.8083
309.7069,33698.025
309.8896,33639.7083
310.0721,33594.4833
310.2548,33560.575
310.4373,33527.3917
310.6199,33525.175
310.8024,33462.4833
310.985,33427.0333
311.1674,33354.5417
311.3499,33272.7917
311.5324,33257.3667
311.7148,33265.0333
311.8973,33196.825
312.0797,33163.825
312.2621,33150.075
312.4445,33097.6917
312.6268,33041.4167
312.8091,33000.125
312.9915,32918.1583
313.1738,32879.3333
313.356,32803.325
313.5383,32739.1333
313.7206,32709.6
313.9027,32646.5083
314.085,32606.725
314.2672,32579.825
314.4493,32561.275
314.6314,32547.2167
314.8136,32529.6833
314.9957,32462.85
315.1778,32391.8667
315.3598,32358.1583
315.5419,32336.35
315.724,32327.4667
315.9059,32277.2417
316.088,32240.775
316.2699,32240.175
316.4519,32193.9083
316.6338,32122.25
316.8157,32026.0167
316.9977,31976.6917
317.1795,31979.2833
317.3614,31971.8
317.5432,31953.5833
317.7251,31897.3667
317.9069,31819.6417
318.0887,31792.7083
318.2704,31732.2333
318.4522,31694.95
318.6339,31676.9583
318.8156,31710.4167
318.9973,31666.2667
319.179,31662.225
319.3607,31668.275
319.5423,31662.9417
319.7239,31627.025
319.9055,31571.325
320.0871,31529.5
320.2687,31495.2
320.4502,31463.85
320.6317,31400.3083
320.8132,31389.075
320.9947,31368.8
321.1761,31369.075
321.3576,31356.1583
321.5391,31338.2667
321.7205,31310.0583
321.9019,31256.1583
322.0832,31194.2917
322.2646,31134.1083
322.4459,31103.0083
322.6272,31053.55
322.8085,31018.9833
322.9898,30994.0917
323.1711,30942.125
323.3523,30898.8417
323.5335,30882.7833
323.7147,30934.5083
323.8959,30976.05
324.0771,30968.1917
324.2582,30929.4833
324.4393,30904.8667
324.6204,30909.8083
324.8015,30893.175
324.9826,30905.3167
325.1637,30952.6417
325.3447,30923.1417
325.5257,30908.2417
325.7067,30879.6667
325.8877,30788.85
326.0686,30692.1
326.2496,30638.2917
326.4305,30577.9417
326.6114,30558.2417
326.7922,30541.825
326.9731,30551.925
327.1539,30542.3667
327.3347,30536.625
327.5155,30547.725
327.6963,30603.0167
327.8771,30603.2083
328.0578,30524.8583
328.2385,30409.1
328.4193,30366.1667
328.5999,30327.4333
328.7806,30276.5917
328.9613,30283.4667
329.1419,30261.0167
329.3225,30248.3
329.5031,30193.8333
329.6837,30132.1167
329.8642,30087.6417
330.0447,30042.65
330.2252,30001.625
330.4057,29946.9917
330.5862,29924.95
330.7667,29940.9833
330.9471,29976.1417
331.1275,29942.5917
331.3079,29838.9667
331.4883,29789.7
331.6687,29788.075
331.849,29727.7667
332.0293,29658.4
332.2096,29616.4083
332.3899,29605.8667
332.5702,29619.7
332.7504,29633.4167
332.9306,29631.2583
333.1108,29582.3083
333.291,29504.6083
333.4712,29486.6333
333.6514,29496.4583
333.8315,29459.8583
334.0116,29426.5083
334.1917,29417.5583
334.3717,29420.5583
334.5518,29427.375
334.7318,29378.3
334.9119,29347.2833
335.0918,29339.975
335.2718,29334.5
335.4518,29322.325
335.6317,29294.5417
335.8116,29303.4
335.9915,29302.025
336.1714,29202.8583
336.3513,29159.8917
336.5311,29167.0667
336.7109,29167.775
336.8907,29132.7917
337.0705,29037.7917
337.2502,28932.3583
337.43,28900.1083
337.6097,28837.4417
337.7894,28814.0333
337.9691,28808.0833
338.1488,28821.5167
338.3284,28816.6333
338.508,28836.825
338.6877,28843.0167
338.8672,28817.9333
339.0468,28752.45
339.2263,28698.6333
339.4059,28714.2667
339.5854,28812.2667
339.7649,28747.9833
339.9443,28691.7
340.1238,28681.3833
340.3032,28673.775
340.4826,28666.475
340.662,28598.4167
340.8414,28525.7417
341.0207,28536.2
341.2001,28560.7833
341.3794,28545.5917
341.5587,28599.2667
341.738,28575.2
341.9172,28506.4667
342.0965,28483.2
342.2757,28382.5667
342.4549,28278.2917
342.6341,28297.4
342.8132,28284.25
342.9923,28370.4667
343.1715,28461.6833
343.3506,28509.3833
343.5296,28342.5333
343.7087,28235.75
343.8878,28183.1917
344.0668,28170.7333
344.2458,28150.5583
344.4248,28090.6167
344.6037,28067.3833
344.7827,28061.1167
344.9616,28020.5167
345.1405,28026.525
345.3194,28030.375
345.4982,27976.5583
345.6771,27927.8083
345.8559,27927.325
346.0347,27914.35
346.2135,27882.1083
346.3923,27882.4083
346.571,27859.05
346.7498,27799.7917
346.9285,27821.425
347.1071,27779.7
347.2859,27699.45
347.4645,27740.5167
347.6431,27787.0083
347.8217,27833.1833
348.0003,27862.2667
348.1789,27777.9
348.3574,27663.3333
348.5359,27581.5583
348.7145,27523.875
348.893,27521.95
349.0714,27525.9333
349.2499,27464.6667
349.4283,27386.9
349.6068,27320.9833
349.7852,27291.3
349.9635,27292.8167
350.1419,27285.35
350.3202,27243.75
350.4985,27174.7667
350.6768,27129.8833
350.8551,27096.375
351.0334,27078.975
351.2116,27026.5417
351.3898,27045.0583
351.568,27020.5
351.7462,27017.4833
351.9243,26991.6667
352.1025,26941.4417
352.2806,26912.25
352.4587,26904.875
352.6368,26881.0417
352.8148,26817.9917
352.9929,26755.9167
353.1709,26769.125
353.3489,26746.875
353.5268,26698.95
353.7048,26653.325
353.8828,26626.2167
354.0607,26578.275
354.2386,26574.5833
354.4165,26543.3917
354.5943,26512.0167
354.7722,26494.45
354.95,26527.2333
355.1278,26527.3917
355.3056,26470.4083
355.4833,26360.15
355.6611,26284.15
355.8388,26224.0667
356.0165,26184.3667
356.1942,26216.05
356.3719,26266.6667
356.5495,26244.7833
356.7271,26210.0583
356.9047,26201.4417
357.0823,26200.15
357.2599,26203.6417
357.4374,26171.5833
357.6149,26084.2833
357.7924,26004.7333
357.9699,25985.9917
358.1474,25975.6167
358.3248,25901.7833
358.5023,25861.1917
358.6797,25800.2583
358.8571,25766.6333
359.0344,25748.7917
359.2118,25674.75
359.3891,25638.2333
359.5664,25606.7083
359.7437,25580.9667
359.9209,25503.3667
360.0982,25433.7417
360.2754,25391.2583
360.4526,25431.5667
360.6298,25442.8417
360.807,25425.4
360.9841,25400.0333
361.1613,25340.3833
361.3383,25378.025
361.5154,25378.5083
361.6925,25343.8667
361.8695,25314.9917
362.0466,25277.8
362.2236,25235.2
362.4005,25211.4
362.5775,25159.7833
362.7545,25045.975
362.9314,24987.7833
363.1083,25025.1833
363.2852,25076.4083
363.462,25076.3333
363.6389,25025.6667
363.8157,24993.2917
363.9925,24908.3167
364.1693,24877.8167
364.346,24802.4417
364.5228,24804.9
364.6996,24850.1333
364.8762,24861.3167
365.0529,24888.2833
365.2296,24863.775
365.4062,24877.3083
365.5829,24827.7167
365.7595,24769.4
365.9361,24800.5417
366.1126,24777.075
366.2892,24911.425
366.4657,25310.0083
366.6422,25646.7167
366.8186,25531.9833
366.9951,25684.1417
367.1716,25538.7083
367.348,25405.5083
367.5244,25548.05
367.7008,25550.7583
367.8772,25531.125
368.0535,25122.5333
368.2298,25243.8417
368.4061,25577.0333
368.5824,25416.1083
368.7586,25548.0583
368.9349,25659.0417
369.1111,25324.95
369.2873,24995.8
369.4635,24975.2583
369.6396,25061.175
369.8158,24839.2583
369.9919,24819.0167
370.168,24888.65
370.3441,24999.2
370.5202,24784.05
370.6962,24598.65
370.8722,24496.4333
371.0482,24510.5167
371.2242,24585.4833
371.4002,24804.2667
371.5761,24906.2167
371.752,24720.0417
371.9279,24734.375
372.1038,24819.5333
372.2796,24727.9167
372.4555,24683.225
372.6313,24742.4167
372.8071,24632.0333
372.9829,24514.85
373.1586,24544.5
373.3344,24677.7833
373.5101,24573.175
373.6858,24581.2917
373.8615,24498.1333
374.0371,24511.7417
374.2127,24752.875
374.3884,24815.6083
374.564,24659.4417
374.7395,24603.875
374.9151,24663.2083
375.0906,24985.9167
375.2661,25304.45
375.4416,25106.4083
375.6171,25177.7083
375.7925,25405.8667
375.968,25527.4417
376.1434,25283.525
376.3188,25034.4167
376.4941,24999.65
376.6695,25144.2917
376.8448,25250.5583
377.0201,25344.4167
377.1954,25251.3417
377.3707,25362.8583
377.5459,25470.5333
377.7212,25712.25
377.8964,26475.4917
378.0715,26903.8083
378.2467,26294.325
378.4218,26349.525
378.597,26040.6167
378.7721,25754.8417
378.9472,25922.2917
379.1222,26113.8667
379.2973,26631.825
379.4723,27396.8667
379.6473,27777.9917
379.8223,27384.9333
379.9972,26603.2833
380.1722,26238.6
380.3471,26128.4
380.522,26124.6333
380.6969,25972.0417
380.8717,26455.8167
381.0466,26366.1333
381.2214,26012.9167
381.3962,26002.9917
381.571,25797.25
381.7457,25671.65
381.9204,25887.375
382.0952,25917.9667
382.2699,26070.5833
382.4445,26887.4167
382.6192,27103.125
382.7938,27775.1417
382.9685,28367.5833
383.1431,27746.2333
383.3176,26689.55
383.4922,26208.2917
383.6667,26220.1833
383.8412,26240.3833
384.0157,26008.85
384.1902,26099.425
384.3646,26424.4083
384.5391,26391.0333
384.7134,26465.4333
384.8878,26884.725
385.0622,27585.7167
385.2365,27424.4333
385.4109,26488.9417
385.5852,26234.3917
385.7594,26370.725
385.9337,26759.4917
386.1079,27128.5167
386.2822,27703.7
386.4564,28073.5
386.6306,27213.8833
386.8047,27251.4417
386.9789,27793.9
387.153,27874.4083
387.3271,28981.475
387.5012,28722.6333
387.6752,29197.6333
387.8492,30109.0583
388.0233,29881.1417
388.1972,28872.875
388.3712,29015.9333
388.5452,28893.45
388.7191,29134.7083
388.893,30070.3333
389.0669,30319.4333
389.2408,28544.05
389.4146,27198.1333
389.5884,26503.375
389.7623,26085.2917
389.9361,26166.5
390.1098,26268.55
390.2835,26527.0333
390.4573,26464.0
390.631,26398.375
390.8047,26762.5333
390.9784,27131.2417
391.152,26854.0167
391.3256,26861.8583
391.4992,27143.6833
391.6728,26783.125
391.8464,26978.8333
392.0199,27766.4583
392.1934,27769.725
392.3669,27874.0833
392.5403,28511.7833
392.7138,28660.3083
392.8873,29413.4167
393.0607,29988.8667
393.2341,30488.1333
393.4074,30605.3
393.5808,29434.0667
393.7542,28534.4333
393.9274,28705.7667
394.1007,28195.7917
394.274,28710.6167
394.4472,28851.25
394.6205,29059.4833
394.7937,30200.7583
394.9668,30849.1917
395.14,30155.425
395.3131,28876.4917
395.4863,27763.575
395.6594,27696.7583
395.8325,27535.9333
396.0055,27429.1417
396.1786,27624.2083
396.3516,27843.9333
396.5246,27756.6417
396.6975,27412.1417
396.8705,27388.4583
397.0434,28588.7083
397.2163,27887.775
397.3892,27505.025
397.5621,27895.175
397.735,28408.2167
397.9077,29201.8917
398.0806,29614.5417
398.2534,28761.95
398.4261,29360.75
398.5989,29415.8417
398.7716,30868.0667
398.9443,30511.7
399.117,30148.8917
399.2896,29527.8583
399.4623,29177.3917
399.6349,28931.4833
399.8075,28692.225
399.9801,27997.8667
400.1526,27938.0583
400.3252,27159.95
400.4977,26408.975
400.6702,26403.1833
400.8427,26229.8
401.0151,26518.65
401.1875,26499.9667
401.36,26372.4667
401.5323,26552.3
401.7047,26026.1583
401.877,25890.5833
402.0494,25836.9333
402.2216,26177.5
402.394,26778.5833
402.5662,26517.6917
402.7385,26550.0
402.9107,26427.3833
403.0829,26339.0667
403.2551,26377.2
403.4272,26085.2833
403.5994,26153.375
403.7715,26414.9917
403.9436,26896.475
404.1156,26730.9167
