Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-31 07:27:35.770041
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2134.4583
218.2508,2181.2417
218.442,2228.4667
218.6332,2279.8
218.8244,2326.95
219.0156,2378.125
219.2067,2435.8667
219.3979,2492.4333
219.589,2553.5167
219.7801,2611.3167
219.9712,2672.5417
220.1623,2737.175
220.3533,2803.3917
220.5444,2868.0583
220.7354,2940.9417
220.9264,3011.8583
221.1174,3088.0833
221.3083,3160.2
221.4993,3230.1583
221.6902,3303.1833
221.8812,3391.25
222.0721,3481.175
222.263,3573.3583
222.4538,3670.4917
222.6447,3765.325
222.8355,3867.5167
223.0264,3962.2833
223.2172,4059.425
223.408,4167.775
223.5987,4272.9
223.7895,4375.625
223.9802,4488.6
224.1709,4599.975
224.3616,4717.0333
224.5524,4832.3917
224.743,4957.9417
224.9337,5073.7917
225.1243,5209.2167
225.315,5336.9
225.5056,5456.2583
225.6962,5591.2
225.8867,5717.6083
226.0773,5848.125
226.2678,5986.7333
226.4584,6141.4333
226.6489,6292.55
226.8394,6428.4583
227.0298,6590.875
227.2203,6747.7417
227.4108,6918.4
227.6012,7072.2167
227.7916,7228.35
227.982,7396.9
228.1723,7556.2333
228.3627,7724.8583
228.5531,7889.1167
228.7434,8058.8583
228.9337,8232.8
229.124,8412.825
229.3143,8594.0667
229.5045,8788.8667
229.6948,8977.0333
229.885,9172.5083
230.0752,9374.9333
230.2654,9570.8083
230.4556,9774.5917
230.6457,9970.4417
230.8358,10167.9
231.026,10365.9583
231.2161,10561.7583
231.4062,10766.5333
231.5963,10967.0417
231.7863,11172.6
231.9764,11398.7667
232.1664,11619.625
232.3564,11850.8833
232.5464,12070.1583
232.7364,12295.7917
232.9263,12513.975
233.1163,12746.9417
233.3062,12989.2583
233.4961,13241.9
233.686,13470.6083
233.8758,13686.1167
234.0657,13908.925
234.2555,14145.8583
234.4454,14381.35
234.6352,14619.3417
234.825,14851.9167
235.0147,15075.8667
235.2045,15308.375
235.3942,15537.1917
235.5839,15777.4833
235.7737,16012.0583
235.9633,16241.05
236.153,16489.4667
236.3427,16731.4
236.5323,16967.2083
236.7219,17199.3917
236.9115,17399.85
237.1011,17628.4583
237.2907,17870.7
237.4803,18103.0333
237.6698,18323.6917
237.8593,18559.7833
238.0488,18795.8917
238.2383,19026.075
238.4278,19253.0417
238.6172,19502.925
238.8066,19734.9
238.9961,19964.05
239.1855,20204.2583
239.3748,20435.3083
239.5642,20651.6833
239.7536,20888.8417
239.9429,21110.375
240.1322,21311.6167
240.3215,21526.4583
240.5108,21750.4
240.7001,21980.025
240.8893,22203.2
241.0786,22408.1917
241.2677,22612.4667
241.457,22850.2
241.6461,23011.2917
241.8353,23201.0333
242.0244,23385.5083
242.2136,23571.0583
242.4027,23760.95
242.5918,23944.2167
242.7809,24123.65
242.9699,24238.2583
243.159,24356.3
243.348,24583.8167
243.537,24818.4583
243.726,25023.5333
243.915,25200.075
244.1039,25375.975
244.2929,25495.4417
244.4818,25552.825
244.6707,25722.3833
244.8596,25951.05
245.0485,26169.175
245.2373,26387.575
245.4262,26598.1083
245.615,26765.6333
245.8038,26927.2333
245.9926,27095.6917
246.1814,27277.4833
246.3701,27306.3
246.5589,27329.9167
246.7476,27493.525
246.9363,27740.0083
247.1249,27926.5333
247.3136,28126.725
247.5023,28298.4583
247.6909,28510.9833
247.8795,28671.2667
248.0681,28857.8667
248.2567,29012.9083
248.4453,29170.9583
248.6338,29325.2167
248.8224,29407.725
249.0109,29368.9667
249.1994,29475.7167
249.3878,29689.475
249.5763,29887.575
249.7648,30062.9333
249.9532,30238.1833
250.1416,30441.9
250.33,30625.2167
250.5183,30807.5083
250.7067,30946.6667
250.8951,31085.6083
251.0834,31220.6917
251.2717,31348.0167
251.46,31477.5833
251.6483,31595.3833
251.8365,31685.45
252.0247,31677.1583
252.213,31783.35
252.4012,31932.1167
252.5894,32142.125
252.7775,32275.2833
252.9657,32390.325
253.1538,32562.0583
253.3419,32715.6417
253.53,32817.8083
253.7181,32934.4417
253.9062,33056.6667
254.0942,33162.6667
254.2823,33246.3333
254.4703,33317.95
254.6583,33416.6333
254.8463,33519.3667
255.0342,33591.725
255.2222,33660.4
255.4101,33701.15
255.598,33694.0833
255.7859,33801.2583
255.9738,33962.9833
256.1616,34117.025
256.3495,34284.75
256.5373,34404.5417
256.7251,34582.9167
256.9129,34690.65
257.1006,34794.5917
257.2884,34923.6
257.4761,35053.0
257.6638,35132.8583
257.8515,35195.75
258.0392,35271.4083
258.2269,35341.4583
258.4146,35403.6083
258.6022,35498.2083
258.7898,35536.375
258.9774,35587.775
259.165,35665.3
259.3525,35768.9667
259.5401,35818.975
259.7276,35907.4083
259.9151,36007.175
260.1026,36078.4583
260.2901,36176.7167
260.4776,36287.3333
260.665,36438.7167
260.8524,36564.8917
261.0398,36683.0833
261.2272,36740.5917
261.4146,36760.625
261.6019,36837.4
261.7893,36924.75
261.9766,37016.3417
262.1639,37103.3667
262.3512,37123.95
262.5384,37161.2083
262.7257,37184.825
262.9129,37228.7
263.1001,37256.0917
263.2873,37331.8333
263.4745,37380.35
263.6617,37335.1
263.8488,37374.0083
264.0359,37417.6167
264.2231,37450.75
264.4101,37480.9333
264.5972,37519.7917
264.7842,37543.9
264.9713,37568.7583
265.1583,37581.3333
265.3453,37629.7833
265.5323,37710.2417
265.7193,37771.7583
265.9062,37852.2333
266.0931,37881.9417
266.2801,37892.2417
266.4669,37943.7417
266.6538,37969.8667
266.8407,38015.0833
267.0276,37980.1
267.2143,37963.1417
267.4012,37986.0417
267.588,37930.2583
267.7747,37931.525
267.9615,37932.325
268.1482,37902.0583
268.3349,37924.9667
268.5217,37926.7333
268.7083,37909.2083
268.895,37932.2417
269.0817,37990.7833
269.2682,38016.0083
269.4549,38000.5667
269.6415,37969.9167
269.8281,37981.35
270.0146,38022.4333
270.2012,38051.45
270.3877,38080.8
270.5742,38082.7333
270.7607,38075.775
270.9472,38069.7333
271.1336,38044.4333
271.32,38019.45
271.5065,38003.25
271.6929,38017.1833
271.8792,38057.925
272.0656,38074.9583
272.252,38089.1083
272.4383,38105.9167
272.6246,38095.9833
272.8109,38089.3667
272.9972,38147.7917
273.1835,38174.025
273.3697,38202.3
273.5559,38204.3583
273.7421,38211.9583
273.9283,38190.6417
274.1145,38167.475
274.3007,38167.95
274.4868,38170.2833
274.6729,38193.1333
274.859,38175.5917
275.0451,38158.6583
275.2311,38066.2917
275.4172,38098.2667
275.6032,38143.025
275.7892,38197.7417
275.9752,38207.0167
276.1612,38252.6083
276.3472,38225.3417
276.5331,38222.9583
276.719,38225.2583
276.9049,38231.9583
277.0908,38206.1667
277.2767,38197.8167
277.4625,38208.05
277.6484,38170.7333
277.8342,38104.3167
278.02,38066.4333
278.2057,38080.9667
278.3915,38079.2583
278.5772,38030.9833
278.763,37981.1333
278.9487,38020.6833
279.1343,38067.825
279.32,38063.075
279.5057,38038.275
279.6913,37970.0167
279.877,37973.7917
280.0625,37973.6417
280.2481,37944.6417
280.4337,37913.8917
280.6192,37979.9167
280.8048,38019.2083
280.9903,37991.7667
281.1758,37953.3833
281.3612,37900.1417
281.5467,37885.6667
281.7321,37922.3667
281.9175,37916.8
282.1029,37906.5667
282.2884,37913.375
282.4737,37854.9833
282.6591,37807.8833
282.8444,37791.1083
283.0297,37780.5
283.215,37774.1583
283.4002,37763.325
283.5855,37701.725
283.7707,37612.2
283.956,37592.4417
284.1412,37559.5583
284.3264,37580.0
284.5115,37619.8333
284.6967,37625.5667
284.8818,37580.4
285.0669,37505.7917
285.252,37483.6667
285.4371,37481.1333
285.6222,37433.3583
285.8072,37391.9167
285.9922,37365.8083
286.1772,37380.7
286.3622,37392.5667
286.5472,37351.9167
286.7321,37277.0833
286.9171,37305.4167
287.102,37310.3667
287.2869,37333.375
287.4717,37372.4333
287.6566,37373.2583
287.8415,37370.125
288.0263,37339.625
288.2111,37259.925
288.3959,37179.05
288.5806,37173.625
288.7654,37176.4
288.9501,37242.2583
289.1348,37252.5333
289.3195,37245.275
289.5042,37251.8583
289.6889,37278.925
289.8735,37198.425
290.0581,37170.275
290.2428,37092.4333
290.4273,37093.3833
290.6119,37113.05
290.7965,37102.8917
290.981,37097.2833
291.1655,37080.05
291.35,36985.7583
291.5345,36916.9417
291.719,36913.2833
291.9034,36916.6917
292.0878,36969.45
292.2722,36946.3167
292.4566,36896.3333
292.641,36897.3917
292.8253,36889.2167
293.0096,36850.3
293.194,36872.175
293.3783,36843.8583
293.5626,36867.625
293.7468,36855.2
293.9311,36844.125
294.1153,36781.3
294.2995,36656.3
294.4837,36574.1917
294.6678,36514.475
294.852,36483.4
295.0361,36505.3833
295.2202,36492.575
295.4043,36510.45
295.5884,36486.775
295.7725,36468.0
295.9565,36420.3667
296.1405,36344.575
296.3246,36300.9
296.5085,36340.4583
296.6925,36385.5167
296.8764,36371.8167
297.0603,36343.5
297.2443,36293.7167
297.4282,36245.2667
297.612,36177.9833
297.7959,36118.2333
297.9797,36082.2
298.1635,36011.0083
298.3474,36052.075
298.5311,36083.3083
298.7149,36024.2083
298.8987,35936.3083
299.0823,35894.6583
299.2661,35820.5583
299.4498,35712.3833
299.6334,35689.1667
299.8171,35691.0833
300.0007,35660.7167
300.1843,35636.525
300.368,35610.0667
300.5515,35576.3167
300.7351,35550.4583
300.9186,35520.225
301.1021,35458.5417
301.2857,35446.475
301.4691,35418.275
301.6526,35421.475
301.8361,35363.7667
302.0195,35301.2
302.2029,35268.6417
302.3863,35252.55
302.5697,35204.1
302.753,35196.7583
302.9364,35214.0833
303.1197,35235.65
303.303,35204.8083
303.4863,35139.4083
303.6696,35022.9333
303.8528,34945.325
304.036,34902.325
304.2192,34899.6833
304.4024,34865.975
304.5856,34810.8917
304.7688,34791.4
304.9519,34775.0333
305.135,34746.3167
305.3181,34697.8167
305.5012,34668.8583
305.6842,34662.375
305.8673,34624.8083
306.0504,34567.8417
306.2333,34471.925
306.4163,34440.6333
306.5993,34392.3333
306.7822,34364.1
306.9652,34345.825
307.1481,34289.2917
307.331,34231.6
307.5139,34183.6333
307.6967,34125.8833
307.8796,34072.2583
308.0624,34034.2083
308.2452,33965.4667
308.428,33911.2917
308.6107,33886.6083
308.7935,33838.475
308.9762,33798.0917
309.1589,33765.4833
309.3416,33721.0
309.5243,33678.0667
309.7069,33649.8167
309.8896,33592.5917
310.0721,33542.1833
310.2548,33520.8083
310.4373,33490.8833
310.6199,33477.175
310.8024,33431.5667
310.985,33398.0583
311.1674,33317.35
311.3499,33238.2083
311.5324,33218.4667
311.7148,33230.1583
311.8973,33171.8833
312.0797,33136.8167
312.2621,33112.55
312.4445,33059.0417
312.6268,32999.9667
312.8091,32969.0083
312.9915,32890.6917
313.1738,32845.4667
313.356,32779.8333
313.5383,32716.7083
313.7206,32695.4583
313.9027,32624.825
314.085,32585.0583
314.2672,32555.4333
314.4493,32537.8167
314.6314,32527.55
314.8136,32519.7583
314.9957,32449.3
315.1778,32370.05
315.3598,32338.4667
315.5419,32318.8667
315.724,32307.35
315.9059,32269.9333
316.088,32232.7083
316.2699,32228.8917
316.4519,32193.275
316.6338,32124.2667
316.8157,32015.875
316.9977,31968.975
317.1795,31976.85
317.3614,31972.825
317.5432,31945.5917
317.7251,31891.0667
317.9069,31819.9083
318.0887,31796.0917
318.2704,31733.3917
318.4522,31693.3833
318.6339,31683.575
318.8156,31724.9083
318.9973,31675.5917
319.179,31676.4833
319.3607,31679.65
319.5423,31669.225
319.7239,31637.3917
319.9055,31581.4833
320.0871,31538.55
320.2687,31510.325
320.4502,31475.55
320.6317,31409.5167
320.8132,31405.0667
320.9947,31383.575
321.1761,31389.6
321.3576,31367.2083
321.5391,31346.9083
321.7205,31320.0917
321.9019,31264.0083
322.0832,31212.2083
322.2646,31155.6667
322.4459,31122.725
322.6272,31072.2667
322.8085,31042.9
322.9898,31010.6667
323.1711,30956.825
323.3523,30926.175
323.5335,30906.7083
323.7147,30946.0583
323.8959,30999.7667
324.0771,30996.0
324.2582,30951.325
324.4393,30939.2167
324.6204,30935.95
324.8015,30921.4417
324.9826,30936.925
325.1637,30973.3
325.3447,30959.8833
325.5257,30944.6083
325.7067,30915.8917
325.8877,30827.7167
326.0686,30737.325
326.2496,30691.4417
326.4305,30621.4333
326.6114,30593.9
326.7922,30580.425
326.9731,30577.7667
327.1539,30555.7083
327.3347,30555.2167
327.5155,30579.6417
327.6963,30626.1333
327.8771,30635.6417
328.0578,30563.325
328.2385,30443.5917
328.4193,30413.4833
328.5999,30367.2167
328.7806,30310.5167
328.9613,30318.6417
329.1419,30289.875
329.3225,30282.1833
329.5031,30227.125
329.6837,30177.0333
329.8642,30125.9583
330.0447,30086.2083
330.2252,30030.575
330.4057,29984.6667
330.5862,29972.8833
330.7667,29993.0667
330.9471,30025.5833
331.1275,30003.2667
331.3079,29916.35
331.4883,29856.4667
331.6687,29848.8667
331.849,29780.3667
332.0293,29710.2333
332.2096,29665.8583
332.3899,29662.3917
332.5702,29667.525
332.7504,29682.3917
332.9306,29693.0417
333.1108,29637.4833
333.291,29558.8167
333.4712,29546.1583
333.6514,29553.725
333.8315,29530.5833
334.0116,29489.3333
334.1917,29479.3333
334.3717,29485.5833
334.5518,29492.0583
334.7318,29439.7667
334.9119,29410.8417
335.0918,29405.6333
335.2718,29412.0083
335.4518,29396.9917
335.6317,29363.55
335.8116,29382.7083
335.9915,29357.3333
336.1714,29267.3417
336.3513,29238.0917
336.5311,29235.15
336.7109,29240.1
336.8907,29207.5667
337.0705,29111.6583
337.2502,29019.65
337.43,28980.5333
337.6097,28919.1667
337.7894,28894.3833
337.9691,28888.1333
338.1488,28903.0833
338.3284,28900.5833
338.508,28924.2833
338.6877,28921.1
338.8672,28891.4833
339.0468,28831.5833
339.2263,28785.9583
339.4059,28810.6583
339.5854,28897.3583
339.7649,28830.275
339.9443,28777.125
340.1238,28763.2833
340.3032,28751.9333
340.4826,28762.6417
340.662,28692.8833
340.8414,28620.925
341.0207,28633.8833
341.2001,28653.375
341.3794,28646.2917
341.5587,28701.8
341.738,28663.825
341.9172,28611.4
342.0965,28578.2167
342.2757,28470.05
342.4549,28380.3417
342.6341,28390.95
342.8132,28382.7167
342.9923,28471.3917
343.1715,28563.9417
343.3506,28594.5417
343.5296,28438.75
343.7087,28342.7
343.8878,28283.8417
344.0668,28261.425
344.2458,28254.0667
344.4248,28192.7583
344.6037,28168.3
344.7827,28166.7333
344.9616,28117.475
345.1405,28126.025
345.3194,28135.1917
345.4982,28074.4833
345.6771,28030.05
345.8559,28028.725
346.0347,28012.4333
346.2135,27983.4
346.3923,27987.2167
346.571,27968.2083
346.7498,27901.7
346.9285,27922.9167
347.1071,27880.5417
347.2859,27812.8417
347.4645,27842.3333
347.6431,27888.8833
347.8217,27935.5167
348.0003,27964.925
348.1789,27876.4083
348.3574,27767.9417
348.5359,27703.0333
348.7145,27632.9667
348.893,27634.975
349.0714,27636.8667
349.2499,27578.9583
349.4283,27494.4417
349.6068,27430.1417
349.7852,27399.8417
349.9635,27404.025
350.1419,27395.2917
350.3202,27358.475
350.4985,27283.5167
350.6768,27248.7833
350.8551,27215.0417
351.0334,27192.25
351.2116,27139.0583
351.3898,27156.875
351.568,27130.8
351.7462,27131.8333
351.9243,27101.175
352.1025,27056.0083
352.2806,27018.4333
352.4587,27015.5917
352.6368,26992.8417
352.8148,26923.6667
352.9929,26869.3083
353.1709,26879.4
353.3489,26861.8583
353.5268,26811.4417
353.7048,26762.1333
353.8828,26738.9667
354.0607,26685.9333
354.2386,26688.7083
354.4165,26653.3833
354.5943,26622.8667
354.7722,26598.525
354.95,26639.1
355.1278,26643.75
355.3056,26570.6583
355.4833,26472.925
355.6611,26394.5167
355.8388,26328.3667
356.0165,26301.825
356.1942,26328.2833
356.3719,26375.4583
356.5495,26351.55
356.7271,26317.5667
356.9047,26313.4667
357.0823,26298.7333
357.2599,26306.7083
357.4374,26276.2333
357.6149,26187.05
357.7924,26107.3917
357.9699,26096.9417
358.1474,26076.9333
358.3248,26004.0833
358.5023,25969.3167
358.6797,25904.175
358.8571,25875.9917
359.0344,25854.3083
359.2118,25774.2167
359.3891,25748.5417
359.5664,25701.4167
359.7437,25679.4583
359.9209,25609.175
360.0982,25544.5417
360.2754,25491.7583
360.4526,25526.1
360.6298,25545.175
360.807,25521.35
360.9841,25492.8
361.1613,25433.6417
361.3383,25480.4833
361.5154,25485.6417
361.6925,25448.1583
361.8695,25414.925
362.0466,25375.175
362.2236,25335.925
362.4005,25319.5833
362.5775,25257.6583
362.7545,25148.4917
362.9314,25095.8917
363.1083,25131.5333
363.2852,25181.6167
363.462,25162.0333
363.6389,25127.6
363.8157,25093.7667
363.9925,25008.8333
364.1693,24980.775
364.346,24894.625
364.5228,24913.8667
364.6996,24961.0583
364.8762,24965.35
365.0529,24989.4083
365.2296,24964.5083
365.4062,24980.7333
365.5829,24925.8417
365.7595,24871.6417
365.9361,24911.05
366.1126,24870.4333
366.2892,25022.0417
366.4657,25427.6917
366.6422,25723.15
366.8186,25629.625
366.9951,25792.6333
367.1716,25614.2
367.348,25506.1333
367.5244,25655.875
367.7008,25656.85
367.8772,25606.175
368.0535,25218.5583
368.2298,25386.2333
368.4061,25674.525
368.5824,25485.425
368.7586,25661.8917
368.9349,25743.7583
369.1111,25381.175
369.2873,25090.6167
369.4635,25100.4083
369.6396,25139.5667
369.8158,24924.4917
369.9919,24911.6417
370.168,25006.3667
370.3441,25077.4
370.5202,24861.3917
370.6962,24698.7167
370.8722,24603.2167
371.0482,24612.4917
371.2242,24681.2583
371.4002,24901.3917
371.5761,24985.15
371.752,24803.2833
371.9279,24844.4417
372.1038,24926.5083
372.2796,24809.5667
372.4555,24792.9917
372.6313,24836.175
372.8071,24712.3583
372.9829,24617.3167
373.1586,24652.6333
373.3344,24769.7
373.5101,24659.3583
373.6858,24670.8083
373.8615,24591.4167
374.0371,24620.55
374.2127,24865.8
374.3884,24892.5
374.564,24743.5833
374.7395,24699.8167
374.9151,24767.9417
375.0906,25109.3417
375.2661,25379.1417
375.4416,25183.8917
375.6171,25285.5583
375.7925,25506.4
375.968,25603.2167
376.1434,25339.225
376.3188,25132.4
376.4941,25106.8417
376.6695,25240.55
376.8448,25334.7333
377.0201,25411.0667
377.1954,25328.6833
377.3707,25461.425
377.5459,25567.9
377.7212,25818.4
377.8964,26605.6583
378.0715,26936.225
378.2467,26356.5417
378.4218,26488.4667
378.597,26107.3667
378.7721,25875.1917
378.9472,26028.0667
379.1222,26218.625
379.2973,26762.2167
379.4723,27486.05
379.6473,27861.0
379.8223,27404.3417
379.9972,26698.45
380.1722,26362.6417
380.3471,26255.8417
380.522,26201.175
380.6969,26090.375
380.8717,26588.1
381.0466,26400.3917
381.2214,26103.9667
381.3962,26103.2833
381.571,25885.2333
381.7457,25769.525
381.9204,26005.75
382.0952,25978.6333
382.2699,26213.375
382.4445,26983.4417
382.6192,27221.1583
382.7938,27900.2833
382.9685,28457.9167
383.1431,27775.7917
383.3176,26784.525
383.4922,26380.85
383.6667,26379.575
383.8412,26331.3667
384.0157,26114.9
384.1902,26237.9917
384.3646,26539.1
384.5391,26483.2333
384.7134,26567.375
384.8878,27009.625
385.0622,27681.9583
385.2365,27418.375
385.4109,26561.5333
385.5852,26370.1167
385.7594,26504.8083
385.9337,26862.2583
386.1079,27234.35
386.2822,27844.9167
386.4564,28126.7583
386.6306,27306.8167
386.8047,27453.2167
386.9789,27947.65
387.153,28028.1583
387.3271,29124.7167
387.5012,28819.6333
387.6752,29391.9833
387.8492,30284.4333
388.0233,29892.7417
388.1972,29028.6583
388.3712,29210.0333
388.5452,29074.7333
388.7191,29300.1417
388.893,30302.4833
389.0669,30337.2
389.2408,28583.8667
389.4146,27341.025
389.5884,26657.225
389.7623,26218.2583
389.9361,26257.3333
390.1098,26388.1833
390.2835,26627.8083
390.4573,26555.25
390.631,26509.2167
390.8047,26911.825
390.9784,27216.6167
391.152,26938.6167
391.3256,27006.9583
391.4992,27259.9417
391.6728,26874.4583
391.8464,27136.5667
392.0199,27909.675
392.1934,27801.75
392.3669,28040.7667
392.5403,28591.775
392.7138,28813.5083
392.8873,29490.1333
393.0607,30136.4833
393.2341,30558.4417
393.4074,30657.7333
393.5808,29432.325
393.7542,28675.05
393.9274,28845.8833
394.1007,28259.6917
394.274,28847.3
394.4472,28866.275
394.6205,29200.325
394.7937,30316.4333
394.9668,30860.0333
395.14,30102.9083
395.3131,28900.15
395.4863,27880.4083
395.6594,27831.8667
395.8325,27559.3
396.0055,27500.775
396.1786,27667.8083
396.3516,27909.3833
396.5246,27744.5083
396.6975,27423.95
396.8705,27511.45
397.0434,28624.7917
397.2163,27829.7667
397.3892,27535.7
397.5621,28001.525
397.735,28441.3083
397.9077,29238.9917
398.0806,29512.35
398.2534,28803.2833
398.4261,29364.8333
398.5989,29555.55
398.7716,30795.6667
398.9443,30472.0167
399.117,30082.625
399.2896,29577.8167
399.4623,29163.225
399.6349,28964.0083
399.8075,28654.2333
399.9801,27987.8667
400.1526,27953.6
400.3252,27108.9833
400.4977,26416.3083
400.6702,26411.9167
400.8427,26219.7833
401.0151,26503.8667
401.1875,26425.9917
401.36,26351.2833
401.5323,26483.7583
401.7047,25976.4667
401.877,25862.45
402.0494,25818.3333
402.2216,26172.3333
402.394,26703.6167
402.5662,26430.8167
402.7385,26492.1833
402.9107,26365.65
403.0829,26291.3583
403.2551,26301.5333
403.4272,26029.2667
403.5994,26099.8917
403.7715,26397.0583
403.9436,26780.4
404.1156,26674.7833
