Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-31 20:52:56.662560
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2113.9583
218.2508,2158.6167
218.442,2203.45
218.6332,2255.1167
218.8244,2299.325
219.0156,2349.6583
219.2067,2401.85
219.3979,2458.1083
219.589,2515.625
219.7801,2573.2
219.9712,2632.8083
220.1623,2695.0667
220.3533,2760.0167
220.5444,2825.45
220.7354,2893.0083
220.9264,2960.0917
221.1174,3036.8667
221.3083,3111.1167
221.4993,3185.2417
221.6902,3259.1417
221.8812,3341.2333
222.0721,3427.5083
222.263,3512.05
222.4538,3602.275
222.6447,3694.6417
222.8355,3787.0917
223.0264,3880.125
223.2172,3973.575
223.408,4080.4583
223.5987,4180.8917
223.7895,4280.3083
223.9802,4389.5583
224.1709,4500.5083
224.3616,4608.6083
224.5524,4722.4833
224.743,4842.725
224.9337,4956.8333
225.1243,5084.7333
225.315,5209.7333
225.5056,5330.7333
225.6962,5455.5583
225.8867,5584.375
226.0773,5710.775
226.2678,5841.7833
226.4584,5990.6583
226.6489,6134.4833
226.8394,6271.9917
227.0298,6422.4417
227.2203,6580.3667
227.4108,6744.6417
227.6012,6896.6833
227.7916,7046.3167
227.982,7209.9917
228.1723,7362.4667
228.3627,7528.5333
228.5531,7691.95
228.7434,7850.5583
228.9337,8023.3917
229.124,8198.3417
229.3143,8378.6833
229.5045,8566.4
229.6948,8757.375
229.885,8948.1167
230.0752,9137.8833
230.2654,9336.8417
230.4556,9531.375
230.6457,9724.5667
230.8358,9920.4167
231.026,10114.6333
231.2161,10308.5667
231.4062,10508.475
231.5963,10703.2083
231.7863,10905.9583
231.9764,11122.2167
232.1664,11340.5083
232.3564,11567.4333
232.5464,11781.475
232.7364,12009.025
232.9263,12224.7917
233.1163,12453.3
233.3062,12688.0417
233.4961,12933.0667
233.686,13161.7333
233.8758,13367.5
234.0657,13592.2833
234.2555,13825.0
234.4454,14066.2333
234.6352,14292.1583
234.825,14524.3333
235.0147,14746.75
235.2045,14973.8333
235.3942,15200.7083
235.5839,15435.575
235.7737,15666.3667
235.9633,15890.05
236.153,16139.5333
236.3427,16379.775
236.5323,16613.7667
236.7219,16843.2833
236.9115,17043.5
237.1011,17259.9667
237.2907,17496.8583
237.4803,17737.25
237.6698,17960.825
237.8593,18188.2
238.0488,18421.6667
238.2383,18646.4667
238.4278,18876.2833
238.6172,19123.2667
238.8066,19353.7667
238.9961,19583.3
239.1855,19826.0583
239.3748,20056.225
239.5642,20267.825
239.7536,20511.4833
239.9429,20734.1917
240.1322,20928.3667
240.3215,21146.975
240.5108,21368.1583
240.7001,21593.7917
240.8893,21807.7917
241.0786,22026.4417
241.2677,22224.6667
241.457,22462.2833
241.6461,22635.1083
241.8353,22816.275
242.0244,23011.7583
242.2136,23186.25
242.4027,23378.925
242.5918,23563.4
242.7809,23740.225
242.9699,23860.1833
243.159,23974.2833
243.348,24202.0167
243.537,24436.9333
243.726,24640.9667
243.915,24820.5333
244.1039,24982.8167
244.2929,25108.425
244.4818,25171.5833
244.6707,25334.4167
244.8596,25567.2083
245.0485,25781.9167
245.2373,25997.1167
245.4262,26211.2583
245.615,26379.6583
245.8038,26541.6083
245.9926,26713.2667
246.1814,26898.875
246.3701,26939.875
246.5589,26965.4167
246.7476,27120.3333
246.9363,27359.2833
247.1249,27561.1833
247.3136,27752.1333
247.5023,27935.45
247.6909,28133.9667
247.8795,28300.0417
248.0681,28481.525
248.2567,28640.1583
248.4453,28808.45
248.6338,28959.1917
248.8224,29056.6167
249.0109,29027.6167
249.1994,29127.0417
249.3878,29341.9583
249.5763,29541.6
249.7648,29716.1833
249.9532,29887.8667
250.1416,30083.8333
250.33,30274.925
250.5183,30458.425
250.7067,30604.9667
250.8951,30747.9333
251.0834,30873.8833
251.2717,31007.2417
251.46,31140.05
251.6483,31266.7333
251.8365,31363.5917
252.0247,31360.7833
252.213,31467.0583
252.4012,31615.75
252.5894,31823.475
252.7775,31961.0917
252.9657,32085.1
253.1538,32253.3167
253.3419,32385.9917
253.53,32500.1667
253.7181,32619.2333
253.9062,32748.8167
254.0942,32868.9667
254.2823,32952.925
254.4703,33032.5917
254.6583,33136.1333
254.8463,33249.125
255.0342,33318.1167
255.2222,33405.9667
255.4101,33448.275
255.598,33447.9417
255.7859,33547.2583
255.9738,33706.4833
256.1616,33861.8333
256.3495,34015.9
256.5373,34147.4667
256.7251,34336.4417
256.9129,34459.75
257.1006,34554.2833
257.2884,34687.9
257.4761,34837.8333
257.6638,34926.625
257.8515,34994.7
258.0392,35083.4333
258.2269,35155.2417
258.4146,35240.1917
258.6022,35334.4667
258.7898,35374.6417
258.9774,35429.175
259.165,35515.9667
259.3525,35606.1167
259.5401,35644.85
259.7276,35740.5833
259.9151,35832.525
260.1026,35896.8583
260.2901,36008.9333
260.4776,36109.6167
260.665,36273.5917
260.8524,36388.75
261.0398,36518.5
261.2272,36583.3333
261.4146,36607.0833
261.6019,36688.0583
261.7893,36778.975
261.9766,36852.4417
262.1639,36934.9417
262.3512,36959.3833
262.5384,36991.075
262.7257,37034.35
262.9129,37077.5833
263.1001,37101.3583
263.2873,37181.4
263.4745,37243.0583
263.6617,37209.1833
263.8488,37264.725
264.0359,37331.0083
264.2231,37365.475
264.4101,37419.275
264.5972,37469.9333
264.7842,37507.0583
264.9713,37539.7
265.1583,37546.45
265.3453,37597.5083
265.5323,37656.0833
265.7193,37719.9083
265.9062,37792.8083
266.0931,37827.25
266.2801,37835.5667
266.4669,37903.7417
266.6538,37939.8583
266.8407,37993.0667
267.0276,37983.4833
267.2143,37976.475
267.4012,38031.6333
267.588,37992.425
267.7747,38004.2667
267.9615,38026.125
268.1482,38013.7417
268.3349,38047.1417
268.5217,38042.6083
268.7083,38018.9667
268.895,38023.9917
269.0817,38079.2417
269.2682,38085.7833
269.4549,38057.7667
269.6415,38005.0417
269.8281,38005.6667
270.0146,38041.1417
270.2012,38071.35
270.3877,38098.1083
270.5742,38101.4083
270.7607,38094.5167
270.9472,38099.5
271.1336,38082.775
271.32,38068.4083
271.5065,38053.9167
271.6929,38049.8833
271.8792,38096.3833
272.0656,38092.1167
272.252,38114.4667
272.4383,38120.4583
272.6246,38108.2667
272.8109,38099.85
272.9972,38155.6667
273.1835,38189.15
273.3697,38221.0667
273.5559,38233.1917
273.7421,38237.9667
273.9283,38229.3833
274.1145,38225.7583
274.3007,38230.125
274.4868,38251.5417
274.6729,38305.4833
274.859,38311.3583
275.0451,38310.6417
275.2311,38225.4083
275.4172,38247.7083
275.6032,38282.75
275.7892,38320.8583
275.9752,38328.75
276.1612,38356.8417
276.3472,38328.3583
276.5331,38310.3333
276.719,38320.325
276.9049,38319.5917
277.0908,38289.6083
277.2767,38293.5583
277.4625,38301.9333
277.6484,38276.7083
277.8342,38233.5083
278.02,38218.125
278.2057,38248.8167
278.3915,38294.0917
278.5772,38291.4917
278.763,38252.8833
278.9487,38278.0917
279.1343,38317.6417
279.32,38303.0
279.5057,38266.6917
279.6913,38170.2
279.877,38147.6917
280.0625,38142.2667
280.2481,38102.2333
280.4337,38047.1833
280.6192,38092.1
280.8048,38139.05
280.9903,38099.5083
281.1758,38044.8
281.3612,37990.3
281.5467,37965.5833
281.7321,37999.2583
281.9175,38007.8083
282.1029,37992.5417
282.2884,37996.2417
282.4737,37941.8417
282.6591,37891.9917
282.8444,37883.65
283.0297,37880.2667
283.215,37873.9
283.4002,37848.1833
283.5855,37802.0833
283.7707,37710.4417
283.956,37669.6417
284.1412,37644.2
284.3264,37662.9167
284.5115,37709.525
284.6967,37708.3333
284.8818,37662.7583
285.0669,37596.9417
285.252,37577.5917
285.4371,37579.0083
285.6222,37526.8917
285.8072,37486.3583
285.9922,37457.0417
286.1772,37471.8
286.3622,37493.6
286.5472,37443.125
286.7321,37371.275
286.9171,37404.725
287.102,37402.3
287.2869,37421.975
287.4717,37470.2667
287.6566,37467.375
287.8415,37459.05
288.0263,37434.2667
288.2111,37342.2583
288.3959,37275.1167
288.5806,37276.0333
288.7654,37267.2667
288.9501,37332.925
289.1348,37344.75
289.3195,37343.7583
289.5042,37350.5083
289.6889,37374.8167
289.8735,37300.4
290.0581,37267.0833
290.2428,37196.9083
290.4273,37191.0417
290.6119,37209.9667
290.7965,37196.5083
290.981,37188.1917
291.1655,37177.7833
291.35,37089.175
291.5345,37017.0167
291.719,37005.425
291.9034,37013.6167
292.0878,37066.925
292.2722,37039.8583
292.4566,36993.4833
292.641,37002.525
292.8253,36992.425
293.0096,36947.0417
293.194,36962.7833
293.3783,36955.3
293.5626,36964.45
293.7468,36957.3583
293.9311,36938.925
294.1153,36873.4083
294.2995,36747.8917
294.4837,36670.8
294.6678,36619.6083
294.852,36580.9167
295.0361,36588.125
295.2202,36585.0
295.4043,36613.7167
295.5884,36584.9333
295.7725,36553.7833
295.9565,36524.0
296.1405,36436.2917
296.3246,36386.7667
296.5085,36434.2083
296.6925,36482.9
296.8764,36457.525
297.0603,36426.4083
297.2443,36387.6
297.4282,36329.0
297.612,36263.2667
297.7959,36199.925
297.9797,36152.55
298.1635,36093.7833
298.3474,36141.325
298.5311,36170.9583
298.7149,36097.975
298.8987,36019.1333
299.0823,35970.6417
299.2661,35903.2333
299.4498,35787.5167
299.6334,35771.0667
299.8171,35772.9833
300.0007,35740.6667
300.1843,35710.325
300.368,35683.525
300.5515,35650.1333
300.7351,35612.8083
300.9186,35593.4083
301.1021,35532.8917
301.2857,35518.9167
301.4691,35494.575
301.6526,35498.675
301.8361,35440.3417
302.0195,35363.95
302.2029,35336.3167
302.3863,35321.95
302.5697,35269.3833
302.753,35268.1417
302.9364,35270.0417
303.1197,35303.6417
303.303,35275.8833
303.4863,35206.0083
303.6696,35082.8833
303.8528,35009.9917
304.036,34957.8417
304.2192,34950.4833
304.4024,34921.7917
304.5856,34860.1667
304.7688,34839.9
304.9519,34836.6417
305.135,34787.4833
305.3181,34744.4917
305.5012,34715.4167
305.6842,34710.2333
305.8673,34670.975
306.0504,34608.4083
306.2333,34517.7083
306.4163,34485.3167
306.5993,34434.0333
306.7822,34409.2083
306.9652,34399.5
307.1481,34320.35
307.331,34270.2167
307.5139,34220.5333
307.6967,34155.3
307.8796,34108.8417
308.0624,34070.325
308.2452,34005.7167
308.428,33946.2167
308.6107,33927.9917
308.7935,33870.7333
308.9762,33834.025
309.1589,33807.7667
309.3416,33764.9833
309.5243,33715.0917
309.7069,33682.325
309.8896,33620.35
310.0721,33571.075
310.2548,33544.5167
310.4373,33510.5333
310.6199,33497.0083
310.8024,33444.3833
310.985,33413.025
311.1674,33336.6417
311.3499,33251.525
311.5324,33232.05
311.7148,33253.15
311.8973,33186.8083
312.0797,33146.5917
312.2621,33124.7833
312.4445,33086.7667
312.6268,33016.7917
312.8091,32984.3083
312.9915,32906.875
313.1738,32861.6917
313.356,32793.7167
313.5383,32731.325
313.7206,32703.275
313.9027,32634.0
314.085,32590.025
314.2672,32558.8583
314.4493,32546.9833
314.6314,32525.3
314.8136,32518.7833
314.9957,32456.2583
315.1778,32376.6583
315.3598,32342.1583
315.5419,32322.1
315.724,32304.825
315.9059,32269.1667
316.088,32224.6
316.2699,32230.1083
316.4519,32189.3167
316.6338,32119.3917
316.8157,32008.7917
316.9977,31955.4417
317.1795,31962.025
317.3614,31961.2833
317.5432,31939.35
317.7251,31879.0167
317.9069,31794.7083
318.0887,31780.3833
318.2704,31718.275
318.4522,31682.2583
318.6339,31665.1667
318.8156,31697.2417
318.9973,31651.8
319.179,31646.9333
319.3607,31654.4083
319.5423,31654.9167
319.7239,31610.0917
319.9055,31556.45
320.0871,31518.6083
320.2687,31487.8917
320.4502,31456.125
320.6317,31388.9833
320.8132,31382.75
320.9947,31360.9083
321.1761,31355.6333
321.3576,31344.9833
321.5391,31327.8167
321.7205,31291.2167
321.9019,31245.2833
322.0832,31178.275
322.2646,31126.4167
322.4459,31091.5917
322.6272,31038.825
322.8085,31006.3083
322.9898,30986.8167
323.1711,30930.0333
323.3523,30890.0083
323.5335,30878.55
323.7147,30916.0583
323.8959,30963.0583
324.0771,30964.35
324.2582,30926.4167
324.4393,30900.2833
324.6204,30901.2167
324.8015,30885.5167
324.9826,30898.0667
325.1637,30941.0083
325.3447,30914.4167
325.5257,30897.5083
325.7067,30870.5083
325.8877,30789.4667
326.0686,30687.9583
326.2496,30638.175
326.4305,30572.8667
326.6114,30542.8833
326.7922,30529.225
326.9731,30544.0
327.1539,30521.875
327.3347,30530.7167
327.5155,30538.6333
327.6963,30590.7583
327.8771,30588.5333
328.0578,30515.3667
328.2385,30397.75
328.4193,30360.0
328.5999,30316.0333
328.7806,30266.0583
328.9613,30280.1667
329.1419,30251.1
329.3225,30244.1917
329.5031,30185.5667
329.6837,30129.4917
329.8642,30073.925
330.0447,30040.725
330.2252,29993.9417
330.4057,29936.275
330.5862,29920.3583
330.7667,29933.7
330.9471,29968.7167
331.1275,29936.4667
331.3079,29833.2917
331.4883,29782.575
331.6687,29782.1
331.849,29714.7417
332.0293,29648.675
332.2096,29604.8
332.3899,29606.05
332.5702,29613.4417
332.7504,29624.5083
332.9306,29628.8583
333.1108,29568.7
333.291,29498.9083
333.4712,29471.85
333.6514,29489.175
333.8315,29449.6583
334.0116,29419.0333
334.1917,29413.9167
334.3717,29419.1583
334.5518,29416.2583
334.7318,29374.9333
334.9119,29343.025
335.0918,29332.0833
335.2718,29330.1917
335.4518,29319.8583
335.6317,29282.6417
335.8116,29304.775
335.9915,29295.7833
336.1714,29193.9167
336.3513,29155.275
336.5311,29151.075
336.7109,29166.8333
336.8907,29131.8917
337.0705,29034.075
337.2502,28936.3583
337.43,28900.3
337.6097,28831.0333
337.7894,28800.475
337.9691,28802.2083
338.1488,28814.2917
338.3284,28814.0417
338.508,28831.5917
338.6877,28836.5583
338.8672,28807.5167
339.0468,28742.6667
339.2263,28698.5167
339.4059,28707.45
339.5854,28806.525
339.7649,28744.7583
339.9443,28690.525
340.1238,28679.9917
340.3032,28669.0833
340.4826,28658.85
340.662,28586.2167
340.8414,28518.65
341.0207,28532.2667
341.2001,28554.5583
341.3794,28540.3583
341.5587,28593.95
341.738,28566.225
341.9172,28507.45
342.0965,28477.0417
342.2757,28371.475
342.4549,28273.9833
342.6341,28291.1667
342.8132,28280.8583
342.9923,28359.9833
343.1715,28454.4
343.3506,28504.275
343.5296,28334.6
343.7087,28231.0417
343.8878,28172.9083
344.0668,28158.55
344.2458,28147.3
344.4248,28085.5833
344.6037,28057.0417
344.7827,28055.5167
344.9616,28009.9167
345.1405,28014.5333
345.3194,28028.8583
345.4982,27958.9917
345.6771,27918.7333
345.8559,27920.7917
346.0347,27912.0833
346.2135,27871.5833
346.3923,27880.7833
346.571,27856.05
346.7498,27790.85
346.9285,27813.6917
347.1071,27772.4333
347.2859,27695.1667
347.4645,27727.8417
347.6431,27784.2583
347.8217,27820.8833
348.0003,27853.9833
348.1789,27772.85
348.3574,27652.575
348.5359,27576.7083
348.7145,27515.9417
348.893,27517.9
349.0714,27523.2917
349.2499,27458.4
349.4283,27388.325
349.6068,27312.5
349.7852,27287.3333
349.9635,27288.0167
350.1419,27277.1333
350.3202,27236.2083
350.4985,27168.2333
350.6768,27121.6083
350.8551,27089.9167
351.0334,27073.5083
351.2116,27024.675
351.3898,27036.725
351.568,27017.825
351.7462,27015.0
351.9243,26989.4
352.1025,26943.2
352.2806,26907.2667
352.4587,26892.6583
352.6368,26875.8
352.8148,26813.3417
352.9929,26753.5917
353.1709,26757.0
353.3489,26747.6417
353.5268,26689.8583
353.7048,26647.0667
353.8828,26615.3917
354.0607,26576.05
354.2386,26569.7167
354.4165,26537.25
354.5943,26495.6833
354.7722,26491.4333
354.95,26525.3
355.1278,26527.625
355.3056,26459.2917
355.4833,26363.875
355.6611,26285.425
355.8388,26221.9167
356.0165,26188.025
356.1942,26212.1917
356.3719,26263.0083
356.5495,26240.2917
356.7271,26201.175
356.9047,26199.925
357.0823,26193.4083
357.2599,26195.9167
357.4374,26168.1583
357.6149,26083.0667
357.7924,26001.2417
357.9699,25987.75
358.1474,25973.0833
358.3248,25895.8417
358.5023,25859.3833
358.6797,25793.7333
358.8571,25762.7083
359.0344,25751.8583
359.2118,25663.0417
359.3891,25634.4
359.5664,25602.2167
359.7437,25576.5417
359.9209,25497.3
360.0982,25433.75
360.2754,25383.0833
360.4526,25417.675
360.6298,25438.175
360.807,25422.8583
360.9841,25394.55
361.1613,25332.4583
361.3383,25367.0333
361.5154,25382.2
361.6925,25338.9167
361.8695,25306.725
362.0466,25263.325
362.2236,25228.15
362.4005,25207.5667
362.5775,25160.6583
362.7545,25036.35
362.9314,24993.5
363.1083,25019.2583
363.2852,25073.425
363.462,25070.9
363.6389,25023.125
363.8157,24989.5833
363.9925,24908.65
364.1693,24874.975
364.346,24802.0
364.5228,24806.975
364.6996,24850.6583
364.8762,24856.7333
365.0529,24882.5833
365.2296,24858.5
365.4062,24870.3333
365.5829,24819.875
365.7595,24764.55
365.9361,24803.275
366.1126,24775.9083
366.2892,24908.8167
366.4657,25309.9167
366.6422,25647.5333
366.8186,25534.2583
366.9951,25691.2583
367.1716,25535.7333
367.348,25397.775
367.5244,25542.775
367.7008,25545.1167
367.8772,25526.0833
368.0535,25112.3833
368.2298,25237.0917
368.4061,25575.6083
368.5824,25418.9083
368.7586,25540.8667
368.9349,25653.1667
369.1111,25314.7917
369.2873,24988.1333
369.4635,24965.7583
369.6396,25051.7583
369.8158,24840.1583
369.9919,24807.7083
370.168,24888.7083
370.3441,24993.0667
370.5202,24773.6167
370.6962,24589.4
370.8722,24491.7
371.0482,24512.725
371.2242,24581.7583
371.4002,24804.65
371.5761,24908.1083
371.752,24712.9583
371.9279,24734.075
372.1038,24826.5
372.2796,24719.3167
372.4555,24679.8583
372.6313,24740.8833
372.8071,24627.25
372.9829,24513.6667
373.1586,24543.6583
373.3344,24674.2833
373.5101,24574.0083
373.6858,24577.7833
373.8615,24502.5833
374.0371,24512.5917
374.2127,24749.2417
374.3884,24810.025
374.564,24655.7583
374.7395,24599.8083
374.9151,24657.9083
375.0906,24983.75
375.2661,25302.9417
375.4416,25113.9083
375.6171,25170.6833
375.7925,25403.5167
375.968,25523.5
376.1434,25279.6417
376.3188,25031.6
376.4941,24999.15
376.6695,25140.6833
376.8448,25249.6333
377.0201,25343.175
377.1954,25243.075
377.3707,25358.3833
377.5459,25467.2083
377.7212,25702.7333
377.8964,26466.1
378.0715,26896.2417
378.2467,26291.3333
378.4218,26350.85
378.597,26041.3833
378.7721,25753.3583
378.9472,25918.2333
379.1222,26112.15
379.2973,26632.0
379.4723,27387.6667
379.6473,27774.6167
379.8223,27378.3083
379.9972,26597.9167
380.1722,26241.6833
380.3471,26129.5917
380.522,26121.7917
380.6969,25966.5
380.8717,26452.1083
381.0466,26353.9833
381.2214,26006.6417
381.3962,25989.025
381.571,25785.3083
381.7457,25671.6083
381.9204,25887.0917
382.0952,25912.0333
382.2699,26065.575
382.4445,26885.425
382.6192,27092.8917
382.7938,27769.4167
382.9685,28367.225
383.1431,27742.8167
383.3176,26685.0167
383.4922,26198.5583
383.6667,26216.5917
383.8412,26233.2417
384.0157,26008.075
384.1902,26100.1833
384.3646,26415.8833
384.5391,26384.4667
384.7134,26460.1833
384.8878,26882.6
385.0622,27577.6333
385.2365,27423.0583
385.4109,26493.475
385.5852,26227.3417
385.7594,26363.1417
385.9337,26759.4
386.1079,27126.2083
386.2822,27704.4167
386.4564,28067.825
386.6306,27209.3
386.8047,27244.3833
386.9789,27797.3083
387.153,27865.25
387.3271,28975.1417
387.5012,28714.0083
387.6752,29194.675
387.8492,30104.6667
388.0233,29872.1667
388.1972,28865.8333
388.3712,29016.875
388.5452,28878.5167
388.7191,29136.4917
388.893,30062.2917
389.0669,30313.5333
389.2408,28536.425
389.4146,27193.9583
389.5884,26490.9917
389.7623,26076.1167
389.9361,26159.5167
390.1098,26256.5917
390.2835,26521.925
390.4573,26458.5083
390.631,26392.3167
390.8047,26751.6667
390.9784,27122.2667
391.152,26842.6917
391.3256,26855.8167
391.4992,27136.8
391.6728,26781.5583
391.8464,26964.775
392.0199,27751.55
392.1934,27759.2667
392.3669,27860.2417
392.5403,28507.5667
392.7138,28656.325
392.8873,29400.225
393.0607,29981.825
393.2341,30475.7333
393.4074,30603.9833
393.5808,29428.0667
393.7542,28525.1667
393.9274,28698.475
394.1007,28182.8083
394.274,28693.075
394.4472,28836.8917
394.6205,29051.1167
394.7937,30181.05
394.9668,30837.0917
395.14,30140.725
395.3131,28863.7083
395.4863,27754.9833
395.6594,27677.75
395.8325,27519.2417
396.0055,27420.0917
396.1786,27610.925
396.3516,27834.7417
396.5246,27740.8917
396.6975,27393.7417
396.8705,27377.2917
397.0434,28574.3583
397.2163,27870.0417
397.3892,27484.35
397.5621,27884.8917
397.735,28393.175
397.9077,29187.575
398.0806,29600.9417
398.2534,28746.4
398.4261,29345.5667
398.5989,29404.7667
398.7716,30855.0
398.9443,30493.9417
399.117,30134.4417
399.2896,29505.8333
399.4623,29158.8
399.6349,28921.2583
399.8075,28682.125
399.9801,27980.9917
400.1526,27939.2667
400.3252,27148.1417
400.4977,26387.9917
400.6702,26383.4167
400.8427,26218.7667
401.0151,26502.0667
401.1875,26482.1
401.36,26357.7083
401.5323,26535.2167
401.7047,26008.4167
401.877,25873.0833
402.0494,25813.6583
402.2216,26159.9083
402.394,26761.6333
402.5662,26498.4917
402.7385,26535.825
402.9107,26404.7417
403.0829,26328.9167
403.2551,26357.0833
403.4272,26064.325
403.5994,26140.3333
403.7715,26390.375
403.9436,26881.9917
404.1156,26723.2917
