Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-31 17:09:28.006475
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2266.4
218.2508,2315.4333
218.442,2360.8833
218.6332,2418.3833
218.8244,2468.1333
219.0156,2521.7917
219.2067,2580.275
219.3979,2636.5917
219.589,2699.4333
219.7801,2759.8333
219.9712,2825.375
220.1623,2891.3417
220.3533,2960.3333
220.5444,3034.3417
220.7354,3107.0833
220.9264,3178.9083
221.1174,3262.2833
221.3083,3342.975
221.4993,3423.7417
221.6902,3501.6167
221.8812,3590.3667
222.0721,3679.125
222.263,3775.1
222.4538,3868.2667
222.6447,3965.425
222.8355,4067.3333
223.0264,4166.05
223.2172,4267.1
223.408,4376.5167
223.5987,4484.8917
223.7895,4594.8
223.9802,4709.5417
224.1709,4822.4417
224.3616,4947.9083
224.5524,5067.9
224.743,5195.3417
224.9337,5313.0833
225.1243,5455.2167
225.315,5586.2
225.5056,5716.1417
225.6962,5858.7833
225.8867,5996.6167
226.0773,6142.6667
226.2678,6285.1583
226.4584,6432.6833
226.6489,6586.4917
226.8394,6728.2417
227.0298,6881.6167
227.2203,7043.65
227.4108,7218.525
227.6012,7389.1
227.7916,7542.1333
227.982,7715.5917
228.1723,7883.3917
228.3627,8057.4583
228.5531,8227.6833
228.7434,8398.6333
228.9337,8585.1833
229.124,8766.0583
229.3143,8956.6333
229.5045,9156.2583
229.6948,9355.4167
229.885,9564.8167
230.0752,9773.3083
230.2654,9975.35
230.4556,10183.15
230.6457,10386.6583
230.8358,10594.3667
231.026,10798.35
231.2161,11007.2
231.4062,11225.05
231.5963,11428.575
231.7863,11646.225
231.9764,11872.9333
232.1664,12106.1167
232.3564,12344.7417
232.5464,12576.4
232.7364,12812.225
232.9263,13037.6583
233.1163,13282.275
233.3062,13529.575
233.4961,13790.2
233.686,14028.3167
233.8758,14250.7417
234.0657,14485.725
234.2555,14730.5917
234.4454,14976.1167
234.6352,15226.0083
234.825,15469.1583
235.0147,15701.5417
235.2045,15939.7667
235.3942,16188.05
235.5839,16428.5
235.7737,16671.7917
235.9633,16913.1333
236.153,17166.9417
236.3427,17426.4667
236.5323,17673.5167
236.7219,17910.925
236.9115,18122.0833
237.1011,18348.7333
237.2907,18601.3167
237.4803,18847.9833
237.6698,19081.2
237.8593,19328.6667
238.0488,19565.3
238.2383,19809.8333
238.4278,20047.225
238.6172,20302.6083
238.8066,20549.4917
238.9961,20791.2333
239.1855,21051.45
239.3748,21281.7833
239.5642,21514.825
239.7536,21752.5
239.9429,21981.3833
240.1322,22206.2833
240.3215,22433.9417
240.5108,22660.9917
240.7001,22898.7167
240.8893,23121.9
241.0786,23349.7833
241.2677,23559.9
241.457,23805.5
241.6461,23980.95
241.8353,24173.7083
242.0244,24374.7583
242.2136,24561.2417
242.4027,24768.4583
242.5918,24957.2667
242.7809,25133.5667
242.9699,25258.875
243.159,25372.0583
243.348,25606.675
243.537,25853.5917
243.726,26062.2583
243.915,26247.8583
244.1039,26424.05
244.2929,26554.0833
244.4818,26620.3417
244.6707,26795.5833
244.8596,27025.6833
245.0485,27250.8417
245.2373,27478.875
245.4262,27686.3167
245.615,27868.1833
245.8038,28025.8917
245.9926,28204.05
246.1814,28392.15
246.3701,28436.7167
246.5589,28464.5167
246.7476,28628.3083
246.9363,28881.5083
247.1249,29077.8833
247.3136,29282.4833
247.5023,29472.5
247.6909,29674.975
247.8795,29848.6333
248.0681,30042.875
248.2567,30202.3
248.4453,30376.3167
248.6338,30538.1083
248.8224,30630.175
249.0109,30588.8917
249.1994,30696.5
249.3878,30932.2167
249.5763,31128.25
249.7648,31308.8917
249.9532,31486.675
250.1416,31688.1583
250.33,31893.4083
250.5183,32088.15
250.7067,32233.3583
250.8951,32378.7917
251.0834,32510.275
251.2717,32660.3583
251.46,32781.175
251.6483,32913.7667
251.8365,33007.675
252.0247,33002.0417
252.213,33105.7917
252.4012,33272.5083
252.5894,33493.2667
252.7775,33634.75
252.9657,33764.7
253.1538,33940.0667
253.3419,34071.775
253.53,34187.1583
253.7181,34309.5917
253.9062,34450.2417
254.0942,34557.5417
254.2823,34651.6333
254.4703,34742.375
254.6583,34854.05
254.8463,34974.9417
255.0342,35045.6917
255.2222,35117.9833
255.4101,35163.7
255.598,35161.5417
255.7859,35262.2833
255.9738,35429.6583
256.1616,35596.5167
256.3495,35767.6167
256.5373,35893.0333
256.7251,36084.65
256.9129,36212.3667
257.1006,36330.3
257.2884,36457.3833
257.4761,36617.9083
257.6638,36717.1417
257.8515,36784.6417
258.0392,36877.7417
258.2269,36950.1083
258.4146,37023.5
258.6022,37118.3833
258.7898,37158.2833
258.9774,37216.1833
259.165,37314.4167
259.3525,37399.5
259.5401,37449.0667
259.7276,37540.6
259.9151,37651.4167
260.1026,37731.1417
260.2901,37824.1583
260.4776,37931.35
260.665,38084.8583
260.8524,38214.975
261.0398,38354.8333
261.2272,38425.9833
261.4146,38465.4083
261.6019,38540.95
261.7893,38623.6167
261.9766,38705.2083
262.1639,38783.1167
262.3512,38809.925
262.5384,38841.9083
262.7257,38882.3333
262.9129,38922.5583
263.1001,38968.8667
263.2873,39049.525
263.4745,39110.2917
263.6617,39091.7083
263.8488,39146.4333
264.0359,39207.3083
264.2231,39243.9083
264.4101,39294.1417
264.5972,39351.875
264.7842,39389.675
264.9713,39435.0667
265.1583,39455.2083
265.3453,39500.7667
265.5323,39560.175
265.7193,39622.5333
265.9062,39697.525
266.0931,39724.3083
266.2801,39744.5083
266.4669,39810.0167
266.6538,39862.9333
266.8407,39922.3417
267.0276,39911.5417
267.2143,39913.8
267.4012,39962.6167
267.588,39924.7333
267.7747,39951.225
267.9615,39967.1417
268.1482,39976.0917
268.3349,40007.5833
268.5217,40016.1083
268.7083,39983.675
268.895,39984.4333
269.0817,40029.3333
269.2682,40029.9583
269.4549,40004.7167
269.6415,39945.1
269.8281,39928.675
270.0146,39979.85
270.2012,40007.125
270.3877,40039.3833
270.5742,40039.4083
270.7607,40041.75
270.9472,40049.3833
271.1336,40037.0333
271.32,40016.0583
271.5065,39993.5333
271.6929,39999.125
271.8792,40037.1833
272.0656,40037.3167
272.252,40056.9917
272.4383,40065.1083
272.6246,40052.6083
272.8109,40046.4583
272.9972,40114.5917
273.1835,40146.65
273.3697,40165.8917
273.5559,40190.15
273.7421,40207.1333
273.9283,40194.6667
274.1145,40187.4083
274.3007,40200.7833
274.4868,40225.8333
274.6729,40275.3917
274.859,40302.1667
275.0451,40294.525
275.2311,40211.4917
275.4172,40236.2333
275.6032,40279.675
275.7892,40315.3917
275.9752,40304.3583
276.1612,40353.0417
276.3472,40312.425
276.5331,40297.9833
276.719,40300.8583
276.9049,40304.9333
277.0908,40274.1417
277.2767,40268.125
277.4625,40284.4583
277.6484,40265.25
277.8342,40236.1083
278.02,40226.3
278.2057,40260.9417
278.3915,40301.7333
278.5772,40317.3667
278.763,40277.65
278.9487,40319.7083
279.1343,40350.2167
279.32,40326.4417
279.5057,40288.4917
279.6913,40168.8167
279.877,40158.325
280.0625,40139.9417
280.2481,40090.2333
280.4337,40043.9583
280.6192,40087.1417
280.8048,40128.1833
280.9903,40089.7333
281.1758,40037.4333
281.3612,39974.2667
281.5467,39944.5583
281.7321,39998.9167
281.9175,39999.25
282.1029,39985.7917
282.2884,39974.9917
282.4737,39918.0583
282.6591,39867.3583
282.8444,39865.2417
283.0297,39850.8833
283.215,39849.8083
283.4002,39830.3167
283.5855,39777.9417
283.7707,39680.6333
283.956,39637.675
284.1412,39605.1
284.3264,39628.1917
284.5115,39676.0333
284.6967,39681.5583
284.8818,39642.5917
285.0669,39551.7333
285.252,39545.2917
285.4371,39545.75
285.6222,39492.5833
285.8072,39450.325
285.9922,39415.9833
286.1772,39428.2583
286.3622,39443.95
286.5472,39393.4667
286.7321,39327.975
286.9171,39356.4833
287.102,39353.45
287.2869,39375.575
287.4717,39424.2167
287.6566,39415.6083
287.8415,39405.5167
288.0263,39368.9833
288.2111,39296.1583
288.3959,39210.725
288.5806,39208.0417
288.7654,39211.875
288.9501,39291.4917
289.1348,39290.375
289.3195,39289.0333
289.5042,39296.0833
289.6889,39318.425
289.8735,39240.6417
290.0581,39203.2833
290.2428,39122.2583
290.4273,39119.3083
290.6119,39142.45
290.7965,39129.8333
290.981,39133.4167
291.1655,39115.1333
291.35,39003.9583
291.5345,38930.725
291.719,38926.7
291.9034,38935.6167
292.0878,38987.5333
292.2722,38963.0833
292.4566,38914.9917
292.641,38928.3583
292.8253,38909.1333
293.0096,38863.9917
293.194,38868.8083
293.3783,38857.4833
293.5626,38871.0083
293.7468,38865.2167
293.9311,38860.1833
294.1153,38788.225
294.2995,38653.6
294.4837,38573.375
294.6678,38505.175
294.852,38465.7667
295.0361,38476.5833
295.2202,38467.475
295.4043,38493.5917
295.5884,38457.1
295.7725,38437.5917
295.9565,38405.075
296.1405,38320.8167
296.3246,38269.375
296.5085,38314.9667
296.6925,38352.0417
296.8764,38334.7083
297.0603,38284.7083
297.2443,38256.7833
297.4282,38185.5417
297.612,38117.0333
297.7959,38056.8333
297.9797,38013.6167
298.1635,37950.6333
298.3474,38000.4417
298.5311,38029.9333
298.7149,37954.4417
298.8987,37855.1833
299.0823,37801.0
299.2661,37722.625
299.4498,37603.075
299.6334,37592.2333
299.8171,37584.0667
300.0007,37554.275
300.1843,37535.425
300.368,37508.6333
300.5515,37465.8
300.7351,37423.9667
300.9186,37388.7167
301.1021,37327.4667
301.2857,37303.175
301.4691,37283.9583
301.6526,37286.2
301.8361,37222.0167
302.0195,37159.375
302.2029,37130.7583
302.3863,37108.2917
302.5697,37046.1917
302.753,37036.5667
302.9364,37047.9583
303.1197,37072.0917
303.303,37036.5083
303.4863,36966.675
303.6696,36845.15
303.8528,36759.5833
304.036,36711.5167
304.2192,36710.95
304.4024,36685.85
304.5856,36612.8083
304.7688,36579.8917
304.9519,36568.3417
305.135,36528.5417
305.3181,36485.625
305.5012,36439.4167
305.6842,36428.8417
305.8673,36393.5
306.0504,36333.425
306.2333,36220.5833
306.4163,36198.0083
306.5993,36142.4833
306.7822,36119.9583
306.9652,36097.8333
307.1481,36024.875
307.331,35967.725
307.5139,35914.7833
307.6967,35843.7917
307.8796,35796.8667
308.0624,35758.3167
308.2452,35690.35
308.428,35625.375
308.6107,35605.0167
308.7935,35557.55
308.9762,35516.9
309.1589,35472.9667
309.3416,35431.4417
309.5243,35369.1583
309.7069,35337.6333
309.8896,35270.1
310.0721,35220.9833
310.2548,35192.7833
310.4373,35151.6417
310.6199,35148.4417
310.8024,35089.8917
310.985,35058.875
311.1674,34971.4333
311.3499,34882.475
311.5324,34864.0333
311.7148,34881.1917
311.8973,34814.7333
312.0797,34765.5833
312.2621,34750.1083
312.4445,34698.1
312.6268,34628.275
312.8091,34593.4833
312.9915,34506.3417
313.1738,34455.3417
313.356,34382.8833
313.5383,34305.9917
313.7206,34287.7417
313.9027,34217.5333
314.085,34173.025
314.2672,34138.9333
314.4493,34125.7917
314.6314,34110.4167
314.8136,34090.05
314.9957,34023.9917
315.1778,33951.925
315.3598,33914.4583
315.5419,33890.4833
315.724,33866.8167
315.9059,33832.1583
316.088,33795.2667
316.2699,33788.8
316.4519,33748.4833
316.6338,33671.55
316.8157,33563.1583
316.9977,33507.4583
317.1795,33515.4917
317.3614,33515.3833
317.5432,33491.0667
317.7251,33423.0417
317.9069,33347.0333
318.0887,33318.3083
318.2704,33252.4583
318.4522,33218.75
318.6339,33197.3333
318.8156,33235.0583
318.9973,33193.35
319.179,33181.3667
319.3607,33186.1
319.5423,33175.925
319.7239,33135.6417
319.9055,33087.7333
320.0871,33042.8583
320.2687,33006.85
320.4502,32973.3083
320.6317,32902.0333
320.8132,32900.2667
320.9947,32878.1417
321.1761,32880.5083
321.3576,32852.4583
321.5391,32842.5333
321.7205,32806.775
321.9019,32757.725
322.0832,32687.725
322.2646,32625.4833
322.4459,32592.1417
322.6272,32539.0667
322.8085,32500.125
322.9898,32477.075
323.1711,32417.575
323.3523,32383.1333
323.5335,32366.8167
323.7147,32399.4
323.8959,32462.8833
324.0771,32450.2083
324.2582,32407.6583
324.4393,32387.2417
324.6204,32381.4417
324.8015,32374.0833
324.9826,32377.7667
325.1637,32425.5667
325.3447,32404.8833
325.5257,32384.4917
325.7067,32362.9583
325.8877,32266.2333
326.0686,32160.775
326.2496,32116.3583
326.4305,32054.1333
326.6114,32019.2417
326.7922,32010.7417
326.9731,32021.325
327.1539,31998.5917
327.3347,32003.2417
327.5155,32010.6583
327.6963,32061.15
327.8771,32060.2
328.0578,31981.025
328.2385,31853.0417
328.4193,31824.7583
328.5999,31780.7167
328.7806,31716.8083
328.9613,31736.2917
329.1419,31718.7083
329.3225,31707.7
329.5031,31644.2083
329.6837,31581.7
329.8642,31534.15
330.0447,31492.6083
330.2252,31450.3583
330.4057,31374.7917
330.5862,31361.025
330.7667,31366.5667
330.9471,31407.6167
331.1275,31387.775
331.3079,31275.3333
331.4883,31216.4917
331.6687,31214.3083
331.849,31156.5167
332.0293,31079.125
332.2096,31032.3583
332.3899,31030.7833
332.5702,31046.6083
332.7504,31065.7833
332.9306,31058.9583
333.1108,30996.0833
333.291,30921.25
333.4712,30907.9167
333.6514,30902.0333
333.8315,30878.2583
334.0116,30837.85
334.1917,30841.1833
334.3717,30839.7083
334.5518,30849.7333
334.7318,30799.3833
334.9119,30760.8
335.0918,30753.6167
335.2718,30747.5667
335.4518,30741.6417
335.6317,30710.9417
335.8116,30720.4917
335.9915,30702.4167
336.1714,30589.2167
336.3513,30556.1667
336.5311,30563.5667
336.7109,30573.7417
336.8907,30532.975
337.0705,30429.425
337.2502,30328.2083
337.43,30301.3
337.6097,30224.65
337.7894,30201.75
337.9691,30196.5083
338.1488,30203.8583
338.3284,30205.2667
338.508,30235.1417
338.6877,30235.3333
338.8672,30202.3833
339.0468,30145.8167
339.2263,30086.175
339.4059,30098.4667
339.5854,30200.7083
339.7649,30133.5667
339.9443,30081.925
340.1238,30070.6667
340.3032,30061.0083
340.4826,30052.3083
340.662,29982.4167
340.8414,29900.7417
341.0207,29917.7667
341.2001,29939.7083
341.3794,29928.275
341.5587,29988.225
341.738,29954.7833
341.9172,29894.1333
342.0965,29870.2917
342.2757,29748.775
342.4549,29646.1167
342.6341,29658.1917
342.8132,29644.325
342.9923,29741.75
343.1715,29838.8083
343.3506,29889.5667
343.5296,29712.45
343.7087,29609.4
343.8878,29545.75
344.0668,29524.7
344.2458,29504.5667
344.4248,29443.5083
344.6037,29420.8
344.7827,29412.3167
344.9616,29376.5917
345.1405,29383.1167
345.3194,29387.1083
345.4982,29326.4917
345.6771,29275.0083
345.8559,29276.65
346.0347,29265.7167
346.2135,29225.3167
346.3923,29234.7417
346.571,29205.6333
346.7498,29146.2333
346.9285,29173.9667
347.1071,29127.7583
347.2859,29052.35
347.4645,29089.9917
347.6431,29128.7583
347.8217,29172.8833
348.0003,29215.0
348.1789,29123.9667
348.3574,29008.0167
348.5359,28921.9083
348.7145,28857.925
348.893,28856.3
349.0714,28861.6583
349.2499,28789.2583
349.4283,28712.7833
349.6068,28643.4167
349.7852,28613.2917
349.9635,28617.6917
350.1419,28612.4
350.3202,28571.9333
350.4985,28508.1583
350.6768,28456.2833
350.8551,28424.3583
351.0334,28396.15
351.2116,28348.325
351.3898,28354.2667
351.568,28336.1667
351.7462,28334.4833
351.9243,28307.4667
352.1025,28249.075
352.2806,28210.6583
352.4587,28204.9083
352.6368,28174.4417
352.8148,28118.6917
352.9929,28054.7583
353.1709,28064.1333
353.3489,28053.8583
353.5268,27998.5417
353.7048,27953.7583
353.8828,27924.4083
354.0607,27880.2917
354.2386,27876.8167
354.4165,27836.3417
354.5943,27801.6833
354.7722,27793.4417
354.95,27824.9917
355.1278,27821.9583
355.3056,27761.7417
355.4833,27653.1083
355.6611,27558.7167
355.8388,27497.775
356.0165,27457.1083
356.1942,27496.7417
356.3719,27554.4917
356.5495,27517.1417
356.7271,27481.2833
356.9047,27484.9167
357.0823,27466.2167
357.2599,27472.3833
357.4374,27436.0417
357.6149,27360.8917
357.7924,27270.25
357.9699,27248.125
358.1474,27225.775
358.3248,27149.925
358.5023,27105.975
358.6797,27039.9583
358.8571,27003.4167
359.0344,26995.1583
359.2118,26906.525
359.3891,26885.9333
359.5664,26851.2917
359.7437,26831.5083
359.9209,26749.2417
360.0982,26680.2917
360.2754,26625.3333
360.4526,26662.9167
360.6298,26678.5583
360.807,26656.95
360.9841,26620.775
361.1613,26565.5
361.3383,26602.5583
361.5154,26610.5083
361.6925,26579.8833
361.8695,26533.6417
362.0466,26492.025
362.2236,26453.8917
362.4005,26432.6667
362.5775,26383.5333
362.7545,26266.125
362.9314,26210.9667
363.1083,26239.4833
363.2852,26289.0917
363.462,26282.7333
363.6389,26241.4667
363.8157,26210.5333
363.9925,26124.225
364.1693,26092.0917
364.346,26013.25
364.5228,26014.1167
364.6996,26055.7
364.8762,26066.8667
365.0529,26091.5333
365.2296,26077.575
365.4062,26090.5417
365.5829,26046.1583
365.7595,25977.225
365.9361,26011.0
366.1126,25992.4917
366.2892,26125.9917
366.4657,26547.7083
366.6422,26892.9917
366.8186,26778.2833
366.9951,26933.725
367.1716,26779.3
367.348,26642.0667
367.5244,26803.75
367.7008,26793.275
367.8772,26768.425
368.0535,26348.25
368.2298,26462.675
368.4061,26814.8917
368.5824,26651.9333
368.7586,26785.1583
368.9349,26893.1833
369.1111,26546.1333
369.2873,26208.5167
369.4635,26184.9167
369.6396,26278.7917
369.8158,26047.1583
369.9919,26022.025
370.168,26103.425
370.3441,26209.7583
370.5202,25976.7417
370.6962,25783.6167
370.8722,25681.8333
371.0482,25697.9
371.2242,25787.7417
371.4002,26018.425
371.5761,26132.45
371.752,25924.925
371.9279,25942.95
372.1038,26022.1333
372.2796,25916.9167
372.4555,25881.4
372.6313,25949.5
372.8071,25821.3083
372.9829,25709.2667
373.1586,25738.6167
373.3344,25865.85
373.5101,25746.0917
373.6858,25762.0
373.8615,25679.325
374.0371,25695.7333
374.2127,25955.9833
374.3884,26010.65
374.564,25843.1583
374.7395,25787.85
374.9151,25841.525
375.0906,26182.6333
375.2661,26519.8917
375.4416,26323.3917
375.6171,26400.725
375.7925,26639.75
375.968,26750.0
376.1434,26500.6333
376.3188,26246.7417
376.4941,26205.6
376.6695,26354.0667
376.8448,26460.4833
377.0201,26567.8833
377.1954,26463.15
377.3707,26584.925
377.5459,26704.075
377.7212,26950.6417
377.8964,27749.475
378.0715,28200.875
378.2467,27574.7833
378.4218,27630.8667
378.597,27303.8667
378.7721,27001.7167
378.9472,27169.8083
379.1222,27362.025
379.2973,27907.1333
379.4723,28700.9083
379.6473,29092.8333
379.8223,28675.4917
379.9972,27873.9833
380.1722,27499.675
380.3471,27386.0583
380.522,27396.9333
380.6969,27228.15
380.8717,27724.45
381.0466,27626.9167
381.2214,27266.8167
381.3962,27248.8583
381.571,27028.1167
381.7457,26897.875
381.9204,27130.575
382.0952,27144.2667
382.2699,27316.3083
382.4445,28163.0833
382.6192,28383.5833
382.7938,29074.925
382.9685,29698.8083
383.1431,29051.475
383.3176,27949.1917
383.4922,27437.4667
383.6667,27464.025
383.8412,27475.1667
384.0157,27231.8083
384.1902,27338.4333
384.3646,27677.5417
384.5391,27640.875
384.7134,27722.85
384.8878,28164.4167
385.0622,28890.4583
385.2365,28733.2167
385.4109,27763.65
385.5852,27492.7
385.7594,27621.0583
385.9337,28031.675
386.1079,28406.6917
386.2822,29016.775
386.4564,29412.0083
386.6306,28516.0083
386.8047,28552.6333
386.9789,29122.3583
387.153,29193.3333
387.3271,30347.2667
387.5012,30079.3
387.6752,30588.025
387.8492,31528.7833
388.0233,31278.4333
388.1972,30237.0417
388.3712,30397.2083
388.5452,30254.6083
388.7191,30511.4
388.893,31482.15
389.0669,31748.2833
389.2408,29900.625
389.4146,28502.9083
389.5884,27773.0083
389.7623,27338.9417
389.9361,27431.5167
390.1098,27529.775
390.2835,27805.7833
390.4573,27743.3083
390.631,27674.3833
390.8047,28063.7583
390.9784,28453.8583
391.152,28160.0083
391.3256,28183.25
391.4992,28471.8333
391.6728,28094.3917
391.8464,28297.875
392.0199,29105.75
392.1934,29102.9833
392.3669,29209.15
392.5403,29880.4833
392.7138,30031.75
392.8873,30807.6333
393.0607,31401.4833
393.2341,31911.6667
393.4074,32034.5583
393.5808,30809.1667
393.7542,29887.6917
393.9274,30085.3167
394.1007,29545.3333
394.274,30083.0
394.4472,30222.3417
394.6205,30456.3417
394.7937,31640.4583
394.9668,32320.0
395.14,31604.2583
395.3131,30292.075
395.4863,29143.8333
395.6594,29057.7167
395.8325,28891.25
396.0055,28789.15
396.1786,28972.7667
396.3516,29200.1583
396.5246,29082.9833
396.6975,28726.225
396.8705,28685.0333
397.0434,29931.7917
397.2163,29197.7917
397.3892,28814.975
397.5621,29242.8583
397.735,29776.5917
397.9077,30611.1917
398.0806,31059.15
398.2534,30186.6333
398.4261,30800.6083
398.5989,30870.6667
398.7716,32368.5333
398.9443,31999.0417
399.117,31624.9083
399.2896,30990.8
399.4623,30621.75
399.6349,30364.6083
399.8075,30106.075
399.9801,29386.275
400.1526,29340.475
400.3252,28524.2083
400.4977,27736.7333
400.6702,27729.75
400.8427,27563.1833
401.0151,27869.9833
401.1875,27842.4917
401.36,27708.5417
401.5323,27889.9083
401.7047,27351.8083
401.877,27207.9083
402.0494,27154.6
402.2216,27503.775
402.394,28119.425
402.5662,27851.525
402.7385,27892.425
402.9107,27756.275
403.0829,27671.7333
403.2551,27700.8333
403.4272,27397.55
403.5994,27471.5833
403.7715,27747.9417
403.9436,28263.5667
404.1156,28095.1333
