Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-31 12:42:40.493084
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2277.7333
218.2508,2327.575
218.442,2374.1
218.6332,2429.9333
218.8244,2481.3833
219.0156,2534.6583
219.2067,2591.3333
219.3979,2652.9833
219.589,2713.5
219.7801,2776.3083
219.9712,2838.9833
220.1623,2905.875
220.3533,2976.6667
220.5444,3047.9917
220.7354,3123.075
220.9264,3196.3417
221.1174,3278.9083
221.3083,3358.65
221.4993,3435.4
221.6902,3520.175
221.8812,3608.9917
222.0721,3700.55
222.263,3792.9667
222.4538,3887.0417
222.6447,3990.125
222.8355,4088.1417
223.0264,4190.2667
223.2172,4290.1833
223.408,4400.9333
223.5987,4510.3083
223.7895,4615.8167
223.9802,4735.35
224.1709,4851.1833
224.3616,4970.5667
224.5524,5097.0167
224.743,5222.6
224.9337,5343.4417
225.1243,5482.0083
225.315,5614.0083
225.5056,5749.0917
225.6962,5886.4
225.8867,6029.0417
226.0773,6174.3583
226.2678,6319.65
226.4584,6469.475
226.6489,6618.95
226.8394,6769.0833
227.0298,6925.1917
227.2203,7086.225
227.4108,7264.1667
227.6012,7426.1167
227.7916,7590.1833
227.982,7759.7333
228.1723,7928.7917
228.3627,8104.2
228.5531,8268.875
228.7434,8448.225
228.9337,8632.85
229.124,8820.8083
229.3143,9006.0667
229.5045,9209.4667
229.6948,9407.65
229.885,9619.7833
230.0752,9826.5333
230.2654,10031.6
230.4556,10237.2083
230.6457,10444.2667
230.8358,10653.9083
231.026,10861.975
231.2161,11067.275
231.4062,11279.2
231.5963,11496.1583
231.7863,11707.2667
231.9764,11940.3417
232.1664,12174.975
232.3564,12414.2417
232.5464,12645.025
232.7364,12882.9917
232.9263,13106.875
233.1163,13353.05
233.3062,13599.6417
233.4961,13868.1667
233.686,14106.1667
233.8758,14328.1833
234.0657,14564.0833
234.2555,14813.325
234.4454,15062.1417
234.6352,15303.4667
234.825,15553.0083
235.0147,15784.1583
235.2045,16028.65
235.3942,16270.5083
235.5839,16516.75
235.7737,16763.0667
235.9633,16997.075
236.153,17257.25
236.3427,17527.5667
236.5323,17769.3833
236.7219,18010.0
236.9115,18219.575
237.1011,18448.2667
237.2907,18706.4667
237.4803,18947.2667
237.6698,19182.0833
237.8593,19428.6667
238.0488,19673.3333
238.2383,19916.0333
238.4278,20147.0417
238.6172,20409.0417
238.8066,20647.1083
238.9961,20896.125
239.1855,21159.6917
239.3748,21394.8917
239.5642,21621.7167
239.7536,21871.5583
239.9429,22102.825
240.1322,22316.4417
240.3215,22543.6583
240.5108,22783.2167
240.7001,23018.1333
240.8893,23244.8
241.0786,23466.175
241.2677,23680.975
241.457,23930.975
241.6461,24107.8167
241.8353,24295.2833
242.0244,24496.4917
242.2136,24689.1583
242.4027,24890.5
242.5918,25078.1167
242.7809,25267.3
242.9699,25382.3083
243.159,25503.675
243.348,25743.6667
243.537,25985.55
243.726,26193.7833
243.915,26378.325
244.1039,26550.9167
244.2929,26678.8833
244.4818,26745.2583
244.6707,26916.5
244.8596,27161.475
245.0485,27385.0917
245.2373,27609.5917
245.4262,27820.7
245.615,28004.575
245.8038,28165.8833
245.9926,28341.6167
246.1814,28526.1583
246.3701,28563.7167
246.5589,28592.0917
246.7476,28755.7167
246.9363,29012.65
247.1249,29221.2417
247.3136,29414.5333
247.5023,29602.0667
247.6909,29815.3083
247.8795,29987.6583
248.0681,30184.9417
248.2567,30346.4
248.4453,30514.5
248.6338,30672.85
248.8224,30760.4667
249.0109,30727.85
249.1994,30839.8417
249.3878,31070.3667
249.5763,31263.1167
249.7648,31450.4083
249.9532,31627.5583
250.1416,31837.4333
250.33,32033.025
250.5183,32219.2417
250.7067,32367.6333
250.8951,32520.9667
251.0834,32650.1167
251.2717,32792.9333
251.46,32920.0583
251.6483,33052.15
251.8365,33142.5167
252.0247,33148.275
252.213,33254.0
252.4012,33407.3833
252.5894,33623.9583
252.7775,33761.175
252.9657,33894.3083
253.1538,34071.8333
253.3419,34211.1083
253.53,34321.575
253.7181,34443.2583
253.9062,34577.975
254.0942,34687.95
254.2823,34777.2083
254.4703,34873.0
254.6583,34977.675
254.8463,35089.3833
255.0342,35161.5667
255.2222,35240.4083
255.4101,35283.3917
255.598,35294.2167
255.7859,35392.2667
255.9738,35563.4917
256.1616,35725.725
256.3495,35886.1333
256.5373,36018.8417
256.7251,36211.6333
256.9129,36335.2333
257.1006,36448.65
257.2884,36583.5083
257.4761,36729.8833
257.6638,36833.4417
257.8515,36907.45
258.0392,36990.8667
258.2269,37065.2333
258.4146,37142.1417
258.6022,37240.775
258.7898,37279.1333
258.9774,37338.4167
259.165,37434.9167
259.3525,37516.9833
259.5401,37552.675
259.7276,37657.15
259.9151,37753.7
260.1026,37834.45
260.2901,37937.75
260.4776,38040.3917
260.665,38196.95
260.8524,38336.1833
261.0398,38467.1333
261.2272,38531.6333
261.4146,38565.4583
261.6019,38645.3417
261.7893,38737.6083
261.9766,38803.3667
262.1639,38890.2583
262.3512,38904.425
262.5384,38942.775
262.7257,38979.1417
262.9129,39035.5
263.1001,39073.725
263.2873,39154.25
263.4745,39217.9667
263.6617,39187.6667
263.8488,39239.175
264.0359,39298.5917
264.2231,39338.2583
264.4101,39391.875
264.5972,39448.9667
264.7842,39491.85
264.9713,39526.8917
265.1583,39543.2083
265.3453,39580.9083
265.5323,39651.375
265.7193,39704.8417
265.9062,39783.125
266.0931,39808.1
266.2801,39828.3583
266.4669,39896.075
266.6538,39934.0583
266.8407,40000.3583
267.0276,39992.6167
267.2143,39993.5167
267.4012,40028.75
267.588,39998.7
267.7747,40021.3
267.9615,40036.8083
268.1482,40044.225
268.3349,40067.4167
268.5217,40071.1333
268.7083,40052.5833
268.895,40050.5083
269.0817,40091.4417
269.2682,40092.1167
269.4549,40055.7333
269.6415,39998.9583
269.8281,39991.25
270.0146,40037.4167
270.2012,40060.45
270.3877,40099.1167
270.5742,40087.35
270.7607,40096.975
270.9472,40096.9
271.1336,40087.9917
271.32,40067.975
271.5065,40050.8917
271.6929,40044.4667
271.8792,40084.325
272.0656,40090.7833
272.252,40109.7
272.4383,40114.375
272.6246,40101.075
272.8109,40092.0667
272.9972,40150.8
273.1835,40184.375
273.3697,40214.4083
273.5559,40223.4583
273.7421,40238.625
273.9283,40231.2
274.1145,40219.6917
274.3007,40240.7
274.4868,40256.125
274.6729,40310.7333
274.859,40327.0833
275.0451,40330.65
275.2311,40240.1083
275.4172,40265.8167
275.6032,40313.7417
275.7892,40341.725
275.9752,40342.7
276.1612,40377.8583
276.3472,40341.0083
276.5331,40320.675
276.719,40317.05
276.9049,40321.3
277.0908,40292.5417
277.2767,40294.55
277.4625,40307.0583
277.6484,40287.7417
277.8342,40258.275
278.02,40246.55
278.2057,40271.225
278.3915,40324.3917
278.5772,40330.4583
278.763,40291.8417
278.9487,40323.3083
279.1343,40364.5
279.32,40338.6917
279.5057,40293.7583
279.6913,40181.3917
279.877,40165.1833
280.0625,40152.9333
280.2481,40099.0167
280.4337,40056.0167
280.6192,40096.4083
280.8048,40132.9583
280.9903,40091.675
281.1758,40041.05
281.3612,39980.9333
281.5467,39955.1167
281.7321,39994.2583
281.9175,40005.4
282.1029,39982.175
282.2884,39982.8417
282.4737,39925.0167
282.6591,39875.2667
282.8444,39871.2917
283.0297,39856.6833
283.215,39849.525
283.4002,39842.8417
283.5855,39784.6667
283.7707,39680.9917
283.956,39644.6333
284.1412,39613.8333
284.3264,39631.975
284.5115,39662.2417
284.6967,39682.5583
284.8818,39633.9083
285.0669,39551.25
285.252,39535.3583
285.4371,39537.35
285.6222,39494.7917
285.8072,39450.1583
285.9922,39420.4083
286.1772,39434.8083
286.3622,39449.5167
286.5472,39388.375
286.7321,39322.5667
286.9171,39348.7417
287.102,39356.1333
287.2869,39374.425
287.4717,39425.3833
287.6566,39414.2583
287.8415,39406.8917
288.0263,39376.7833
288.2111,39296.4917
288.3959,39217.9917
288.5806,39213.8417
288.7654,39205.875
288.9501,39283.3833
289.1348,39297.2333
289.3195,39282.8333
289.5042,39293.0167
289.6889,39319.475
289.8735,39236.2833
290.0581,39205.3667
290.2428,39129.0333
290.4273,39119.3083
290.6119,39151.475
290.7965,39136.2667
290.981,39124.2583
291.1655,39105.5
291.35,39002.2667
291.5345,38930.1333
291.719,38935.0083
291.9034,38930.625
292.0878,38987.7417
292.2722,38969.0417
292.4566,38918.9333
292.641,38924.7417
292.8253,38908.9833
293.0096,38863.15
293.194,38870.5583
293.3783,38855.6417
293.5626,38877.3917
293.7468,38868.825
293.9311,38857.2917
294.1153,38787.6333
294.2995,38663.2083
294.4837,38585.1167
294.6678,38513.2
294.852,38470.275
295.0361,38480.2083
295.2202,38482.6833
295.4043,38496.575
295.5884,38461.5417
295.7725,38444.95
295.9565,38408.6167
296.1405,38331.575
296.3246,38285.5417
296.5085,38326.9833
296.6925,38367.4417
296.8764,38347.375
297.0603,38304.3583
297.2443,38268.9667
297.4282,38202.4083
297.612,38133.7167
297.7959,38070.8083
297.9797,38039.95
298.1635,37970.6667
298.3474,38023.9333
298.5311,38048.4917
298.7149,37975.7167
298.8987,37880.0333
299.0823,37834.4667
299.2661,37747.675
299.4498,37639.325
299.6334,37611.2083
299.8171,37614.3833
300.0007,37585.6167
300.1843,37565.4583
300.368,37531.0
300.5515,37491.075
300.7351,37456.8333
300.9186,37415.9
301.1021,37363.8833
301.2857,37341.3333
301.4691,37311.7833
301.6526,37316.6
301.8361,37258.925
302.0195,37189.15
302.2029,37163.025
302.3863,37146.625
302.5697,37081.75
302.753,37077.9167
302.9364,37088.7833
303.1197,37113.25
303.303,37080.2417
303.4863,37003.75
303.6696,36894.7917
303.8528,36807.2583
304.036,36757.9667
304.2192,36755.5083
304.4024,36728.875
304.5856,36666.8917
304.7688,36637.975
304.9519,36627.525
305.135,36587.2167
305.3181,36541.65
305.5012,36496.8333
305.6842,36488.5
305.8673,36447.3167
306.0504,36381.8083
306.2333,36294.8667
306.4163,36268.0833
306.5993,36215.6667
306.7822,36180.2833
306.9652,36165.0667
307.1481,36098.8167
307.331,36041.625
307.5139,35984.1917
307.6967,35922.375
307.8796,35873.2583
308.0624,35823.8583
308.2452,35757.2667
308.428,35709.2417
308.6107,35692.7
308.7935,35623.6
308.9762,35591.8583
309.1589,35547.7083
309.3416,35496.1417
309.5243,35447.2083
309.7069,35415.45
309.8896,35353.0333
310.0721,35303.7833
310.2548,35273.75
310.4373,35250.7667
310.6199,35257.2167
310.8024,35202.7833
310.985,35172.125
311.1674,35078.0333
311.3499,35010.3417
311.5324,34980.9167
311.7148,34990.0417
311.8973,34929.6167
312.0797,34889.0167
312.2621,34868.7583
312.4445,34823.05
312.6268,34748.675
312.8091,34720.4333
312.9915,34642.7333
313.1738,34601.7583
313.356,34515.875
313.5383,34446.5667
313.7206,34416.8417
313.9027,34364.0917
314.085,34323.1417
314.2672,34287.9167
314.4493,34255.3417
314.6314,34237.8583
314.8136,34236.0167
314.9957,34178.3417
315.1778,34098.5
315.3598,34068.625
315.5419,34046.6333
315.724,34005.675
315.9059,33958.7667
316.088,33907.7083
316.2699,33917.2833
316.4519,33895.5167
316.6338,33827.45
316.8157,33727.4583
316.9977,33674.525
317.1795,33700.2667
317.3614,33711.5333
317.5432,33680.8833
317.7251,33612.4083
317.9069,33520.95
318.0887,33473.6167
318.2704,33410.3667
318.4522,33375.8583
318.6339,33377.3
318.8156,33423.1167
318.9973,33399.575
319.179,33379.3167
319.3607,33352.0583
319.5423,33350.1083
319.7239,33318.0417
319.9055,33278.3917
320.0871,33238.65
320.2687,33212.8667
320.4502,33198.2833
320.6317,33131.5083
320.8132,33130.0667
320.9947,33092.9333
321.1761,33069.1917
321.3576,33047.675
321.5391,33032.6
321.7205,33018.2417
321.9019,32973.7
322.0832,32905.2833
322.2646,32846.8083
322.4459,32797.1667
322.6272,32735.4083
322.8085,32682.8833
322.9898,32649.2167
323.1711,32615.95
323.3523,32596.7417
323.5335,32571.975
323.7147,32619.4083
323.8959,32690.9
324.0771,32697.8083
324.2582,32657.9833
324.4393,32641.8583
324.6204,32650.4917
324.8015,32608.4333
324.9826,32618.2583
325.1637,32667.9667
325.3447,32651.2917
325.5257,32649.5833
325.7067,32642.4833
325.8877,32573.5583
326.0686,32478.7583
326.2496,32430.4083
326.4305,32353.375
326.6114,32313.675
326.7922,32330.9167
326.9731,32322.2
327.1539,32291.7667
327.3347,32302.6417
327.5155,32318.95
327.6963,32364.1
327.8771,32346.4
328.0578,32262.6833
328.2385,32138.5917
328.4193,32106.7167
328.5999,32058.9417
328.7806,31989.1583
328.9613,32024.4417
329.1419,32027.7167
329.3225,32036.3083
329.5031,31997.0917
329.6837,31934.575
329.8642,31890.4167
330.0447,31858.1917
330.2252,31787.225
330.4057,31699.1667
330.5862,31669.7
330.7667,31662.425
330.9471,31726.7917
331.1275,31700.4917
331.3079,31593.2667
331.4883,31523.3833
331.6687,31531.025
331.849,31471.6583
332.0293,31401.2083
332.2096,31353.3667
332.3899,31327.95
332.5702,31365.3583
332.7504,31382.8917
332.9306,31371.0083
333.1108,31310.4833
333.291,31240.6667
333.4712,31222.325
333.6514,31202.0833
333.8315,31159.5917
334.0116,31148.1833
334.1917,31138.9667
334.3717,31153.4333
334.5518,31178.0917
334.7318,31134.2917
334.9119,31056.8
335.0918,31050.9833
335.2718,31070.4167
335.4518,31072.075
335.6317,31052.3917
335.8116,31046.4167
335.9915,30954.8167
336.1714,30817.85
336.3513,30816.05
336.5311,30865.9417
336.7109,30866.975
336.8907,30792.25
337.0705,30678.8667
337.2502,30566.375
337.43,30560.5667
337.6097,30538.8
337.7894,30519.4667
337.9691,30487.4833
338.1488,30473.775
338.3284,30498.8333
338.508,30539.2167
338.6877,30554.8667
338.8672,30525.6167
339.0468,30462.675
339.2263,30389.7417
339.4059,30388.8583
339.5854,30511.6
339.7649,30471.0
339.9443,30437.1
340.1238,30436.95
340.3032,30406.0333
340.4826,30392.175
340.662,30313.6917
340.8414,30219.675
341.0207,30239.0417
341.2001,30273.1083
341.3794,30222.7833
341.5587,30264.3333
341.738,30253.1917
341.9172,30230.2167
342.0965,30213.725
342.2757,30082.4833
342.4549,29972.6
342.6341,29985.0583
342.8132,29975.8
342.9923,30104.2333
343.1715,30193.8583
343.3506,30205.8667
343.5296,30039.2
343.7087,29942.7417
343.8878,29861.9167
344.0668,29784.3583
344.2458,29731.525
344.4248,29676.6583
344.6037,29675.0917
344.7827,29699.8333
344.9616,29682.1
345.1405,29717.8583
345.3194,29703.1333
345.4982,29656.6833
345.6771,29608.5417
345.8559,29581.6333
346.0347,29543.925
346.2135,29497.1917
346.3923,29543.15
346.571,29520.5667
346.7498,29458.1667
346.9285,29508.7833
347.1071,29469.1583
347.2859,29372.85
347.4645,29375.1083
347.6431,29396.975
347.8217,29460.9583
348.0003,29515.5167
348.1789,29437.5417
348.3574,29305.925
348.5359,29230.375
348.7145,29185.0667
348.893,29177.35
349.0714,29146.7
349.2499,29070.6167
349.4283,29009.325
349.6068,28934.85
349.7852,28886.6667
349.9635,28944.1167
350.1419,28961.1833
350.3202,28934.85
350.4985,28875.6583
350.6768,28802.625
350.8551,28776.6083
351.0334,28732.45
351.2116,28673.9333
351.3898,28660.4667
351.568,28624.3333
351.7462,28679.7583
351.9243,28669.4667
352.1025,28584.1667
352.2806,28532.4833
352.4587,28482.4833
352.6368,28436.925
352.8148,28397.8667
352.9929,28380.5
353.1709,28397.6417
353.3489,28376.6083
353.5268,28354.925
353.7048,28312.9083
353.8828,28284.9
354.0607,28253.4583
354.2386,28226.2417
354.4165,28206.7167
354.5943,28178.65
354.7722,28161.8917
354.95,28200.8917
355.1278,28200.475
355.3056,28106.0417
355.4833,27977.8667
355.6611,27900.9417
355.8388,27835.8833
356.0165,27794.5333
356.1942,27841.15
356.3719,27904.2917
356.5495,27808.9583
356.7271,27747.3333
356.9047,27742.0667
357.0823,27695.75
357.2599,27725.925
357.4374,27728.525
357.6149,27653.1667
357.7924,27571.7083
357.9699,27519.4083
358.1474,27444.8667
358.3248,27368.3333
358.5023,27323.425
358.6797,27240.2667
358.8571,27238.6167
359.0344,27259.4917
359.2118,27230.5
359.3891,27202.0667
359.5664,27191.8583
359.7437,27181.3917
359.9209,27110.8083
360.0982,27065.175
360.2754,26975.1917
360.4526,26972.5917
360.6298,26970.4833
360.807,26944.0917
360.9841,26874.3583
361.1613,26845.9417
361.3383,26899.375
361.5154,26926.45
361.6925,26901.0583
361.8695,26798.225
362.0466,26746.1833
362.2236,26748.0917
362.4005,26762.5917
362.5775,26730.675
362.7545,26657.5
362.9314,26596.1667
363.1083,26555.5417
363.2852,26560.4333
363.462,26564.7917
363.6389,26547.6667
363.8157,26534.0
363.9925,26475.525
364.1693,26460.575
364.346,26356.175
364.5228,26336.9417
364.6996,26370.375
364.8762,26360.6083
365.0529,26403.75
365.2296,26417.775
365.4062,26473.4083
365.5829,26430.325
365.7595,26385.0333
365.9361,26442.7167
366.1126,26411.5417
366.2892,26541.2417
366.4657,26947.175
366.6422,27272.5417
366.8186,27160.175
366.9951,27304.9917
367.1716,27153.35
367.348,27049.325
367.5244,27202.025
367.7008,27183.2917
367.8772,27105.325
368.0535,26683.0083
368.2298,26844.275
368.4061,27186.3917
368.5824,26987.9
368.7586,27116.8667
368.9349,27219.4833
369.1111,26915.7
369.2873,26626.7667
369.4635,26607.0417
369.6396,26670.5167
369.8158,26459.4167
369.9919,26466.2833
370.168,26558.275
370.3441,26622.525
370.5202,26335.3417
370.6962,26117.5667
370.8722,26008.4167
371.0482,26042.8333
371.2242,26186.6
371.4002,26473.975
371.5761,26586.35
371.752,26371.6333
371.9279,26324.775
372.1038,26318.325
372.2796,26195.85
372.4555,26231.7333
372.6313,26344.0833
372.8071,26200.1333
372.9829,26111.9083
373.1586,26128.825
373.3344,26186.5167
373.5101,26000.85
373.6858,25988.025
373.8615,25944.1333
374.0371,26052.9
374.2127,26342.45
374.3884,26346.7833
374.564,26144.2333
374.7395,26065.3083
374.9151,26093.3417
375.0906,26457.9583
375.2661,26849.0583
375.4416,26720.2
375.6171,26860.1083
375.7925,27025.8833
375.968,27080.6417
376.1434,26849.475
376.3188,26622.85
376.4941,26589.7333
376.6695,26739.825
376.8448,26835.95
377.0201,26937.2583
377.1954,26859.0167
377.3707,27037.7583
377.5459,27160.3583
377.7212,27426.2833
377.8964,28248.6417
378.0715,28660.7583
378.2467,28066.075
378.4218,28180.8833
378.597,27795.7667
378.7721,27443.8583
378.9472,27581.45
379.1222,27777.05
379.2973,28334.4333
379.4723,29078.675
379.6473,29457.2667
379.8223,28974.7833
379.9972,28213.4833
380.1722,27915.3417
380.3471,27865.55
380.522,27875.175
380.6969,27698.2917
380.8717,28193.85
381.0466,28087.4833
381.2214,27756.675
381.3962,27691.875
381.571,27407.1
381.7457,27274.5417
381.9204,27523.4333
382.0952,27452.3
382.2699,27679.275
382.4445,28489.9167
382.6192,28655.55
382.7938,29330.6083
382.9685,29929.3583
383.1431,29274.3333
383.3176,28186.375
383.4922,27728.5833
383.6667,27752.9667
383.8412,27727.0417
384.0157,27476.9083
384.1902,27634.4583
384.3646,28039.1667
384.5391,28034.8417
384.7134,28152.775
384.8878,28621.0333
385.0622,29296.2
385.2365,29091.975
385.4109,28163.425
385.5852,27918.475
385.7594,28023.9583
385.9337,28366.1167
386.1079,28714.4583
386.2822,29407.975
386.4564,29804.5667
386.6306,28940.4833
386.8047,29034.4833
386.9789,29540.0417
387.153,29556.2
387.3271,30677.4833
387.5012,30456.1833
387.6752,31044.975
387.8492,31934.3833
388.0233,31589.2167
388.1972,30630.275
388.3712,30793.425
388.5452,30697.525
388.7191,30883.3167
388.893,31874.3167
389.0669,32055.4667
389.2408,30315.0917
389.4146,29031.1667
389.5884,28331.45
389.7623,27919.1417
389.9361,27982.675
390.1098,28092.85
390.2835,28348.775
390.4573,28251.3583
390.631,28170.575
390.8047,28610.1083
390.9784,29013.7417
391.152,28750.1417
391.3256,28832.7667
391.4992,29101.75
391.6728,28710.525
391.8464,28933.8667
392.0199,29691.4167
392.1934,29575.3583
392.3669,29758.2667
392.5403,30387.0167
392.7138,30523.075
392.8873,31176.05
393.0607,31719.8417
393.2341,32112.8
393.4074,32172.925
393.5808,30932.1583
393.7542,30139.2583
393.9274,30408.0833
394.1007,29920.3083
394.274,30531.0417
394.4472,30605.875
394.6205,30946.5167
394.7937,32174.9667
394.9668,32818.35
395.14,32130.6917
395.3131,30862.0667
395.4863,29796.825
395.6594,29733.0833
395.8325,29472.75
396.0055,29414.5667
396.1786,29507.0667
396.3516,29648.2167
396.5246,29464.5
396.6975,29016.675
396.8705,28954.975
397.0434,30121.1833
397.2163,29400.5167
397.3892,29152.5583
397.5621,29701.7917
397.735,30284.5667
397.9077,31192.5417
398.0806,31644.8667
398.2534,30881.1333
398.4261,31470.9333
398.5989,31606.6
398.7716,32991.7917
398.9443,32692.3083
399.117,32327.3833
399.2896,31776.2417
399.4623,31390.1417
399.6349,31138.3167
399.8075,30819.225
399.9801,30135.0
400.1526,30139.7667
400.3252,29315.675
400.4977,28563.3417
400.6702,28479.7917
400.8427,28328.8083
401.0151,28663.125
401.1875,28633.5083
401.36,28564.125
401.5323,28727.3917
401.7047,28201.525
401.877,28046.8583
402.0494,28040.425
402.2216,28392.6417
402.394,28982.65
402.5662,28695.8917
402.7385,28764.6833
402.9107,28677.2667
403.0829,28537.6083
403.2551,28487.0917
403.4272,28172.5583
403.5994,28268.1917
403.7715,28622.0667
403.9436,29129.8083
404.1156,28995.9667
