Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-31 01:01:02.135610
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2300.2833
218.2508,2347.3583
218.442,2396.9083
218.6332,2454.0833
218.8244,2505.7667
219.0156,2562.0917
219.2067,2620.25
219.3979,2680.3667
219.589,2743.4417
219.7801,2807.15
219.9712,2871.975
220.1623,2939.7083
220.3533,3011.8
220.5444,3085.55
220.7354,3161.5917
220.9264,3237.8417
221.1174,3318.1833
221.3083,3403.625
221.4993,3485.7833
221.6902,3568.8
221.8812,3659.2
222.0721,3752.6583
222.263,3845.5667
222.4538,3943.3583
222.6447,4044.5583
222.8355,4147.6083
223.0264,4249.45
223.2172,4354.9
223.408,4461.8833
223.5987,4574.8667
223.7895,4687.0583
223.9802,4804.7917
224.1709,4923.75
224.3616,5046.125
224.5524,5173.6167
224.743,5301.2
224.9337,5426.4833
225.1243,5569.1
225.315,5702.3083
225.5056,5835.175
225.6962,5981.6917
225.8867,6126.2083
226.0773,6277.8833
226.2678,6416.4833
226.4584,6570.1083
226.6489,6723.9333
226.8394,6870.5667
227.0298,7029.575
227.2203,7196.1167
227.4108,7372.05
227.6012,7540.9833
227.7916,7702.2
227.982,7880.3833
228.1723,8045.05
228.3627,8223.55
228.5531,8400.3833
228.7434,8574.75
228.9337,8761.0417
229.124,8950.375
229.3143,9141.6667
229.5045,9348.2
229.6948,9547.5333
229.885,9753.525
230.0752,9968.2083
230.2654,10181.25
230.4556,10386.9167
230.6457,10592.35
230.8358,10802.6167
231.026,11017.5167
231.2161,11221.9333
231.4062,11434.825
231.5963,11647.675
231.7863,11869.3083
231.9764,12096.025
232.1664,12333.45
232.3564,12572.85
232.5464,12806.6583
232.7364,13052.5667
232.9263,13276.0
233.1163,13522.6167
233.3062,13771.675
233.4961,14032.0417
233.686,14278.15
233.8758,14504.9833
234.0657,14737.4333
234.2555,14985.7167
234.4454,15232.4417
234.6352,15485.5333
234.825,15727.9917
235.0147,15961.5417
235.2045,16209.2583
235.3942,16448.75
235.5839,16696.6917
235.7737,16938.6333
235.9633,17177.4917
236.153,17438.4417
236.3427,17699.3083
236.5323,17953.875
236.7219,18183.5167
236.9115,18396.175
237.1011,18626.4167
237.2907,18875.0083
237.4803,19125.4083
237.6698,19363.0
237.8593,19603.65
238.0488,19842.0917
238.2383,20086.4
238.4278,20319.5333
238.6172,20578.0167
238.8066,20825.85
238.9961,21067.85
239.1855,21322.2
239.3748,21564.7083
239.5642,21784.7083
239.7536,22032.4583
239.9429,22261.95
240.1322,22476.4833
240.3215,22698.575
240.5108,22934.6417
240.7001,23172.2583
240.8893,23395.425
241.0786,23619.6167
241.2677,23823.0083
241.457,24070.0833
241.6461,24252.7667
241.8353,24441.9917
242.0244,24629.45
242.2136,24827.7
242.4027,25026.3833
242.5918,25210.0083
242.7809,25400.55
242.9699,25508.85
243.159,25625.7583
243.348,25862.4417
243.537,26109.025
243.726,26317.6667
243.915,26498.5667
244.1039,26671.8
244.2929,26796.575
244.4818,26857.5583
244.6707,27024.375
244.8596,27262.875
245.0485,27492.75
245.2373,27708.975
245.4262,27917.05
245.615,28100.7
245.8038,28258.5333
245.9926,28435.2
246.1814,28611.325
246.3701,28655.2667
246.5589,28668.2417
246.7476,28837.5917
246.9363,29088.6167
247.1249,29302.8083
247.3136,29501.0917
247.5023,29684.5167
247.6909,29880.35
247.8795,30056.2667
248.0681,30255.35
248.2567,30411.0167
248.4453,30572.3083
248.6338,30731.8583
248.8224,30818.2917
249.0109,30781.2
249.1994,30882.7333
249.3878,31105.675
249.5763,31308.625
249.7648,31491.0083
249.9532,31666.3833
250.1416,31871.9
250.33,32057.5
250.5183,32256.625
250.7067,32405.4833
250.8951,32540.675
251.0834,32676.0917
251.2717,32812.8583
251.46,32937.2583
251.6483,33068.725
251.8365,33147.2083
252.0247,33146.1667
252.213,33244.8917
252.4012,33402.45
252.5894,33612.8083
252.7775,33757.6
252.9657,33895.6333
253.1538,34070.625
253.3419,34207.6417
253.53,34308.25
253.7181,34425.475
253.9062,34552.7167
254.0942,34668.5583
254.2823,34760.8167
254.4703,34833.025
254.6583,34941.0083
254.8463,35054.5167
255.0342,35123.8583
255.2222,35195.9417
255.4101,35225.2167
255.598,35214.125
255.7859,35319.925
255.9738,35491.5333
256.1616,35650.1917
256.3495,35821.1
256.5373,35950.5917
256.7251,36145.575
256.9129,36262.5667
257.1006,36374.4917
257.2884,36508.8833
257.4761,36650.8083
257.6638,36750.0917
257.8515,36811.525
258.0392,36894.3833
258.2269,36970.7
258.4146,37032.95
258.6022,37122.6417
258.7898,37156.8417
258.9774,37220.775
259.165,37305.7083
259.3525,37390.75
259.5401,37429.575
259.7276,37531.5167
259.9151,37616.9083
260.1026,37697.7167
260.2901,37797.2917
260.4776,37895.2917
260.665,38039.8917
260.8524,38167.3583
261.0398,38296.1417
261.2272,38370.9
261.4146,38412.1917
261.6019,38480.6167
261.7893,38564.6917
261.9766,38633.3833
262.1639,38715.4917
262.3512,38729.6167
262.5384,38750.3333
262.7257,38783.875
262.9129,38843.2917
263.1001,38873.7167
263.2873,38957.9583
263.4745,39018.6
263.6617,38988.4667
263.8488,39041.2583
264.0359,39092.0333
264.2231,39115.0083
264.4101,39164.5
264.5972,39223.05
264.7842,39263.0833
264.9713,39295.2583
265.1583,39309.4167
265.3453,39354.8417
265.5323,39406.5
265.7193,39459.7667
265.9062,39528.9833
266.0931,39568.075
266.2801,39585.0833
266.4669,39632.375
266.6538,39676.5667
266.8407,39729.2417
267.0276,39717.15
267.2143,39721.0583
267.4012,39773.6333
267.588,39719.0583
267.7747,39741.6
267.9615,39762.6333
268.1482,39757.125
268.3349,39786.9833
268.5217,39786.1583
268.7083,39755.6
268.895,39753.85
269.0817,39795.625
269.2682,39789.6333
269.4549,39761.6
269.6415,39686.2833
269.8281,39678.85
270.0146,39723.0333
270.2012,39747.3917
270.3877,39780.0333
270.5742,39769.875
270.7607,39776.2083
270.9472,39773.3667
271.1336,39764.5833
271.32,39738.1583
271.5065,39716.2583
271.6929,39717.9333
271.8792,39749.825
272.0656,39740.45
272.252,39765.9417
272.4383,39769.825
272.6246,39752.025
272.8109,39737.425
272.9972,39802.3583
273.1835,39835.25
273.3697,39852.775
273.5559,39862.5917
273.7421,39871.5917
273.9283,39872.55
274.1145,39859.9167
274.3007,39870.725
274.4868,39891.925
274.6729,39945.4917
274.859,39957.4833
275.0451,39958.3
275.2311,39866.075
275.4172,39895.525
275.6032,39914.7083
275.7892,39960.2083
275.9752,39957.5
276.1612,39986.7917
276.3472,39944.7583
276.5331,39921.575
276.719,39923.8083
276.9049,39938.625
277.0908,39900.1917
277.2767,39889.0417
277.4625,39902.3833
277.6484,39881.9917
277.8342,39840.9917
278.02,39837.525
278.2057,39867.3083
278.3915,39926.05
278.5772,39911.8667
278.763,39875.8417
278.9487,39909.7667
279.1343,39949.15
279.32,39927.875
279.5057,39864.4083
279.6913,39769.7667
279.877,39741.0333
280.0625,39727.0417
280.2481,39678.9083
280.4337,39625.7667
280.6192,39668.8667
280.8048,39710.5833
280.9903,39667.4917
281.1758,39619.5167
281.3612,39555.6333
281.5467,39534.4583
281.7321,39581.9167
281.9175,39574.575
282.1029,39560.1
282.2884,39550.6833
282.4737,39497.3833
282.6591,39453.1917
282.8444,39429.3333
283.0297,39427.5667
283.215,39416.5833
283.4002,39406.6417
283.5855,39347.55
283.7707,39252.7667
283.956,39207.7833
284.1412,39180.075
284.3264,39183.3
284.5115,39226.4667
284.6967,39239.6667
284.8818,39192.4417
285.0669,39118.9417
285.252,39102.15
285.4371,39098.175
285.6222,39048.4833
285.8072,39008.3583
285.9922,38977.575
286.1772,38986.9583
286.3622,38998.4917
286.5472,38944.8667
286.7321,38877.45
286.9171,38904.8
287.102,38907.1583
287.2869,38924.4
287.4717,38970.7333
287.6566,38975.6417
287.8415,38964.2417
288.0263,38939.1083
288.2111,38848.6417
288.3959,38763.5667
288.5806,38756.7917
288.7654,38768.1333
288.9501,38839.65
289.1348,38847.3333
289.3195,38834.425
289.5042,38843.625
289.6889,38869.4583
289.8735,38781.5833
290.0581,38755.7
290.2428,38684.8167
290.4273,38676.4333
290.6119,38704.925
290.7965,38685.0167
290.981,38680.8833
291.1655,38661.3667
291.35,38562.8583
291.5345,38489.0417
291.719,38480.2583
291.9034,38498.9417
292.0878,38548.575
292.2722,38529.0583
292.4566,38479.1917
292.641,38481.5333
292.8253,38465.075
293.0096,38430.2
293.194,38436.55
293.3783,38422.2
293.5626,38432.3167
293.7468,38432.9083
293.9311,38426.7
294.1153,38351.5333
294.2995,38221.4667
294.4837,38145.4417
294.6678,38077.0333
294.852,38038.0833
295.0361,38050.9
295.2202,38054.4
295.4043,38063.4667
295.5884,38031.0667
295.7725,38020.55
295.9565,37976.5333
296.1405,37897.3083
296.3246,37852.4667
296.5085,37891.875
296.6925,37934.5167
296.8764,37914.625
297.0603,37874.525
297.2443,37825.7333
297.4282,37766.525
297.612,37702.0917
297.7959,37645.5667
297.9797,37605.6333
298.1635,37547.3
298.3474,37583.4583
298.5311,37607.625
298.7149,37542.9417
298.8987,37450.9
299.0823,37404.4
299.2661,37326.0583
299.4498,37210.2333
299.6334,37196.25
299.8171,37191.975
300.0007,37166.425
300.1843,37150.8833
300.368,37117.1667
300.5515,37073.9833
300.7351,37040.725
300.9186,37003.8583
301.1021,36948.075
301.2857,36927.4333
301.4691,36897.5583
301.6526,36910.6167
301.8361,36846.9
302.0195,36784.3333
302.2029,36757.8333
302.3863,36736.775
302.5697,36680.0833
302.753,36675.4917
302.9364,36685.6083
303.1197,36712.0917
303.303,36672.7417
303.4863,36598.7667
303.6696,36482.1833
303.8528,36398.3667
304.036,36356.7417
304.2192,36356.775
304.4024,36332.1667
304.5856,36274.6417
304.7688,36243.9833
304.9519,36231.1333
305.135,36194.175
305.3181,36136.6583
305.5012,36099.2
305.6842,36104.125
305.8673,36066.475
306.0504,36001.6083
306.2333,35900.1167
306.4163,35885.8917
306.5993,35831.65
306.7822,35799.725
306.9652,35780.8
307.1481,35712.2667
307.331,35650.3833
307.5139,35599.8667
307.6967,35535.075
307.8796,35485.6917
308.0624,35442.3667
308.2452,35386.6833
308.428,35317.1583
308.6107,35299.0
308.7935,35260.8917
308.9762,35219.9167
309.1589,35176.325
309.3416,35128.9167
309.5243,35084.5917
309.7069,35037.9583
309.8896,34976.2083
310.0721,34938.0583
310.2548,34899.2083
310.4373,34862.5833
310.6199,34859.3417
310.8024,34805.9833
310.985,34782.3083
311.1674,34692.3333
311.3499,34607.7167
311.5324,34593.9083
311.7148,34601.65
311.8973,34545.275
312.0797,34498.125
312.2621,34478.75
312.4445,34426.6667
312.6268,34357.975
312.8091,34320.8167
312.9915,34239.0
313.1738,34210.7917
313.356,34128.9167
313.5383,34063.3917
313.7206,34040.725
313.9027,33967.7417
314.085,33924.75
314.2672,33901.2833
314.4493,33885.775
314.6314,33868.6167
314.8136,33864.2917
314.9957,33785.6167
315.1778,33714.75
315.3598,33673.2
315.5419,33658.4167
315.724,33633.725
315.9059,33593.9917
316.088,33556.9083
316.2699,33558.275
316.4519,33524.4083
316.6338,33445.15
316.8157,33335.8333
316.9977,33288.8
317.1795,33298.7333
317.3614,33293.45
317.5432,33274.3083
317.7251,33218.1583
317.9069,33140.1333
318.0887,33116.2833
318.2704,33044.8583
318.4522,33004.3833
318.6339,32996.9833
318.8156,33034.125
318.9973,32975.0417
319.179,32976.4083
319.3607,32982.2583
319.5423,32979.1417
319.7239,32935.5583
319.9055,32887.55
320.0871,32847.175
320.2687,32810.55
320.4502,32786.575
320.6317,32715.9333
320.8132,32706.7583
320.9947,32693.1333
321.1761,32695.5167
321.3576,32675.1083
321.5391,32651.6
321.7205,32623.4083
321.9019,32582.9667
322.0832,32507.6917
322.2646,32456.075
322.4459,32412.5083
322.6272,32367.4667
322.8085,32327.45
322.9898,32301.125
323.1711,32253.225
323.3523,32209.5417
323.5335,32198.325
323.7147,32231.0833
323.8959,32292.9083
324.0771,32284.625
324.2582,32243.9083
324.4393,32227.75
324.6204,32230.9833
324.8015,32211.7083
324.9826,32226.375
325.1637,32271.7833
325.3447,32243.8833
325.5257,32228.4
325.7067,32205.725
325.8877,32111.2167
326.0686,32005.0167
326.2496,31965.7583
326.4305,31912.5333
326.6114,31879.6167
326.7922,31864.8333
326.9731,31867.675
327.1539,31840.8
327.3347,31854.45
327.5155,31855.9833
327.6963,31922.3917
327.8771,31917.75
328.0578,31844.2583
328.2385,31724.0667
328.4193,31688.6667
328.5999,31648.4917
328.7806,31592.8
328.9613,31596.7667
329.1419,31572.4167
329.3225,31564.9333
329.5031,31508.85
329.6837,31445.4417
329.8642,31398.225
330.0447,31360.6333
330.2252,31315.2
330.4057,31253.6417
330.5862,31241.975
330.7667,31258.6417
330.9471,31290.85
331.1275,31277.325
331.3079,31183.1333
331.4883,31125.8833
331.6687,31114.3333
331.849,31045.9667
332.0293,30981.825
332.2096,30930.2083
332.3899,30933.1667
332.5702,30946.4167
332.7504,30959.9417
332.9306,30959.225
333.1108,30905.9667
333.291,30827.2333
333.4712,30815.1833
333.6514,30825.1
333.8315,30792.1417
334.0116,30757.5667
334.1917,30753.95
334.3717,30752.6667
334.5518,30755.0333
334.7318,30706.7167
334.9119,30680.8917
335.0918,30677.6833
335.2718,30670.5917
335.4518,30664.6
335.6317,30634.2333
335.8116,30652.875
335.9915,30639.95
336.1714,30534.4917
336.3513,30506.7167
336.5311,30506.3833
336.7109,30505.0833
336.8907,30469.3333
337.0705,30372.5167
337.2502,30280.35
337.43,30242.2333
337.6097,30174.2917
337.7894,30144.475
337.9691,30139.575
338.1488,30149.4333
338.3284,30158.5917
338.508,30180.8583
338.6877,30181.2667
338.8672,30158.65
339.0468,30100.2667
339.2263,30046.2917
339.4059,30066.8583
339.5854,30165.025
339.7649,30095.4
339.9443,30044.1417
340.1238,30026.8917
340.3032,30021.5333
340.4826,30014.825
340.662,29951.7333
340.8414,29876.0167
341.0207,29886.05
341.2001,29917.6667
341.3794,29901.7833
341.5587,29955.7417
341.738,29924.6833
341.9172,29867.975
342.0965,29836.45
342.2757,29726.1583
342.4549,29619.5167
342.6341,29636.85
342.8132,29630.3583
342.9923,29728.1833
343.1715,29823.15
343.3506,29876.1
343.5296,29699.3167
343.7087,29602.5667
343.8878,29533.8667
344.0668,29514.2417
344.2458,29508.8
344.4248,29447.175
344.6037,29415.0583
344.7827,29413.625
344.9616,29367.3667
345.1405,29373.1667
345.3194,29376.075
345.4982,29316.3917
345.6771,29286.1417
345.8559,29280.5667
346.0347,29265.4167
346.2135,29231.2083
346.3923,29240.8
346.571,29214.7167
346.7498,29149.975
346.9285,29176.3417
347.1071,29129.4917
347.2859,29056.6
347.4645,29095.9167
347.6431,29146.7833
347.8217,29190.0583
348.0003,29220.1583
348.1789,29126.9917
348.3574,29018.3417
348.5359,28942.0167
348.7145,28878.5833
348.893,28875.1833
349.0714,28870.2417
349.2499,28814.475
349.4283,28732.7417
349.6068,28666.6
349.7852,28636.125
349.9635,28633.6083
350.1419,28626.1333
350.3202,28583.0583
350.4985,28519.3833
350.6768,28474.925
350.8551,28444.2333
351.0334,28426.4917
351.2116,28370.4833
351.3898,28394.1333
351.568,28355.6417
351.7462,28358.2833
351.9243,28326.8
352.1025,28282.8417
352.2806,28251.2917
352.4587,28236.2917
352.6368,28226.8
352.8148,28143.35
352.9929,28091.8333
353.1709,28096.4333
353.3489,28075.425
353.5268,28034.95
353.7048,27981.4417
353.8828,27959.325
354.0607,27913.625
354.2386,27901.275
354.4165,27870.6167
354.5943,27837.0167
354.7722,27825.8583
354.95,27854.8333
355.1278,27853.2333
355.3056,27793.325
355.4833,27688.1167
355.6611,27594.4833
355.8388,27535.6583
356.0165,27496.9333
356.1942,27532.1667
356.3719,27585.8833
356.5495,27557.65
356.7271,27522.5167
356.9047,27523.15
357.0823,27510.9833
357.2599,27521.1583
357.4374,27477.25
357.6149,27402.2583
357.7924,27318.7833
357.9699,27306.7167
358.1474,27279.4083
358.3248,27196.7083
358.5023,27165.85
358.6797,27097.2167
358.8571,27064.9167
359.0344,27047.8333
359.2118,26955.1
359.3891,26924.6417
359.5664,26884.925
359.7437,26858.2417
359.9209,26783.8
360.0982,26714.5917
360.2754,26672.4083
360.4526,26707.65
360.6298,26721.1083
360.807,26702.3167
360.9841,26674.3083
361.1613,26615.4583
361.3383,26654.625
361.5154,26663.1167
361.6925,26625.9083
361.8695,26583.3167
362.0466,26555.8
362.2236,26507.3417
362.4005,26490.3
362.5775,26430.65
362.7545,26303.3167
362.9314,26246.925
363.1083,26288.9333
363.2852,26347.7167
363.462,26328.025
363.6389,26293.0917
363.8157,26250.375
363.9925,26164.1583
364.1693,26134.7
364.346,26050.1833
364.5228,26061.425
364.6996,26115.3
364.8762,26123.6333
365.0529,26151.625
365.2296,26126.275
365.4062,26132.325
365.5829,26084.175
365.7595,26020.7333
365.9361,26065.05
366.1126,26030.1083
366.2892,26172.1
366.4657,26597.3167
366.6422,26916.5917
366.8186,26816.475
366.9951,26978.275
367.1716,26803.9833
367.348,26680.3167
367.5244,26839.5
367.7008,26837.8583
367.8772,26796.725
368.0535,26387.0167
368.2298,26549.975
368.4061,26868.9
368.5824,26680.4167
368.7586,26843.7083
368.9349,26942.7417
369.1111,26567.9083
369.2873,26251.325
369.4635,26252.775
369.6396,26307.5417
369.8158,26077.8583
369.9919,26069.725
370.168,26152.7917
370.3441,26234.5333
370.5202,26013.525
370.6962,25837.6333
370.8722,25733.875
371.0482,25748.7
371.2242,25828.0333
371.4002,26061.3
371.5761,26154.0167
371.752,25962.4667
371.9279,25996.5417
372.1038,26083.625
372.2796,25973.4417
372.4555,25932.9417
372.6313,25984.0167
372.8071,25868.275
372.9829,25757.4
373.1586,25792.2
373.3344,25922.4
373.5101,25806.7583
373.6858,25822.025
373.8615,25733.325
374.0371,25751.55
374.2127,26006.2583
374.3884,26042.2583
374.564,25884.2083
374.7395,25843.4167
374.9151,25906.6917
375.0906,26257.6083
375.2661,26556.575
375.4416,26351.5917
375.6171,26451.3333
375.7925,26687.2167
375.968,26799.075
376.1434,26525.8833
376.3188,26299.0083
376.4941,26267.875
376.6695,26414.05
376.8448,26514.7333
377.0201,26591.775
377.1954,26508.6167
377.3707,26635.675
377.5459,26744.2417
377.7212,26999.3583
377.8964,27825.8917
378.0715,28200.8167
378.2467,27577.8333
378.4218,27694.825
378.597,27319.725
378.7721,27054.1
378.9472,27220.3833
379.1222,27420.4917
379.2973,27980.925
379.4723,28757.275
379.6473,29153.8917
379.8223,28695.2
379.9972,27929.5583
380.1722,27565.4917
380.3471,27453.4
380.522,27419.7333
380.6969,27278.15
380.8717,27792.4417
381.0466,27629.3417
381.2214,27305.1083
381.3962,27300.8833
381.571,27078.6
381.7457,26958.275
381.9204,27206.4417
382.0952,27192.1
382.2699,27415.7
382.4445,28238.9833
382.6192,28481.4083
382.7938,29181.175
382.9685,29782.8583
383.1431,29099.7333
383.3176,28053.975
383.4922,27595.4333
383.6667,27606.5167
383.8412,27572.1417
384.0157,27334.1167
384.1902,27460.6833
384.3646,27787.4917
384.5391,27721.8833
384.7134,27802.2333
384.8878,28247.5583
385.0622,28946.125
385.2365,28708.725
385.4109,27782.425
385.5852,27571.7833
385.7594,27711.9417
385.9337,28106.0
386.1079,28488.3417
386.2822,29129.7
386.4564,29465.6833
386.6306,28593.5417
386.8047,28727.1083
386.9789,29261.1333
387.153,29359.2417
387.3271,30506.075
387.5012,30212.3583
387.6752,30780.975
387.8492,31708.6333
388.0233,31351.15
388.1972,30394.75
388.3712,30583.5833
388.5452,30451.2833
388.7191,30711.9167
388.893,31723.1333
389.0669,31845.1167
389.2408,29997.2083
389.4146,28624.5083
389.5884,27876.875
389.7623,27429.925
389.9361,27483.1
390.1098,27616.4
390.2835,27887.65
390.4573,27823.8917
390.631,27779.675
390.8047,28187.2833
390.9784,28538.4917
391.152,28246.175
391.3256,28316.5667
391.4992,28586.45
391.6728,28193.875
391.8464,28457.1833
392.0199,29264.8333
392.1934,29184.95
392.3669,29380.7833
392.5403,29996.3417
392.7138,30202.4917
392.8873,30939.0833
393.0607,31592.3667
393.2341,32060.625
393.4074,32175.1083
393.5808,30901.75
393.7542,30069.25
393.9274,30258.025
394.1007,29658.7
394.274,30230.9417
394.4472,30268.5667
394.6205,30568.3333
394.7937,31748.3083
394.9668,32353.2583
395.14,31583.9917
395.3131,30315.1083
395.4863,29230.975
395.6594,29176.7
395.8325,28939.0833
396.0055,28859.2
396.1786,29034.1167
396.3516,29292.225
396.5246,29142.7833
396.6975,28798.2667
396.8705,28843.8667
397.0434,30044.7583
397.2163,29229.3833
397.3892,28903.9583
397.5621,29363.0583
397.735,29848.45
397.9077,30679.5167
398.0806,31021.5917
398.2534,30239.8917
398.4261,30848.7583
398.5989,30985.0917
398.7716,32358.55
398.9443,31991.8417
399.117,31588.85
399.2896,31027.0583
399.4623,30606.5167
399.6349,30390.1
399.8075,30078.375
399.9801,29364.8917
400.1526,29338.825
400.3252,28473.7333
400.4977,27739.0333
400.6702,27737.6083
400.8427,27547.35
401.0151,27855.1083
401.1875,27802.125
401.36,27697.0667
401.5323,27855.7583
401.7047,27315.2333
401.877,27185.05
402.0494,27139.1083
402.2216,27498.7583
402.394,28084.1583
402.5662,27796.4333
402.7385,27856.0833
402.9107,27715.0667
403.0829,27633.5083
403.2551,27660.975
403.4272,27360.3417
403.5994,27432.575
403.7715,27738.8583
403.9436,28179.375
404.1156,28053.375
