Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-31 21:07:02.287888
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2066.8667
218.2508,2111.6167
218.442,2154.3917
218.6332,2202.7083
218.8244,2248.3083
219.0156,2297.2167
219.2067,2347.1667
219.3979,2403.5583
219.589,2459.8833
219.7801,2517.05
219.9712,2573.2333
220.1623,2631.3083
220.3533,2697.3167
220.5444,2761.8167
220.7354,2826.7417
220.9264,2894.75
221.1174,2966.3083
221.3083,3038.7917
221.4993,3109.6
221.6902,3182.125
221.8812,3261.9667
222.0721,3346.7167
222.263,3429.4833
222.4538,3516.6333
222.6447,3608.7417
222.8355,3698.4667
223.0264,3787.9833
223.2172,3883.1833
223.408,3981.0333
223.5987,4079.1917
223.7895,4180.075
223.9802,4286.775
224.1709,4390.3833
224.3616,4499.6583
224.5524,4611.1167
224.743,4724.85
224.9337,4840.0083
225.1243,4966.5
225.315,5087.8333
225.5056,5203.6917
225.6962,5326.0167
225.8867,5449.2083
226.0773,5565.275
226.2678,5694.125
226.4584,5846.5417
226.6489,5989.1417
226.8394,6115.85
227.0298,6268.0833
227.2203,6422.6333
227.4108,6579.9917
227.6012,6733.1667
227.7916,6881.4167
227.982,7039.7167
228.1723,7191.0083
228.3627,7351.8583
228.5531,7508.4167
228.7434,7664.875
228.9337,7835.825
229.124,8008.275
229.3143,8175.8917
229.5045,8364.375
229.6948,8543.7917
229.885,8733.575
230.0752,8927.6333
230.2654,9119.45
230.4556,9308.625
230.6457,9495.5167
230.8358,9681.3667
231.026,9873.8167
231.2161,10064.35
231.4062,10257.8
231.5963,10449.85
231.7863,10651.925
231.9764,10858.8583
232.1664,11076.1583
232.3564,11297.6583
232.5464,11508.325
232.7364,11725.425
232.9263,11933.475
233.1163,12161.1083
233.3062,12388.7583
233.4961,12632.0167
233.686,12858.3583
233.8758,13061.1417
234.0657,13273.1417
234.2555,13502.85
234.4454,13733.1917
234.6352,13961.6
234.825,14190.9833
235.0147,14407.1083
235.2045,14625.8667
235.3942,14849.1833
235.5839,15073.1167
235.7737,15298.8333
235.9633,15516.4583
236.153,15766.5083
236.3427,16000.9
236.5323,16233.0333
236.7219,16455.65
236.9115,16650.1833
237.1011,16863.7583
237.2907,17096.85
237.4803,17327.7667
237.6698,17545.5
237.8593,17771.3333
238.0488,17996.5417
238.2383,18225.6583
238.4278,18448.175
238.6172,18688.2167
238.8066,18916.95
238.9961,19135.4417
239.1855,19378.175
239.3748,19599.8583
239.5642,19810.6083
239.7536,20040.1
239.9429,20261.425
240.1322,20459.2333
240.3215,20674.0083
240.5108,20894.0917
240.7001,21112.4667
240.8893,21319.825
241.0786,21530.7667
241.2677,21733.475
241.457,21961.625
241.6461,22127.4917
241.8353,22310.0167
242.0244,22491.7667
242.2136,22679.75
242.4027,22859.1083
242.5918,23040.5083
242.7809,23219.95
242.9699,23327.1833
243.159,23442.3833
243.348,23664.6083
243.537,23895.7833
243.726,24091.85
243.915,24273.4833
244.1039,24437.2333
244.2929,24557.95
244.4818,24625.1
244.6707,24784.1583
244.8596,25006.7083
245.0485,25225.9333
245.2373,25435.1917
245.4262,25639.525
245.615,25811.3833
245.8038,25969.2917
245.9926,26129.6167
246.1814,26309.6583
246.3701,26355.1083
246.5589,26378.825
246.7476,26537.775
246.9363,26769.1583
247.1249,26967.7583
247.3136,27154.6167
247.5023,27334.85
247.6909,27535.5583
247.8795,27701.2917
248.0681,27875.6833
248.2567,28030.6333
248.4453,28198.6167
248.6338,28344.5917
248.8224,28446.1833
249.0109,28410.175
249.1994,28513.825
249.3878,28730.475
249.5763,28917.875
249.7648,29088.9417
249.9532,29257.8333
250.1416,29451.4083
250.33,29642.3417
250.5183,29825.3833
250.7067,29962.0167
250.8951,30105.9583
251.0834,30232.0667
251.2717,30368.4833
251.46,30495.65
251.6483,30618.7333
251.8365,30716.8167
252.0247,30713.8
252.213,30814.8917
252.4012,30960.3667
252.5894,31171.4333
252.7775,31304.0667
252.9657,31422.4417
253.1538,31584.4583
253.3419,31723.5917
253.53,31836.8083
253.7181,31955.9167
253.9062,32080.8917
254.0942,32192.8583
254.2823,32273.975
254.4703,32367.675
254.6583,32462.9
254.8463,32576.475
255.0342,32640.5333
255.2222,32726.9333
255.4101,32768.9917
255.598,32775.3583
255.7859,32875.2333
255.9738,33027.2
256.1616,33184.9333
256.3495,33344.5083
256.5373,33466.1
256.7251,33653.1833
256.9129,33771.9917
257.1006,33880.1
257.2884,34006.8667
257.4761,34149.05
257.6638,34236.45
257.8515,34306.9583
258.0392,34391.7833
258.2269,34460.475
258.4146,34538.975
258.6022,34633.8083
258.7898,34682.8417
258.9774,34724.3167
259.165,34813.3333
259.3525,34902.525
259.5401,34940.9083
259.7276,35033.0083
259.9151,35133.4917
260.1026,35205.6417
260.2901,35309.1083
260.4776,35402.75
260.665,35563.8167
260.8524,35697.3167
261.0398,35815.9667
261.2272,35872.8833
261.4146,35907.2917
261.6019,35989.1917
261.7893,36069.2417
261.9766,36149.4667
262.1639,36236.1833
262.3512,36256.175
262.5384,36284.0417
262.7257,36323.7167
262.9129,36372.4917
263.1001,36400.5
263.2873,36481.1083
263.4745,36542.4
263.6617,36510.75
263.8488,36562.0667
264.0359,36617.9083
264.2231,36665.3417
264.4101,36705.3917
264.5972,36761.3333
264.7842,36803.6583
264.9713,36828.425
265.1583,36845.7
265.3453,36892.7917
265.5323,36959.5417
265.7193,37016.8333
265.9062,37090.1917
266.0931,37128.7833
266.2801,37134.825
266.4669,37194.3
266.6538,37241.325
266.8407,37286.4583
267.0276,37280.7083
267.2143,37279.2417
267.4012,37322.9833
267.588,37286.0
267.7747,37304.7417
267.9615,37321.1417
268.1482,37316.525
268.3349,37338.9667
268.5217,37343.3167
268.7083,37322.9083
268.895,37329.8833
269.0817,37378.325
269.2682,37390.0083
269.4549,37375.9
269.6415,37320.0667
269.8281,37314.075
270.0146,37360.4833
270.2012,37382.625
270.3877,37415.8333
270.5742,37412.9917
270.7607,37422.7583
270.9472,37412.225
271.1336,37403.225
271.32,37390.225
271.5065,37379.1917
271.6929,37381.5333
271.8792,37416.4
272.0656,37418.0667
272.252,37441.8167
272.4383,37451.0
272.6246,37433.2
272.8109,37428.525
272.9972,37486.625
273.1835,37522.875
273.3697,37549.2
273.5559,37568.5167
273.7421,37568.95
273.9283,37560.3917
274.1145,37551.6417
274.3007,37556.4167
274.4868,37583.175
274.6729,37624.9833
274.859,37638.1
275.0451,37634.7167
275.2311,37550.675
275.4172,37572.9833
275.6032,37610.1167
275.7892,37659.375
275.9752,37655.0417
276.1612,37698.7417
276.3472,37673.3833
276.5331,37654.55
276.719,37656.0583
276.9049,37668.9167
277.0908,37634.5167
277.2767,37633.7917
277.4625,37651.2833
277.6484,37619.7333
277.8342,37585.85
278.02,37570.8167
278.2057,37594.1083
278.3915,37634.9167
278.5772,37635.35
278.763,37603.5917
278.9487,37636.9
279.1343,37666.4167
279.32,37648.4917
279.5057,37613.15
279.6913,37518.8083
279.877,37501.4083
280.0625,37504.1833
280.2481,37449.7333
280.4337,37407.45
280.6192,37447.3917
280.8048,37497.225
280.9903,37463.7583
281.1758,37418.175
281.3612,37355.7
281.5467,37333.325
281.7321,37377.3667
281.9175,37377.575
282.1029,37370.8333
282.2884,37369.0583
282.4737,37318.1667
282.6591,37280.2583
282.8444,37264.5167
283.0297,37256.1667
283.215,37249.9083
283.4002,37236.225
283.5855,37181.9
283.7707,37089.7583
283.956,37065.1083
284.1412,37034.325
284.3264,37058.1
284.5115,37092.325
284.6967,37098.025
284.8818,37060.0833
285.0669,36994.3583
285.252,36978.0
285.4371,36977.275
285.6222,36929.125
285.8072,36887.3333
285.9922,36861.3583
286.1772,36874.1
286.3622,36887.4333
286.5472,36844.3
286.7321,36781.85
286.9171,36805.4
287.102,36807.2167
287.2869,36832.25
287.4717,36875.4167
287.6566,36869.9917
287.8415,36862.575
288.0263,36845.3333
288.2111,36761.5167
288.3959,36688.25
288.5806,36684.9583
288.7654,36678.2583
288.9501,36744.3833
289.1348,36765.1583
289.3195,36755.2333
289.5042,36766.85
289.6889,36797.3083
289.8735,36711.9083
290.0581,36686.7667
290.2428,36616.475
290.4273,36609.825
290.6119,36630.8167
290.7965,36615.8583
290.981,36618.95
291.1655,36604.1083
291.35,36510.9917
291.5345,36442.25
291.719,36443.0917
291.9034,36443.7333
292.0878,36492.65
292.2722,36470.4417
292.4566,36424.35
292.641,36431.5417
292.8253,36421.4
293.0096,36383.0083
293.194,36393.75
293.3783,36386.2833
293.5626,36399.5917
293.7468,36398.425
293.9311,36389.925
294.1153,36319.2667
294.2995,36196.2583
294.4837,36115.4833
294.6678,36061.3833
294.852,36024.3583
295.0361,36034.8667
295.2202,36035.3167
295.4043,36059.625
295.5884,36035.3
295.7725,36009.5667
295.9565,35970.6167
296.1405,35884.8667
296.3246,35846.9833
296.5085,35892.1333
296.6925,35938.1833
296.8764,35924.7333
297.0603,35885.4583
297.2443,35846.7417
297.4282,35789.5
297.612,35729.0
297.7959,35660.8583
297.9797,35619.1917
298.1635,35557.45
298.3474,35604.6333
298.5311,35627.9083
298.7149,35574.4333
298.8987,35485.425
299.0823,35443.45
299.2661,35369.375
299.4498,35265.875
299.6334,35247.8917
299.8171,35251.55
300.0007,35211.175
300.1843,35187.5667
300.368,35158.1333
300.5515,35128.6833
300.7351,35092.05
300.9186,35061.7583
301.1021,35008.9333
301.2857,35000.9333
301.4691,34979.3333
301.6526,34985.0167
301.8361,34917.9
302.0195,34855.3167
302.2029,34825.025
302.3863,34806.5417
302.5697,34758.275
302.753,34750.2333
302.9364,34768.025
303.1197,34797.975
303.303,34754.2583
303.4863,34698.425
303.6696,34580.05
303.8528,34504.8167
304.036,34462.3083
304.2192,34447.25
304.4024,34424.9333
304.5856,34362.3
304.7688,34342.3833
304.9519,34323.5917
305.135,34291.425
305.3181,34249.2667
305.5012,34221.025
305.6842,34214.0833
305.8673,34174.6917
306.0504,34117.6167
306.2333,34020.2333
306.4163,33991.7333
306.5993,33941.7
306.7822,33922.325
306.9652,33901.25
307.1481,33841.6917
307.331,33789.4083
307.5139,33738.55
307.6967,33674.0083
307.8796,33631.5167
308.0624,33585.8417
308.2452,33526.7083
308.428,33469.0917
308.6107,33442.1583
308.7935,33397.0667
308.9762,33365.2833
309.1589,33337.5833
309.3416,33288.9
309.5243,33243.3
309.7069,33209.45
309.8896,33150.575
310.0721,33105.2167
310.2548,33072.8667
310.4373,33040.4333
310.6199,33038.1417
310.8024,32981.4667
310.985,32954.7667
311.1674,32880.0333
311.3499,32796.3
311.5324,32780.2417
311.7148,32798.4667
311.8973,32725.575
312.0797,32691.6833
312.2621,32676.5917
312.4445,32631.4917
312.6268,32561.65
312.8091,32530.9167
312.9915,32449.5333
313.1738,32411.6667
313.356,32336.3
313.5383,32274.5667
313.7206,32242.5333
313.9027,32184.4083
314.085,32143.3
314.2672,32117.4667
314.4493,32103.15
314.6314,32083.35
314.8136,32078.1083
314.9957,32010.4833
315.1778,31938.7083
315.3598,31896.325
315.5419,31884.3
315.724,31871.95
315.9059,31826.4917
316.088,31786.3
316.2699,31790.8667
316.4519,31748.8667
316.6338,31682.1583
316.8157,31577.5417
316.9977,31517.8667
317.1795,31536.1583
317.3614,31525.2833
317.5432,31505.4417
317.7251,31452.3
317.9069,31373.05
318.0887,31355.7
318.2704,31299.1833
318.4522,31256.6333
318.6339,31236.475
318.8156,31275.425
318.9973,31227.6
319.179,31228.675
319.3607,31227.4667
319.5423,31227.8583
319.7239,31192.5583
319.9055,31146.7333
320.0871,31101.4667
320.2687,31063.4667
320.4502,31033.3417
320.6317,30970.8583
320.8132,30960.4
320.9947,30943.9667
321.1761,30947.3083
321.3576,30924.1
321.5391,30918.3417
321.7205,30884.8583
321.9019,30836.0833
322.0832,30765.675
322.2646,30717.6917
322.4459,30678.1417
322.6272,30639.025
322.8085,30600.6417
322.9898,30577.9833
323.1711,30525.6417
323.3523,30486.2583
323.5335,30476.025
323.7147,30516.0167
323.8959,30568.025
324.0771,30558.65
324.2582,30517.8417
324.4393,30492.1167
324.6204,30495.0
324.8015,30480.95
324.9826,30498.1167
325.1637,30546.0583
325.3447,30517.025
325.5257,30497.1083
325.7067,30470.4583
325.8877,30387.5667
326.0686,30290.875
326.2496,30237.2917
326.4305,30179.5833
326.6114,30147.6917
326.7922,30135.8917
326.9731,30143.05
327.1539,30132.0
327.3347,30136.1083
327.5155,30146.325
327.6963,30196.3583
327.8771,30202.9167
328.0578,30132.175
328.2385,30016.9583
328.4193,29984.4083
328.5999,29938.575
328.7806,29878.525
328.9613,29888.0333
329.1419,29864.8917
329.3225,29860.7833
329.5031,29803.3833
329.6837,29738.4833
329.8642,29697.6917
330.0447,29652.725
330.2252,29613.2333
330.4057,29557.95
330.5862,29540.7167
330.7667,29544.3333
330.9471,29585.8333
331.1275,29558.1833
331.3079,29458.9083
331.4883,29402.875
331.6687,29404.775
331.849,29337.7
332.0293,29275.8417
332.2096,29237.3917
332.3899,29229.8083
332.5702,29241.25
332.7504,29249.7667
332.9306,29257.3083
333.1108,29201.0333
333.291,29124.0
333.4712,29108.775
333.6514,29117.325
333.8315,29084.0583
334.0116,29053.8833
334.1917,29049.8917
334.3717,29048.0
334.5518,29047.0167
334.7318,29003.3583
334.9119,28979.75
335.0918,28966.8167
335.2718,28958.45
335.4518,28952.2
335.6317,28926.6583
335.8116,28938.4833
335.9915,28929.5833
336.1714,28830.55
336.3513,28797.6833
336.5311,28790.6917
336.7109,28802.2417
336.8907,28766.0
337.0705,28672.7833
337.2502,28578.1917
337.43,28546.475
337.6097,28474.2417
337.7894,28449.5833
337.9691,28446.2
338.1488,28461.4083
338.3284,28454.9333
338.508,28477.275
338.6877,28478.525
338.8672,28448.0083
339.0468,28395.1583
339.2263,28349.6083
339.4059,28366.575
339.5854,28453.675
339.7649,28386.4917
339.9443,28342.025
340.1238,28329.575
340.3032,28314.3583
340.4826,28308.0917
340.662,28241.7667
340.8414,28173.0667
341.0207,28182.025
341.2001,28204.0667
341.3794,28195.9417
341.5587,28245.25
341.738,28225.8417
341.9172,28164.3167
342.0965,28141.6833
342.2757,28028.525
342.4549,27937.7
342.6341,27943.625
342.8132,27933.7417
342.9923,28013.4917
343.1715,28111.325
343.3506,28161.8667
343.5296,27992.7583
343.7087,27888.45
343.8878,27836.4417
344.0668,27825.975
344.2458,27809.8167
344.4248,27746.9167
344.6037,27719.725
344.7827,27722.9667
344.9616,27676.7583
345.1405,27680.225
345.3194,27692.4083
345.4982,27630.2
345.6771,27588.3083
345.8559,27589.525
346.0347,27580.225
346.2135,27540.65
346.3923,27548.525
346.571,27520.7167
346.7498,27461.4583
346.9285,27479.4417
347.1071,27441.175
347.2859,27372.075
347.4645,27404.1167
347.6431,27449.9417
347.8217,27495.6
348.0003,27528.1417
348.1789,27444.5083
348.3574,27330.325
348.5359,27250.2583
348.7145,27190.5417
348.893,27193.3167
349.0714,27202.3083
349.2499,27131.15
349.4283,27061.0
349.6068,26989.7667
349.7852,26960.6083
349.9635,26970.0333
350.1419,26956.0417
350.3202,26920.2
350.4985,26852.375
350.6768,26806.2583
350.8551,26775.7417
351.0334,26754.975
351.2116,26706.9167
351.3898,26720.4417
351.568,26698.8583
351.7462,26700.6417
351.9243,26676.8083
352.1025,26623.6333
352.2806,26593.25
352.4587,26587.6167
352.6368,26567.225
352.8148,26501.4667
352.9929,26443.1
353.1709,26446.6167
353.3489,26438.7417
353.5268,26381.7083
353.7048,26336.325
353.8828,26311.8417
354.0607,26263.6083
354.2386,26257.9083
354.4165,26231.0083
354.5943,26199.325
354.7722,26178.725
354.95,26217.7083
355.1278,26223.35
355.3056,26155.95
355.4833,26066.2083
355.6611,25972.1167
355.8388,25922.8333
356.0165,25885.65
356.1942,25906.4083
356.3719,25968.8417
356.5495,25934.4583
356.7271,25903.15
356.9047,25907.3417
357.0823,25897.3583
357.2599,25896.4083
357.4374,25869.4667
357.6149,25789.2417
357.7924,25708.35
357.9699,25690.2
358.1474,25677.0833
358.3248,25602.9583
358.5023,25560.1667
358.6797,25504.6417
358.8571,25469.7417
359.0344,25461.15
359.2118,25373.7333
359.3891,25349.0
359.5664,25311.7917
359.7437,25288.425
359.9209,25211.875
360.0982,25147.3583
360.2754,25102.6833
360.4526,25138.5333
360.6298,25152.5
360.807,25136.6583
360.9841,25106.775
361.1613,25045.2083
361.3383,25082.5417
361.5154,25090.2417
361.6925,25058.4583
361.8695,25023.3583
362.0466,24985.7
362.2236,24950.2417
362.4005,24936.7583
362.5775,24874.7
362.7545,24769.1667
362.9314,24710.7833
363.1083,24746.325
363.2852,24792.275
363.462,24796.6667
363.6389,24743.6083
363.8157,24713.6417
363.9925,24637.7833
364.1693,24599.1833
364.346,24524.0333
364.5228,24531.3583
364.6996,24574.025
364.8762,24584.3333
365.0529,24615.2667
365.2296,24585.0083
365.4062,24588.6833
365.5829,24551.3167
365.7595,24485.6667
365.9361,24527.225
366.1126,24505.2417
366.2892,24631.0667
366.4657,25030.0167
366.6422,25358.8833
366.8186,25251.3083
366.9951,25407.7917
367.1716,25253.75
367.348,25120.45
367.5244,25264.9333
367.7008,25268.525
367.8772,25247.4833
368.0535,24846.9
368.2298,24969.1167
368.4061,25295.6833
368.5824,25140.35
368.7586,25267.7583
368.9349,25376.225
369.1111,25043.5833
369.2873,24716.675
369.4635,24696.575
369.6396,24779.4083
369.8158,24570.175
369.9919,24538.9333
370.168,24616.775
370.3441,24716.2417
370.5202,24510.275
370.6962,24325.975
370.8722,24226.675
371.0482,24251.5667
371.2242,24316.1333
371.4002,24539.1417
371.5761,24642.1667
371.752,24441.8083
371.9279,24465.6333
372.1038,24553.7583
372.2796,24462.5917
372.4555,24415.4
372.6313,24473.725
372.8071,24365.0083
372.9829,24247.35
373.1586,24283.15
373.3344,24411.05
373.5101,24306.15
373.6858,24318.4917
373.8615,24234.15
374.0371,24249.5417
374.2127,24493.4083
374.3884,24548.9
374.564,24391.2417
374.7395,24340.725
374.9151,24398.75
375.0906,24725.5583
375.2661,25036.85
375.4416,24843.7
375.6171,24907.3
375.7925,25133.9917
375.968,25259.2167
376.1434,25016.6167
376.3188,24773.3833
376.4941,24737.0167
376.6695,24878.4
376.8448,24984.7167
377.0201,25080.9417
377.1954,24977.2833
377.3707,25096.5667
377.5459,25201.725
377.7212,25439.75
377.8964,26199.6
378.0715,26620.1917
378.2467,26022.225
378.4218,26077.2917
378.597,25767.6667
378.7721,25486.2167
378.9472,25648.0583
379.1222,25839.7
379.2973,26356.15
379.4723,27116.9667
379.6473,27488.0083
379.8223,27091.4167
379.9972,26333.0083
380.1722,25961.425
380.3471,25860.5667
380.522,25857.7917
380.6969,25699.575
380.8717,26181.2667
381.0466,26083.5083
381.2214,25743.875
381.3962,25731.5167
381.571,25528.9917
381.7457,25411.6
381.9204,25626.75
382.0952,25643.65
382.2699,25806.7083
382.4445,26609.8833
382.6192,26821.0083
382.7938,27489.025
382.9685,28077.9667
383.1431,27464.1583
383.3176,26422.1417
383.4922,25934.8833
383.6667,25951.425
383.8412,25971.9667
384.0157,25738.275
384.1902,25833.925
384.3646,26147.65
384.5391,26116.4917
384.7134,26187.6667
384.8878,26609.4083
385.0622,27306.575
385.2365,27150.2
385.4109,26226.4667
385.5852,25971.7667
385.7594,26098.6583
385.9337,26484.2917
386.1079,26859.9417
386.2822,27425.7083
386.4564,27788.8917
386.6306,26937.075
386.8047,26973.6333
386.9789,27514.9333
387.153,27583.3417
387.3271,28677.15
387.5012,28426.8417
387.6752,28901.25
387.8492,29797.375
388.0233,29568.225
388.1972,28578.0417
388.3712,28723.95
388.5452,28592.1167
388.7191,28839.4583
388.893,29759.925
389.0669,30002.8
389.2408,28242.8417
389.4146,26910.8083
389.5884,26230.8167
389.7623,25823.5417
389.9361,25904.95
390.1098,26003.3
390.2835,26255.9833
390.4573,26191.2167
390.631,26125.05
390.8047,26481.8833
390.9784,26844.1167
391.152,26578.3917
391.3256,26584.4417
391.4992,26857.725
391.6728,26501.8917
391.8464,26686.1833
392.0199,27472.6
392.1934,27482.475
392.3669,27578.375
392.5403,28218.4333
392.7138,28360.8
392.8873,29097.425
393.0607,29676.5917
393.2341,30166.475
393.4074,30278.225
393.5808,29115.4333
393.7542,28225.2417
393.9274,28402.7583
394.1007,27886.3083
394.274,28397.025
394.4472,28542.6167
394.6205,28755.9083
394.7937,29886.0333
394.9668,30522.1667
395.14,29834.9167
395.3131,28567.3917
395.4863,27463.3
395.6594,27401.7333
395.8325,27240.8083
396.0055,27136.425
396.1786,27323.4
396.3516,27540.4083
396.5246,27444.925
396.6975,27120.4167
396.8705,27101.5417
397.0434,28279.1917
397.2163,27583.5833
397.3892,27213.4333
397.5621,27593.5083
397.735,28099.0833
397.9077,28881.375
398.0806,29296.9333
398.2534,28449.1167
398.4261,29048.1583
398.5989,29102.225
398.7716,30531.5
398.9443,30182.6833
399.117,29820.9833
399.2896,29207.2667
399.4623,28856.0167
399.6349,28619.9083
399.8075,28379.75
399.9801,27693.275
400.1526,27640.6583
400.3252,26867.2333
400.4977,26124.125
400.6702,26116.7333
400.8427,25955.1417
401.0151,26227.2333
401.1875,26201.9833
401.36,26078.4833
401.5323,26258.7333
401.7047,25739.6667
401.877,25603.9833
402.0494,25548.325
402.2216,25887.725
402.394,26482.725
402.5662,26220.4083
402.7385,26253.4083
402.9107,26125.75
403.0829,26050.7417
403.2551,26088.225
403.4272,25789.0667
403.5994,25866.1917
403.7715,26118.2833
403.9436,26598.45
404.1156,26436.1833
