Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-31 14:40:28.820372
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2267.9167
218.2508,2317.45
218.442,2365.5667
218.6332,2420.85
218.8244,2470.6667
219.0156,2524.5667
219.2067,2583.3167
219.3979,2639.9167
219.589,2700.5667
219.7801,2764.2
219.9712,2826.9333
220.1623,2894.4167
220.3533,2963.6333
220.5444,3035.1167
220.7354,3111.3917
220.9264,3183.3417
221.1174,3263.9417
221.3083,3345.1167
221.4993,3425.075
221.6902,3504.825
221.8812,3592.6417
222.0721,3683.2833
222.263,3776.4083
222.4538,3870.3167
222.6447,3969.6
222.8355,4069.6667
223.0264,4167.9167
223.2172,4269.3417
223.408,4377.3
223.5987,4486.5917
223.7895,4596.825
223.9802,4713.225
224.1709,4827.4917
224.3616,4949.3083
224.5524,5070.6583
224.743,5198.5667
224.9337,5319.05
225.1243,5456.85
225.315,5590.4083
225.5056,5718.5
225.6962,5861.3667
225.8867,6003.525
226.0773,6144.4667
226.2678,6287.3583
226.4584,6440.0
226.6489,6590.1833
226.8394,6730.45
227.0298,6890.1333
227.2203,7053.1333
227.4108,7225.75
227.6012,7390.3
227.7916,7548.9917
227.982,7718.225
228.1723,7886.4667
228.3627,8062.5417
228.5531,8233.1917
228.7434,8405.2083
228.9337,8582.6833
229.124,8774.05
229.3143,8962.8917
229.5045,9162.1333
229.6948,9359.1917
229.885,9565.7
230.0752,9772.4833
230.2654,9982.4333
230.4556,10183.4833
230.6457,10389.0083
230.8358,10595.8167
231.026,10809.175
231.2161,11017.1333
231.4062,11225.75
231.5963,11433.9917
231.7863,11647.6333
231.9764,11874.4583
232.1664,12106.0417
232.3564,12347.8667
232.5464,12573.4833
232.7364,12812.8917
232.9263,13041.6917
233.1163,13284.0333
233.3062,13528.6667
233.4961,13792.0583
233.686,14033.3833
233.8758,14256.7417
234.0657,14485.2583
234.2555,14735.5417
234.4454,14980.5167
234.6352,15223.7
234.825,15466.6167
235.0147,15700.525
235.2045,15941.5417
235.3942,16186.3333
235.5839,16426.8083
235.7737,16669.7917
235.9633,16906.0917
236.153,17166.125
236.3427,17428.775
236.5323,17674.4417
236.7219,17907.8917
236.9115,18120.0167
237.1011,18347.7917
237.2907,18597.9
237.4803,18847.1333
237.6698,19075.5917
237.8593,19319.7917
238.0488,19560.6583
238.2383,19805.8333
238.4278,20039.875
238.6172,20295.9917
238.8066,20540.4833
238.9961,20786.25
239.1855,21037.2083
239.3748,21275.5583
239.5642,21501.6417
239.7536,21742.1167
239.9429,21980.575
240.1322,22190.2083
240.3215,22417.125
240.5108,22650.6667
240.7001,22891.7
240.8893,23112.2583
241.0786,23334.9
241.2677,23550.625
241.457,23791.4167
241.6461,23970.075
241.8353,24163.75
242.0244,24356.7583
242.2136,24551.5833
242.4027,24744.9917
242.5918,24936.175
242.7809,25124.85
242.9699,25237.8167
243.159,25360.5
243.348,25592.3667
243.537,25839.6333
243.726,26040.1917
243.915,26226.7083
244.1039,26398.4833
244.2929,26532.0833
244.4818,26599.6417
244.6707,26770.2583
244.8596,27004.525
245.0485,27231.4667
245.2373,27453.0167
245.4262,27665.875
245.615,27839.2417
245.8038,28006.25
245.9926,28182.2417
246.1814,28361.175
246.3701,28407.4583
246.5589,28440.4917
246.7476,28600.1917
246.9363,28846.575
247.1249,29052.525
247.3136,29261.2583
247.5023,29446.7167
247.6909,29649.2083
247.8795,29814.925
248.0681,30013.275
248.2567,30173.0583
248.4453,30346.725
248.6338,30507.7833
248.8224,30599.0583
249.0109,30558.575
249.1994,30664.125
249.3878,30895.05
249.5763,31092.1333
249.7648,31279.0667
249.9532,31451.4583
250.1416,31654.65
250.33,31856.4167
250.5183,32040.8917
250.7067,32195.9333
250.8951,32342.3583
251.0834,32475.6083
251.2717,32605.0167
251.46,32742.8833
251.6483,32864.0667
251.8365,32959.55
252.0247,32957.1167
252.213,33071.35
252.4012,33233.2833
252.5894,33447.725
252.7775,33590.1917
252.9657,33721.5167
253.1538,33894.225
253.3419,34035.4917
253.53,34136.4167
253.7181,34256.5917
253.9062,34404.3583
254.0942,34516.3083
254.2823,34610.325
254.4703,34693.5833
254.6583,34802.9583
254.8463,34913.1417
255.0342,34982.5167
255.2222,35067.5917
255.4101,35116.125
255.598,35106.8333
255.7859,35221.3583
255.9738,35391.5833
256.1616,35548.8417
256.3495,35708.275
256.5373,35839.2083
256.7251,36036.075
256.9129,36158.4167
257.1006,36276.8333
257.2884,36412.4833
257.4761,36560.2583
257.6638,36667.9083
257.8515,36732.0083
258.0392,36821.9417
258.2269,36890.875
258.4146,36969.7167
258.6022,37067.5667
258.7898,37106.725
258.9774,37159.5583
259.165,37259.375
259.3525,37343.2667
259.5401,37390.8
259.7276,37494.2167
259.9151,37584.475
260.1026,37663.5
260.2901,37766.7167
260.4776,37871.7583
260.665,38030.25
260.8524,38161.65
261.0398,38295.1333
261.2272,38367.875
261.4146,38406.2917
261.6019,38479.1
261.7893,38569.8833
261.9766,38638.025
262.1639,38730.1583
262.3512,38752.1167
262.5384,38779.0167
262.7257,38815.1333
262.9129,38873.4
263.1001,38912.6667
263.2873,39002.8833
263.4745,39069.5083
263.6617,39039.9833
263.8488,39090.8167
264.0359,39144.95
264.2231,39185.2583
264.4101,39237.425
264.5972,39292.5917
264.7842,39344.0917
264.9713,39384.6167
265.1583,39399.35
265.3453,39448.9917
265.5323,39506.275
265.7193,39554.3417
265.9062,39637.4333
266.0931,39668.6917
266.2801,39688.2167
266.4669,39752.9083
266.6538,39803.025
266.8407,39863.0417
267.0276,39864.0833
267.2143,39858.0667
267.4012,39916.025
267.588,39876.2583
267.7747,39892.4917
267.9615,39919.5
268.1482,39922.9833
268.3349,39948.625
268.5217,39962.425
268.7083,39931.0667
268.895,39934.2167
269.0817,39979.2167
269.2682,39984.4167
269.4549,39954.9667
269.6415,39883.9417
269.8281,39881.225
270.0146,39926.5667
270.2012,39955.2167
270.3877,39995.3167
270.5742,39987.0833
270.7607,39989.45
270.9472,39994.9417
271.1336,39980.925
271.32,39958.5917
271.5065,39947.6
271.6929,39945.1833
271.8792,39984.0083
272.0656,39991.6083
272.252,40007.8167
272.4383,40021.85
272.6246,40015.625
272.8109,39996.7
272.9972,40051.2917
273.1835,40091.05
273.3697,40122.4917
273.5559,40146.45
273.7421,40161.075
273.9283,40155.6417
274.1145,40148.1083
274.3007,40153.4417
274.4868,40181.1667
274.6729,40240.9417
274.859,40252.25
275.0451,40254.7333
275.2311,40165.5583
275.4172,40188.0417
275.6032,40230.3917
275.7892,40273.8167
275.9752,40277.95
276.1612,40313.1083
276.3472,40267.925
276.5331,40254.55
276.719,40253.1667
276.9049,40263.7333
277.0908,40237.9667
277.2767,40229.9833
277.4625,40243.0667
277.6484,40228.2
277.8342,40192.0583
278.02,40182.3
278.2057,40219.375
278.3915,40274.1917
278.5772,40276.0333
278.763,40240.5667
278.9487,40282.35
279.1343,40313.5667
279.32,40294.3167
279.5057,40242.8917
279.6913,40144.3167
279.877,40119.55
280.0625,40111.1917
280.2481,40061.2333
280.4337,40007.7833
280.6192,40055.45
280.8048,40088.5667
280.9903,40058.4667
281.1758,40004.1833
281.3612,39941.7333
281.5467,39919.6583
281.7321,39963.3083
281.9175,39974.5083
282.1029,39953.925
282.2884,39949.6833
282.4737,39892.9667
282.6591,39846.5
282.8444,39837.4917
283.0297,39831.825
283.215,39823.7
283.4002,39810.7917
283.5855,39752.4417
283.7707,39656.9917
283.956,39618.325
284.1412,39592.8917
284.3264,39608.225
284.5115,39643.525
284.6967,39653.6
284.8818,39606.9
285.0669,39541.2667
285.252,39518.9333
285.4371,39524.075
285.6222,39469.575
285.8072,39425.0167
285.9922,39393.5583
286.1772,39405.1333
286.3622,39419.95
286.5472,39362.7917
286.7321,39303.675
286.9171,39335.3167
287.102,39340.75
287.2869,39358.0083
287.4717,39404.9
287.6566,39399.025
287.8415,39391.5583
288.0263,39362.2833
288.2111,39282.9417
288.3959,39200.9
288.5806,39204.825
288.7654,39193.75
288.9501,39274.025
289.1348,39280.8583
289.3195,39273.25
289.5042,39295.1333
289.6889,39304.9167
289.8735,39227.4333
290.0581,39188.6333
290.2428,39120.8583
290.4273,39113.8083
290.6119,39133.65
290.7965,39123.7833
290.981,39124.3667
291.1655,39098.0167
291.35,38995.8333
291.5345,38924.0083
291.719,38908.2833
291.9034,38934.4667
292.0878,38980.15
292.2722,38959.5083
292.4566,38915.95
292.641,38903.45
292.8253,38907.6667
293.0096,38862.0667
293.194,38872.1833
293.3783,38853.2583
293.5626,38865.9167
293.7468,38855.0417
293.9311,38854.5583
294.1153,38778.8083
294.2995,38659.775
294.4837,38573.9583
294.6678,38506.9667
294.852,38467.25
295.0361,38475.0167
295.2202,38469.6833
295.4043,38484.2667
295.5884,38457.325
295.7725,38438.9667
295.9565,38412.9167
296.1405,38322.6083
296.3246,38271.775
296.5085,38310.4417
296.6925,38353.725
296.8764,38332.6
297.0603,38293.75
297.2443,38255.6917
297.4282,38192.9583
297.612,38124.8583
297.7959,38063.7417
297.9797,38024.4667
298.1635,37958.2417
298.3474,38004.625
298.5311,38026.4
298.7149,37956.5917
298.8987,37859.825
299.0823,37816.8083
299.2661,37735.1
299.4498,37611.1833
299.6334,37596.75
299.8171,37606.9333
300.0007,37574.4417
300.1843,37546.8417
300.368,37511.9833
300.5515,37475.4
300.7351,37437.0417
300.9186,37406.1333
301.1021,37346.85
301.2857,37313.3833
301.4691,37293.1667
301.6526,37301.55
301.8361,37232.5
302.0195,37174.9667
302.2029,37148.8167
302.3863,37123.9917
302.5697,37065.925
302.753,37058.1417
302.9364,37068.8583
303.1197,37097.9167
303.303,37065.9583
303.4863,36975.95
303.6696,36863.1083
303.8528,36780.2417
304.036,36738.8833
304.2192,36731.8917
304.4024,36704.6333
304.5856,36641.7583
304.7688,36611.7417
304.9519,36601.7333
305.135,36553.8667
305.3181,36512.975
305.5012,36467.5833
305.6842,36464.9917
305.8673,36421.4333
306.0504,36353.4667
306.2333,36253.8167
306.4163,36225.9167
306.5993,36179.0083
306.7822,36146.425
306.9652,36127.125
307.1481,36065.7333
307.331,35995.45
307.5139,35951.3583
307.6967,35889.4667
307.8796,35832.725
308.0624,35792.3333
308.2452,35731.5667
308.428,35670.2333
308.6107,35639.925
308.7935,35596.825
308.9762,35548.325
309.1589,35510.9
309.3416,35464.825
309.5243,35408.3833
309.7069,35373.5083
309.8896,35313.225
310.0721,35268.3083
310.2548,35224.0417
310.4373,35198.6167
310.6199,35201.1833
310.8024,35143.3083
310.985,35110.3333
311.1674,35024.0
311.3499,34942.0667
311.5324,34921.0
311.7148,34940.3583
311.8973,34867.5917
312.0797,34825.5
312.2621,34806.7
312.4445,34756.5
312.6268,34679.3667
312.8091,34655.6167
312.9915,34575.8167
313.1738,34526.225
313.356,34443.55
313.5383,34373.7583
313.7206,34344.7167
313.9027,34284.2833
314.085,34245.7
314.2672,34210.4333
314.4493,34183.6667
314.6314,34174.25
314.8136,34167.8583
314.9957,34095.7917
315.1778,34028.625
315.3598,33983.0417
315.5419,33964.1083
315.724,33935.025
315.9059,33885.7667
316.088,33841.2417
316.2699,33845.3333
316.4519,33810.2583
316.6338,33740.0667
316.8157,33630.3667
316.9977,33577.5583
317.1795,33598.45
317.3614,33600.7833
317.5432,33579.1667
317.7251,33517.4833
317.9069,33428.0333
318.0887,33397.1833
318.2704,33328.3417
318.4522,33291.0667
318.6339,33290.7167
318.8156,33325.525
318.9973,33284.9333
319.179,33270.0917
319.3607,33270.2083
319.5423,33258.55
319.7239,33217.7917
319.9055,33176.725
320.0871,33130.1167
320.2687,33096.75
320.4502,33075.5917
320.6317,33014.4583
320.8132,33005.5333
320.9947,32973.2667
321.1761,32970.275
321.3576,32945.6417
321.5391,32939.325
321.7205,32905.7583
321.9019,32860.4917
322.0832,32795.55
322.2646,32725.3917
322.4459,32689.6333
322.6272,32633.9583
322.8085,32587.6833
322.9898,32556.9333
323.1711,32508.9667
323.3523,32480.15
323.5335,32460.1
323.7147,32509.4167
323.8959,32565.1667
324.0771,32568.9833
324.2582,32526.0
324.4393,32507.5333
324.6204,32504.675
324.8015,32480.9333
324.9826,32492.925
325.1637,32536.35
325.3447,32512.6917
325.5257,32514.825
325.7067,32487.425
325.8877,32408.55
326.0686,32309.3333
326.2496,32259.7083
326.4305,32186.9583
326.6114,32164.3583
326.7922,32158.35
326.9731,32162.1333
327.1539,32132.8
327.3347,32141.975
327.5155,32151.2083
327.6963,32201.0833
327.8771,32199.1583
328.0578,32118.1833
328.2385,31995.8417
328.4193,31951.8
328.5999,31906.925
328.7806,31843.5
328.9613,31871.325
329.1419,31864.7833
329.3225,31861.1417
329.5031,31804.85
329.6837,31749.5167
329.8642,31702.1833
330.0447,31664.8833
330.2252,31601.1833
330.4057,31531.8
330.5862,31501.0917
330.7667,31496.9333
330.9471,31556.0583
331.1275,31525.425
331.3079,31421.7417
331.4883,31355.325
331.6687,31359.05
331.849,31291.35
332.0293,31226.925
332.2096,31181.9667
332.3899,31168.0833
332.5702,31193.275
332.7504,31200.5583
332.9306,31206.5833
333.1108,31140.2833
333.291,31067.8917
333.4712,31046.275
333.6514,31037.4417
333.8315,30999.6083
334.0116,30979.425
334.1917,30968.0583
334.3717,30973.675
334.5518,30988.4
334.7318,30939.2667
334.9119,30890.0833
335.0918,30882.7833
335.2718,30895.9417
335.4518,30889.75
335.6317,30859.3167
335.8116,30863.45
335.9915,30811.8917
336.1714,30685.05
336.3513,30673.6
336.5311,30691.7083
336.7109,30702.4583
336.8907,30650.625
337.0705,30537.9333
337.2502,30435.9583
337.43,30408.8417
337.6097,30358.7
337.7894,30335.125
337.9691,30315.325
338.1488,30319.6333
338.3284,30331.775
338.508,30370.9583
338.6877,30375.6
338.8672,30343.975
339.0468,30287.5167
339.2263,30221.0833
339.4059,30228.9417
339.5854,30331.0083
339.7649,30276.075
339.9443,30240.6667
340.1238,30224.6667
340.3032,30210.5
340.4826,30198.6
340.662,30125.825
340.8414,30041.4917
341.0207,30054.4417
341.2001,30084.3833
341.3794,30056.8583
341.5587,30103.55
341.738,30085.8417
341.9172,30044.3583
342.0965,30016.8917
342.2757,29885.2583
342.4549,29782.8333
342.6341,29800.1167
342.8132,29791.475
342.9923,29897.8917
343.1715,29986.75
343.3506,30025.9583
343.5296,29853.3
343.7087,29748.5083
343.8878,29681.2
344.0668,29631.4333
344.2458,29604.1167
344.4248,29537.7167
344.6037,29522.8667
344.7827,29529.6667
344.9616,29501.7583
345.1405,29520.7833
345.3194,29520.925
345.4982,29465.425
345.6771,29423.45
345.8559,29411.2583
346.0347,29388.7917
346.2135,29342.2417
346.3923,29369.4083
346.571,29348.3833
346.7498,29274.5833
346.9285,29311.925
347.1071,29269.3167
347.2859,29182.45
347.4645,29208.25
347.6431,29235.1083
347.8217,29293.8583
348.0003,29337.2583
348.1789,29258.7083
348.3574,29133.3333
348.5359,29045.15
348.7145,28994.6
348.893,28996.1417
349.0714,28976.4083
349.2499,28910.375
349.4283,28839.1
349.6068,28760.2
349.7852,28720.5167
349.9635,28746.5083
350.1419,28756.95
350.3202,28727.3667
350.4985,28660.7083
350.6768,28600.9917
350.8551,28568.9917
351.0334,28533.1917
351.2116,28479.7667
351.3898,28486.8
351.568,28450.8583
351.7462,28478.8833
351.9243,28453.8833
352.1025,28388.05
352.2806,28341.4333
352.4587,28318.5667
352.6368,28277.875
352.8148,28223.7917
352.9929,28184.2667
353.1709,28197.5333
353.3489,28190.3583
353.5268,28144.8917
353.7048,28091.5
353.8828,28073.1083
354.0607,28035.5417
354.2386,28019.5583
354.4165,27988.2667
354.5943,27956.3417
354.7722,27941.975
354.95,27977.7833
355.1278,27982.8333
355.3056,27906.2917
355.4833,27787.0917
355.6611,27697.5833
355.8388,27634.7
356.0165,27594.7833
356.1942,27626.35
356.3719,27698.625
356.5495,27637.0
356.7271,27589.8833
356.9047,27583.025
357.0823,27548.3917
357.2599,27574.9417
357.4374,27549.1167
357.6149,27474.325
357.7924,27387.0667
357.9699,27354.45
358.1474,27306.25
358.3248,27226.6
358.5023,27184.7417
358.6797,27113.3417
358.8571,27092.2833
359.0344,27095.6167
359.2118,27039.9667
359.3891,27009.2083
359.5664,26992.675
359.7437,26970.5583
359.9209,26899.1667
360.0982,26827.6167
360.2754,26763.7833
360.4526,26783.9083
360.6298,26786.4167
360.807,26765.3917
360.9841,26713.6583
361.1613,26668.7
361.3383,26718.1333
361.5154,26730.1417
361.6925,26703.75
361.8695,26634.925
362.0466,26586.1
362.2236,26569.525
362.4005,26566.8417
362.5775,26519.3667
362.7545,26418.85
362.9314,26363.6833
363.1083,26361.6917
363.2852,26398.9583
363.462,26396.5333
363.6389,26356.4667
363.8157,26331.9833
363.9925,26267.4083
364.1693,26241.4167
364.346,26144.8583
364.5228,26139.6583
364.6996,26177.775
364.8762,26178.625
365.0529,26217.3083
365.2296,26216.9667
365.4062,26244.8333
365.5829,26203.0167
365.7595,26148.7417
365.9361,26200.5417
366.1126,26164.7167
366.2892,26296.875
366.4657,26710.1333
366.6422,27055.7333
366.8186,26935.2083
366.9951,27096.0833
367.1716,26933.75
367.348,26807.5583
367.5244,26963.7667
367.7008,26956.1167
367.8772,26912.975
368.0535,26483.65
368.2298,26612.0333
368.4061,26967.3
368.5824,26781.55
368.7586,26917.025
368.9349,27020.7167
369.1111,26691.1167
369.2873,26384.6167
369.4635,26360.1917
369.6396,26440.7417
369.8158,26218.4167
369.9919,26205.6833
370.168,26292.85
370.3441,26376.5417
370.5202,26123.2667
370.6962,25917.0667
370.8722,25805.2917
371.0482,25836.95
371.2242,25944.8417
371.4002,26207.75
371.5761,26323.3083
371.752,26104.1583
371.9279,26092.0167
372.1038,26135.2333
372.2796,26020.5333
372.4555,26015.9083
372.6313,26109.3333
372.8071,25971.1083
372.9829,25867.8583
373.1586,25889.2833
373.3344,25988.9083
373.5101,25846.5833
373.6858,25847.7167
373.8615,25781.0083
374.0371,25839.4333
374.2127,26117.1333
374.3884,26144.0083
374.564,25956.2583
374.7395,25887.5083
374.9151,25937.5833
375.0906,26282.9
375.2661,26644.325
375.4416,26474.1917
375.6171,26576.3417
375.7925,26789.1417
375.968,26874.65
376.1434,26638.9417
376.3188,26395.125
376.4941,26359.9583
376.6695,26508.0833
376.8448,26603.7583
377.0201,26713.6583
377.1954,26624.9
377.3707,26767.025
377.5459,26889.3667
377.7212,27149.2917
377.8964,27957.5667
378.0715,28387.5833
378.2467,27769.0167
378.4218,27858.675
378.597,27504.2083
378.7721,27183.6
378.9472,27325.4667
379.1222,27521.7083
379.2973,28073.0167
379.4723,28847.9833
379.6473,29234.3833
379.8223,28785.9917
379.9972,28002.1333
380.1722,27658.45
380.3471,27579.35
380.522,27585.0
380.6969,27413.9333
380.8717,27916.8583
381.0466,27814.5667
381.2214,27459.3667
381.3962,27435.9
381.571,27176.425
381.7457,27047.1083
381.9204,27291.55
382.0952,27262.4
382.2699,27456.6917
382.4445,28290.525
382.6192,28478.2417
382.7938,29170.25
382.9685,29780.9833
383.1431,29132.1583
383.3176,28033.9833
383.4922,27551.7083
383.6667,27567.8583
383.8412,27568.325
384.0157,27321.3
384.1902,27445.4333
384.3646,27818.625
384.5391,27800.4583
384.7134,27901.675
384.8878,28346.7583
385.0622,29050.925
385.2365,28874.5833
385.4109,27923.475
385.5852,27660.7667
385.7594,27782.7833
385.9337,28159.5
386.1079,28514.75
386.2822,29164.975
386.4564,29570.8667
386.6306,28676.6667
386.8047,28750.5667
386.9789,29290.8917
387.153,29328.325
387.3271,30466.125
387.5012,30219.95
387.6752,30759.0083
387.8492,31683.625
388.0233,31395.1917
388.1972,30387.8833
388.3712,30549.3083
388.5452,30420.7833
388.7191,30650.4167
388.893,31630.0333
389.0669,31856.3833
389.2408,30058.0083
389.4146,28715.8583
389.5884,28001.5083
389.7623,27575.75
389.9361,27653.9917
390.1098,27760.5
390.2835,28030.6167
390.4573,27944.6333
390.631,27863.1167
390.8047,28276.575
390.9784,28681.325
391.152,28398.6417
391.3256,28451.6917
391.4992,28731.9667
391.6728,28349.7
391.8464,28555.8083
392.0199,29348.025
392.1934,29296.55
392.3669,29427.0417
392.5403,30092.475
392.7138,30221.075
392.8873,30945.1833
393.0607,31513.8333
393.2341,31968.3333
393.4074,32069.3667
393.5808,30838.5583
393.7542,29969.8083
393.9274,30198.35
394.1007,29688.0833
394.274,30259.8333
394.4472,30366.7
394.6205,30654.8333
394.7937,31860.4833
394.9668,32524.5167
395.14,31828.2833
395.3131,30529.3833
395.4863,29409.2417
395.6594,29336.8917
395.8325,29128.75
396.0055,29047.7667
396.1786,29192.8667
396.3516,29374.9667
396.5246,29234.6583
396.6975,28833.85
396.8705,28791.7583
397.0434,30002.175
397.2163,29270.1583
397.3892,28940.1667
397.5621,29425.1167
397.735,29982.6417
397.9077,30847.0167
398.0806,31305.1
398.2534,30473.3167
398.4261,31081.7917
398.5989,31168.7083
398.7716,32629.4917
398.9443,32296.8167
399.117,31919.2083
399.2896,31324.3667
399.4623,30941.4917
399.6349,30694.9917
399.8075,30407.2417
399.9801,29696.4667
400.1526,29672.3417
400.3252,28856.0333
400.4977,28089.6917
400.6702,28040.3417
400.8427,27879.8667
401.0151,28199.7
401.1875,28182.275
401.36,28073.2417
401.5323,28249.5083
401.7047,27714.1
401.877,27566.6583
402.0494,27526.6167
402.2216,27881.9833
402.394,28496.5333
402.5662,28208.6083
402.7385,28269.275
402.9107,28151.9833
403.0829,28031.8583
403.2551,28036.95
403.4272,27724.7583
403.5994,27804.2583
403.7715,28126.025
403.9436,28644.1167
404.1156,28484.3417
