Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-31 14:50:32.803792
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2274.2417
218.2508,2324.975
218.442,2370.0667
218.6332,2426.45
218.8244,2477.25
219.0156,2530.5167
219.2067,2587.975
219.3979,2645.1917
219.589,2708.9167
219.7801,2771.2583
219.9712,2832.7917
220.1623,2899.0583
220.3533,2970.625
220.5444,3042.2417
220.7354,3119.0167
220.9264,3191.1833
221.1174,3273.5583
221.3083,3351.8917
221.4993,3432.3
221.6902,3512.2
221.8812,3601.5667
222.0721,3691.9583
222.263,3782.3
222.4538,3878.1167
222.6447,3977.5083
222.8355,4077.9083
223.0264,4177.6
223.2172,4278.1167
223.408,4388.775
223.5987,4496.2083
223.7895,4601.1583
223.9802,4718.475
224.1709,4837.4833
224.3616,4957.9333
224.5524,5079.6583
224.743,5209.9583
224.9337,5329.3167
225.1243,5466.4083
225.315,5601.3667
225.5056,5731.3083
225.6962,5871.375
225.8867,6016.0417
226.0773,6157.025
226.2678,6297.4333
226.4584,6447.2417
226.6489,6598.9167
226.8394,6744.775
227.0298,6901.2
227.2203,7064.3
227.4108,7235.3167
227.6012,7404.4333
227.7916,7566.3417
227.982,7732.7167
228.1723,7897.3917
228.3627,8071.6417
228.5531,8242.8833
228.7434,8421.85
228.9337,8601.0667
229.124,8788.0917
229.3143,8974.2583
229.5045,9179.0583
229.6948,9377.6
229.885,9579.6333
230.0752,9786.95
230.2654,9995.45
230.4556,10202.6583
230.6457,10406.6083
230.8358,10615.0583
231.026,10820.0417
231.2161,11030.7417
231.4062,11238.9167
231.5963,11445.5417
231.7863,11664.6083
231.9764,11894.625
232.1664,12125.0583
232.3564,12369.7167
232.5464,12596.2333
232.7364,12829.2833
232.9263,13056.5167
233.1163,13298.825
233.3062,13552.05
233.4961,13811.5917
233.686,14052.575
233.8758,14270.175
234.0657,14503.7583
234.2555,14749.9167
234.4454,14996.4
234.6352,15248.4667
234.825,15488.9583
235.0147,15720.7333
235.2045,15965.1167
235.3942,16209.7583
235.5839,16452.3583
235.7737,16684.0
235.9633,16930.0333
236.153,17188.9083
236.3427,17449.5583
236.5323,17697.125
236.7219,17931.4417
236.9115,18147.3583
237.1011,18374.4167
237.2907,18622.85
237.4803,18871.9417
237.6698,19103.3333
237.8593,19344.65
238.0488,19587.6333
238.2383,19826.4667
238.4278,20065.7667
238.6172,20317.9417
238.8066,20571.8667
238.9961,20806.7667
239.1855,21062.95
239.3748,21304.7
239.5642,21528.7
239.7536,21773.8417
239.9429,22011.0
240.1322,22215.85
240.3215,22450.6583
240.5108,22677.225
240.7001,22911.4833
240.8893,23143.2583
241.0786,23363.5333
241.2677,23584.1917
241.457,23822.2583
241.6461,24002.7167
241.8353,24200.7583
242.0244,24388.1333
242.2136,24576.9917
242.4027,24776.3167
242.5918,24972.6583
242.7809,25148.7083
242.9699,25264.35
243.159,25385.5667
243.348,25629.3583
243.537,25864.4583
243.726,26071.9
243.915,26260.0833
244.1039,26427.825
244.2929,26562.6417
244.4818,26628.1583
244.6707,26794.675
244.8596,27035.025
245.0485,27261.9083
245.2373,27482.8917
245.4262,27698.6667
245.615,27877.95
245.8038,28037.1917
245.9926,28211.125
246.1814,28396.15
246.3701,28435.8667
246.5589,28462.3583
246.7476,28628.0917
246.9363,28886.125
247.1249,29089.375
247.3136,29288.8917
247.5023,29476.2083
247.6909,29678.3667
247.8795,29850.5833
248.0681,30042.1583
248.2567,30213.6167
248.4453,30375.15
248.6338,30540.975
248.8224,30633.7167
249.0109,30589.4667
249.1994,30701.7917
249.3878,30924.25
249.5763,31128.4083
249.7648,31314.1083
249.9532,31487.225
250.1416,31684.6667
250.33,31885.9167
250.5183,32080.0583
250.7067,32226.7667
250.8951,32370.7333
251.0834,32508.4667
251.2717,32647.8833
251.46,32772.9167
251.6483,32897.95
251.8365,32995.675
252.0247,32996.3
252.213,33103.2333
252.4012,33268.6
252.5894,33480.8
252.7775,33630.9333
252.9657,33761.5333
253.1538,33930.8583
253.3419,34070.8833
253.53,34168.9
253.7181,34297.1
253.9062,34433.2
254.0942,34554.1833
254.2823,34653.325
254.4703,34737.3417
254.6583,34835.4
254.8463,34951.5083
255.0342,35017.175
255.2222,35101.4667
255.4101,35144.15
255.598,35143.4083
255.7859,35253.0833
255.9738,35423.5417
256.1616,35580.7333
256.3495,35746.375
256.5373,35878.0333
256.7251,36066.9583
256.9129,36195.225
257.1006,36304.3833
257.2884,36448.4917
257.4761,36596.8083
257.6638,36699.675
257.8515,36777.7083
258.0392,36848.6167
258.2269,36922.8667
258.4146,37001.0583
258.6022,37098.4583
258.7898,37141.15
258.9774,37198.1417
259.165,37294.5667
259.3525,37388.5083
259.5401,37430.0417
259.7276,37528.2583
259.9151,37625.725
260.1026,37704.7833
260.2901,37808.8333
260.4776,37912.15
260.665,38058.5667
260.8524,38196.2083
261.0398,38320.2417
261.2272,38400.3833
261.4146,38434.1667
261.6019,38522.6083
261.7893,38609.1833
261.9766,38685.8833
262.1639,38772.2833
262.3512,38789.15
262.5384,38814.875
262.7257,38860.725
262.9129,38907.4833
263.1001,38951.7333
263.2873,39045.9
263.4745,39102.0667
263.6617,39072.0667
263.8488,39133.2167
264.0359,39189.4917
264.2231,39226.2917
264.4101,39277.9333
264.5972,39328.9917
264.7842,39382.025
264.9713,39413.6
265.1583,39433.5417
265.3453,39475.9
265.5323,39542.0417
265.7193,39594.9667
265.9062,39673.4083
266.0931,39713.0833
266.2801,39732.075
266.4669,39784.6917
266.6538,39846.0917
266.8407,39900.7417
267.0276,39903.45
267.2143,39899.5833
267.4012,39953.1
267.588,39918.3167
267.7747,39927.125
267.9615,39956.45
268.1482,39961.1667
268.3349,39988.5667
268.5217,39997.525
268.7083,39968.6333
268.895,39978.3333
269.0817,40019.525
269.2682,40021.55
269.4549,39988.3667
269.6415,39921.1
269.8281,39916.1
270.0146,39962.8417
270.2012,39987.7833
270.3877,40022.8917
270.5742,40030.7083
270.7607,40035.3917
270.9472,40029.6333
271.1336,40023.0417
271.32,40005.0333
271.5065,39984.4083
271.6929,39991.3083
271.8792,40032.025
272.0656,40021.4583
272.252,40046.2167
272.4383,40060.1333
272.6246,40046.1417
272.8109,40035.3917
272.9972,40104.825
273.1835,40137.725
273.3697,40169.275
273.5559,40183.7167
273.7421,40193.3083
273.9283,40191.6583
274.1145,40191.2083
274.3007,40198.05
274.4868,40223.3417
274.6729,40280.125
274.859,40304.45
275.0451,40296.0833
275.2311,40202.2167
275.4172,40238.0833
275.6032,40267.0333
275.7892,40313.1
275.9752,40312.45
276.1612,40356.1083
276.3472,40311.0833
276.5331,40298.1917
276.719,40295.15
276.9049,40302.8583
277.0908,40277.1833
277.2767,40270.9917
277.4625,40279.5333
277.6484,40264.025
277.8342,40237.5833
278.02,40221.4083
278.2057,40257.8667
278.3915,40306.8
278.5772,40325.1583
278.763,40281.4917
278.9487,40330.9167
279.1343,40359.8167
279.32,40335.5
279.5057,40276.225
279.6913,40179.0
279.877,40157.775
280.0625,40154.275
280.2481,40102.9583
280.4337,40055.95
280.6192,40096.8333
280.8048,40134.8417
280.9903,40095.7583
281.1758,40043.9167
281.3612,39983.2083
281.5467,39961.75
281.7321,39996.4083
281.9175,40012.1333
282.1029,39990.975
282.2884,39999.4083
282.4737,39936.55
282.6591,39889.9333
282.8444,39882.6167
283.0297,39866.1167
283.215,39861.6583
283.4002,39856.55
283.5855,39796.3333
283.7707,39696.4167
283.956,39656.4333
284.1412,39634.25
284.3264,39648.575
284.5115,39689.7583
284.6967,39700.375
284.8818,39648.925
285.0669,39573.6417
285.252,39565.425
285.4371,39564.875
285.6222,39514.3
285.8072,39478.8583
285.9922,39439.925
286.1772,39461.1917
286.3622,39467.3417
286.5472,39413.15
286.7321,39351.4417
286.9171,39378.2833
287.102,39383.9417
287.2869,39400.0667
287.4717,39452.3
287.6566,39446.8667
287.8415,39435.9
288.0263,39406.9083
288.2111,39323.225
288.3959,39236.0083
288.5806,39237.2833
288.7654,39241.15
288.9501,39310.0417
289.1348,39325.2583
289.3195,39319.3167
289.5042,39319.7833
289.6889,39350.7417
289.8735,39265.6667
290.0581,39240.2333
290.2428,39160.7583
290.4273,39144.9833
290.6119,39184.575
290.7965,39169.8667
290.981,39160.2333
291.1655,39145.3167
291.35,39038.2333
291.5345,38960.1917
291.719,38964.45
291.9034,38972.8583
292.0878,39018.8667
292.2722,39013.4333
292.4566,38948.575
292.641,38962.425
292.8253,38939.675
293.0096,38902.0917
293.194,38904.3667
293.3783,38899.4917
293.5626,38908.6167
293.7468,38911.4917
293.9311,38902.35
294.1153,38817.2083
294.2995,38693.975
294.4837,38614.0833
294.6678,38550.7083
294.852,38510.3333
295.0361,38509.2583
295.2202,38523.7167
295.4043,38529.25
295.5884,38504.875
295.7725,38480.275
295.9565,38443.45
296.1405,38354.7833
296.3246,38309.8833
296.5085,38355.7
296.6925,38398.475
296.8764,38379.2
297.0603,38332.8667
297.2443,38301.075
297.4282,38246.125
297.612,38167.2417
297.7959,38108.1
297.9797,38065.675
298.1635,38006.6
298.3474,38047.3083
298.5311,38073.0333
298.7149,38001.675
298.8987,37909.825
299.0823,37861.7833
299.2661,37782.275
299.4498,37666.8333
299.6334,37653.475
299.8171,37638.7583
300.0007,37611.6833
300.1843,37598.65
300.368,37563.1667
300.5515,37521.7333
300.7351,37481.1833
300.9186,37444.6917
301.1021,37384.625
301.2857,37362.5917
301.4691,37341.075
301.6526,37344.4917
301.8361,37278.2583
302.0195,37219.15
302.2029,37194.1917
302.3863,37175.1583
302.5697,37120.2083
302.753,37102.3583
302.9364,37119.7417
303.1197,37139.4583
303.303,37111.025
303.4863,37028.9333
303.6696,36911.2583
303.8528,36825.8333
304.036,36779.7083
304.2192,36778.2917
304.4024,36750.3333
304.5856,36681.0583
304.7688,36654.775
304.9519,36648.4583
305.135,36605.9
305.3181,36561.1667
305.5012,36520.55
305.6842,36509.4583
305.8673,36471.8833
306.0504,36404.7917
306.2333,36303.9917
306.4163,36285.4833
306.5993,36223.3917
306.7822,36195.95
306.9652,36171.2417
307.1481,36114.7417
307.331,36060.0167
307.5139,36003.45
307.6967,35937.0333
307.8796,35886.7083
308.0624,35846.8
308.2452,35777.9583
308.428,35718.5917
308.6107,35702.7083
308.7935,35643.375
308.9762,35603.2167
309.1589,35564.1667
309.3416,35512.5917
309.5243,35454.5
309.7069,35424.05
309.8896,35368.1167
310.0721,35318.4083
310.2548,35286.7167
310.4373,35257.5167
310.6199,35251.8917
310.8024,35207.5
310.985,35179.875
311.1674,35089.625
311.3499,35000.2417
311.5324,34976.425
311.7148,35002.9417
311.8973,34931.1833
312.0797,34886.5583
312.2621,34865.4667
312.4445,34819.5417
312.6268,34756.925
312.8091,34726.325
312.9915,34637.6833
313.1738,34595.4417
313.356,34517.1833
313.5383,34438.7333
313.7206,34420.0583
313.9027,34360.9583
314.085,34318.575
314.2672,34283.2167
314.4493,34252.3167
314.6314,34245.0333
314.8136,34234.0917
314.9957,34174.5667
315.1778,34095.9917
315.3598,34060.9083
315.5419,34035.6083
315.724,34001.475
315.9059,33956.725
316.088,33901.2583
316.2699,33918.7
316.4519,33880.5917
316.6338,33818.625
316.8157,33706.7
316.9977,33667.0667
317.1795,33680.6417
317.3614,33687.4167
317.5432,33662.1583
317.7251,33602.3833
317.9069,33500.4917
318.0887,33462.4333
318.2704,33394.8083
318.4522,33377.2333
318.6339,33375.85
318.8156,33415.6833
318.9973,33384.5583
319.179,33357.5
319.3607,33344.6917
319.5423,33341.4583
319.7239,33306.2
319.9055,33271.7417
320.0871,33228.3833
320.2687,33192.3667
320.4502,33171.0667
320.6317,33113.65
320.8132,33105.75
320.9947,33068.8917
321.1761,33062.35
321.3576,33036.7167
321.5391,33021.6
321.7205,33006.1917
321.9019,32966.7917
322.0832,32896.3417
322.2646,32823.7583
322.4459,32784.4833
322.6272,32724.025
322.8085,32668.0417
322.9898,32646.025
323.1711,32602.6667
323.3523,32578.8833
323.5335,32554.55
323.7147,32598.2083
323.8959,32675.8417
324.0771,32674.175
324.2582,32641.0
324.4393,32611.2333
324.6204,32622.4667
324.8015,32592.4417
324.9826,32597.4167
325.1637,32641.5167
325.3447,32625.9083
325.5257,32627.4333
325.7067,32613.025
325.8877,32531.7583
326.0686,32441.3667
326.2496,32395.3667
326.4305,32318.1167
326.6114,32288.3917
326.7922,32298.025
326.9731,32302.4667
327.1539,32269.0667
327.3347,32275.4
327.5155,32288.85
327.6963,32336.45
327.8771,32321.8417
328.0578,32243.5833
328.2385,32113.8667
328.4193,32081.7083
328.5999,32030.1
328.7806,31961.5333
328.9613,31999.6417
329.1419,32005.8667
329.3225,32005.3333
329.5031,31960.7833
329.6837,31904.1583
329.8642,31851.0083
330.0447,31814.7833
330.2252,31754.3833
330.4057,31671.1083
330.5862,31637.0917
330.7667,31636.4833
330.9471,31690.2083
331.1275,31666.1583
331.3079,31564.15
331.4883,31495.775
331.6687,31490.2083
331.849,31438.875
332.0293,31365.4333
332.2096,31324.1833
332.3899,31301.2
332.5702,31329.75
332.7504,31348.4417
332.9306,31341.7167
333.1108,31282.6
333.291,31212.3
333.4712,31184.1583
333.6514,31165.4083
333.8315,31135.675
334.0116,31109.725
334.1917,31109.05
334.3717,31119.9917
334.5518,31134.2
334.7318,31087.7583
334.9119,31033.0167
335.0918,31019.025
335.2718,31041.85
335.4518,31038.7
335.6317,31007.7583
335.8116,31003.6167
335.9915,30935.8417
336.1714,30791.15
336.3513,30791.5167
336.5311,30832.075
336.7109,30838.875
336.8907,30769.5583
337.0705,30658.825
337.2502,30549.6167
337.43,30537.1417
337.6097,30502.275
337.7894,30486.4083
337.9691,30459.0917
338.1488,30448.75
338.3284,30473.9583
338.508,30505.0583
338.6877,30521.5167
338.8672,30487.6083
339.0468,30431.475
339.2263,30352.2333
339.4059,30362.5083
339.5854,30473.8167
339.7649,30430.8167
339.9443,30399.6583
340.1238,30398.35
340.3032,30370.1583
340.4826,30357.0667
340.662,30276.2
340.8414,30185.525
341.0207,30198.125
341.2001,30230.6083
341.3794,30194.85
341.5587,30235.0167
341.738,30235.7667
341.9172,30190.6917
342.0965,30180.0417
342.2757,30046.1417
342.4549,29933.775
342.6341,29948.5917
342.8132,29935.2583
342.9923,30053.2417
343.1715,30152.7167
343.3506,30171.9083
343.5296,30010.8083
343.7087,29901.3333
343.8878,29824.6417
344.0668,29759.7667
344.2458,29712.0667
344.4248,29656.175
344.6037,29655.4083
344.7827,29667.0833
344.9616,29649.15
345.1405,29673.225
345.3194,29669.5833
345.4982,29619.1417
345.6771,29574.2083
345.8559,29549.1917
346.0347,29512.9667
346.2135,29477.8
346.3923,29517.2
346.571,29486.2917
346.7498,29426.7667
346.9285,29471.1917
347.1071,29427.425
347.2859,29333.2667
347.4645,29343.6083
347.6431,29363.1583
347.8217,29433.5417
348.0003,29490.6917
348.1789,29410.2917
348.3574,29276.35
348.5359,29193.4917
348.7145,29145.875
348.893,29145.175
349.0714,29116.3167
349.2499,29043.8333
349.4283,28968.625
349.6068,28901.2917
349.7852,28862.2833
349.9635,28905.1
350.1419,28927.1667
350.3202,28895.7583
350.4985,28828.5583
350.6768,28764.6833
350.8551,28735.8083
351.0334,28688.2167
351.2116,28637.6083
351.3898,28636.6
351.568,28598.3083
351.7462,28643.6667
351.9243,28620.2167
352.1025,28542.1083
352.2806,28491.2167
352.4587,28448.5917
352.6368,28405.4167
352.8148,28366.65
352.9929,28347.5417
353.1709,28354.4583
353.3489,28340.35
353.5268,28315.7583
353.7048,28259.9583
353.8828,28248.675
354.0607,28204.1167
354.2386,28175.8583
354.4165,28161.6333
354.5943,28136.475
354.7722,28114.0833
354.95,28142.975
355.1278,28155.9583
355.3056,28070.7917
355.4833,27945.125
355.6611,27858.9167
355.8388,27792.1667
356.0165,27752.15
356.1942,27799.9333
356.3719,27869.6083
356.5495,27788.3333
356.7271,27717.1333
356.9047,27717.9
357.0823,27677.9333
357.2599,27708.8
357.4374,27699.1
357.6149,27623.9833
357.7924,27537.7167
357.9699,27492.525
358.1474,27426.1917
358.3248,27342.25
358.5023,27303.3667
358.6797,27223.9167
358.8571,27212.6583
359.0344,27228.6083
359.2118,27196.2083
359.3891,27164.95
359.5664,27150.1083
359.7437,27142.9583
359.9209,27076.8917
360.0982,27015.9
360.2754,26935.1
360.4526,26934.8333
360.6298,26942.2
360.807,26913.1917
360.9841,26847.4417
361.1613,26806.7083
361.3383,26863.125
361.5154,26886.3667
361.6925,26857.1333
361.8695,26771.225
362.0466,26713.3167
362.2236,26717.9083
362.4005,26713.375
362.5775,26689.0167
362.7545,26613.1833
362.9314,26547.2083
363.1083,26521.3333
363.2852,26544.5167
363.462,26539.9583
363.6389,26505.825
363.8157,26500.875
363.9925,26435.4667
364.1693,26415.1333
364.346,26325.375
364.5228,26302.1917
364.6996,26330.0667
364.8762,26327.4417
365.0529,26369.5333
365.2296,26376.325
365.4062,26423.8833
365.5829,26381.9083
365.7595,26330.1083
365.9361,26389.475
366.1126,26358.8417
366.2892,26489.75
366.4657,26893.325
366.6422,27244.7417
366.8186,27117.2833
366.9951,27271.5
367.1716,27121.7667
367.348,27003.1167
367.5244,27153.7667
367.7008,27148.75
367.8772,27095.3333
368.0535,26650.0833
368.2298,26791.1417
368.4061,27142.5167
368.5824,26960.1583
368.7586,27081.1667
368.9349,27188.7667
369.1111,26883.9833
369.2873,26576.5583
369.4635,26550.0917
369.6396,26630.3917
369.8158,26408.775
369.9919,26408.0917
370.168,26491.7667
370.3441,26575.75
370.5202,26294.4
370.6962,26075.5083
370.8722,25974.8083
371.0482,26005.15
371.2242,26137.825
371.4002,26414.1667
371.5761,26534.5583
371.752,26315.85
371.9279,26275.8
372.1038,26287.3083
372.2796,26176.625
372.4555,26184.1167
372.6313,26301.8417
372.8071,26153.025
372.9829,26058.3583
373.1586,26077.5917
373.3344,26158.6917
373.5101,25977.1917
373.6858,25974.975
373.8615,25920.1
374.0371,26010.6667
374.2127,26300.0833
374.3884,26322.5167
374.564,26115.7667
374.7395,26038.4833
374.9151,26065.725
375.0906,26425.675
375.2661,26817.7833
375.4416,26671.275
375.6171,26789.0917
375.7925,26970.3
375.968,27050.2583
376.1434,26819.0667
376.3188,26576.7833
376.4941,26539.05
376.6695,26686.8
376.8448,26787.3667
377.0201,26904.125
377.1954,26810.5667
377.3707,26982.2917
377.5459,27107.525
377.7212,27368.8083
377.8964,28181.4833
378.0715,28625.2417
378.2467,28007.7
378.4218,28104.05
378.597,27742.3
378.7721,27392.175
378.9472,27531.6083
379.1222,27720.5833
379.2973,28279.2917
379.4723,29031.25
379.6473,29420.7333
379.8223,28966.45
379.9972,28172.0333
380.1722,27860.925
380.3471,27796.0667
380.522,27807.9833
380.6969,27628.175
380.8717,28127.7833
381.0466,28036.2917
381.2214,27689.0583
381.3962,27636.8333
381.571,27363.55
381.7457,27225.3167
381.9204,27468.2167
382.0952,27428.8833
382.2699,27624.6083
382.4445,28464.3167
382.6192,28629.2417
382.7938,29307.1083
382.9685,29922.5417
383.1431,29272.1417
383.3176,28172.275
383.4922,27684.425
383.6667,27718.7833
383.8412,27709.3667
384.0157,27458.8167
384.1902,27593.8417
384.3646,27994.4333
384.5391,27990.65
384.7134,28102.8417
384.8878,28551.875
385.0622,29249.85
385.2365,29077.0667
385.4109,28127.2167
385.5852,27856.9833
385.7594,27971.8333
385.9337,28330.85
386.1079,28676.5333
386.2822,29352.2917
386.4564,29776.7417
386.6306,28898.3
386.8047,28958.8167
386.9789,29484.9167
387.153,29511.8417
387.3271,30640.2417
387.5012,30426.7083
387.6752,30979.8917
387.8492,31885.4417
388.0233,31591.2083
388.1972,30585.5
388.3712,30736.275
388.5452,30623.2833
388.7191,30842.4667
388.893,31822.1667
389.0669,32058.5583
389.2408,30282.7917
389.4146,28958.5833
389.5884,28232.275
389.7623,27826.475
389.9361,27899.925
390.1098,28011.3833
390.2835,28283.3833
390.4573,28184.2667
390.631,28097.975
390.8047,28522.6417
390.9784,28947.475
391.152,28673.5
391.3256,28733.6417
391.4992,29013.3833
391.6728,28627.5833
391.8464,28826.4917
392.0199,29608.3917
392.1934,29531.25
392.3669,29667.8917
392.5403,30324.0
392.7138,30457.5167
392.8873,31146.875
393.0607,31686.9083
393.2341,32107.5833
393.4074,32188.275
393.5808,30959.3417
393.7542,30108.275
393.9274,30367.5417
394.1007,29883.225
394.274,30466.2
394.4472,30584.575
394.6205,30877.2417
394.7937,32110.4083
394.9668,32780.7
395.14,32099.8083
395.3131,30803.975
395.4863,29698.6083
395.6594,29624.4583
395.8325,29406.0583
396.0055,29323.275
396.1786,29439.6083
396.3516,29595.0
396.5246,29440.1167
396.6975,29011.875
396.8705,28932.5917
397.0434,30133.2833
397.2163,29418.7833
397.3892,29122.3833
397.5621,29635.4167
397.735,30228.9167
397.9077,31116.6667
398.0806,31605.2917
398.2534,30780.4083
398.4261,31396.0083
398.5989,31484.5917
398.7716,32946.0667
398.9443,32627.325
399.117,32263.9667
399.2896,31671.45
399.4623,31300.7667
399.6349,31041.375
399.8075,30744.3833
399.9801,30046.7917
400.1526,30033.3
400.3252,29225.8417
400.4977,28447.5333
400.6702,28378.625
400.8427,28221.9333
401.0151,28556.5333
401.1875,28549.3333
401.36,28446.925
401.5323,28627.9417
401.7047,28093.7333
401.877,27934.2667
402.0494,27917.0833
402.2216,28265.6667
402.394,28874.6167
402.5662,28590.9083
402.7385,28655.25
402.9107,28543.925
403.0829,28424.3667
403.2551,28387.15
403.4272,28066.45
403.5994,28158.45
403.7715,28499.2333
403.9436,29038.7083
404.1156,28877.7167
