Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-31 09:09:16.218073
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2191.3
218.2508,2240.8667
218.442,2286.8667
218.6332,2338.7167
218.8244,2389.125
219.0156,2441.2917
219.2067,2495.7833
219.3979,2554.4833
219.589,2614.8167
219.7801,2674.0167
219.9712,2738.15
220.1623,2800.95
220.3533,2869.8083
220.5444,2939.125
220.7354,3011.9833
220.9264,3083.3333
221.1174,3160.0667
221.3083,3240.7167
221.4993,3313.95
221.6902,3393.2
221.8812,3479.75
222.0721,3567.5917
222.263,3660.0667
222.4538,3751.1167
222.6447,3850.8583
222.8355,3948.1583
223.0264,4043.575
223.2172,4144.0
223.408,4249.4
223.5987,4358.325
223.7895,4461.3167
223.9802,4573.0333
224.1709,4688.0417
224.3616,4803.475
224.5524,4924.9917
224.743,5051.4917
224.9337,5170.375
225.1243,5306.1167
225.315,5432.5333
225.5056,5559.4333
225.6962,5696.7667
225.8867,5831.95
226.0773,5976.0333
226.2678,6110.8083
226.4584,6260.6
226.6489,6407.0083
226.8394,6547.9917
227.0298,6703.0667
227.2203,6857.9583
227.4108,7032.025
227.6012,7192.975
227.7916,7351.7417
227.982,7519.5167
228.1723,7678.125
228.3627,7850.675
228.5531,8015.2833
228.7434,8187.3833
228.9337,8363.7083
229.124,8546.6417
229.3143,8725.2833
229.5045,8924.875
229.6948,9118.725
229.885,9323.0083
230.0752,9520.4917
230.2654,9723.4917
230.4556,9926.4583
230.6457,10124.7667
230.8358,10327.6833
231.026,10528.1583
231.2161,10732.3
231.4062,10941.0333
231.5963,11140.1583
231.7863,11356.2667
231.9764,11582.6333
232.1664,11805.975
232.3564,12039.1917
232.5464,12259.025
232.7364,12498.5417
232.9263,12712.0583
233.1163,12951.775
233.3062,13191.025
233.4961,13448.1
233.686,13687.3333
233.8758,13900.0667
234.0657,14119.5833
234.2555,14368.9333
234.4454,14607.4583
234.6352,14853.0583
234.825,15084.3833
235.0147,15315.9167
235.2045,15553.1583
235.3942,15780.05
235.5839,16025.7833
235.7737,16253.7167
235.9633,16490.6417
236.153,16748.8583
236.3427,16992.7417
236.5323,17234.425
236.7219,17469.2917
236.9115,17677.4417
237.1011,17900.4667
237.2907,18141.825
237.4803,18384.3417
237.6698,18605.325
237.8593,18847.7833
238.0488,19084.2083
238.2383,19319.1
238.4278,19548.0667
238.6172,19798.2667
238.8066,20033.5
238.9961,20270.725
239.1855,20515.5417
239.3748,20749.0167
239.5642,20963.475
239.7536,21201.4083
239.9429,21438.0667
240.1322,21638.025
240.3215,21863.3917
240.5108,22086.9333
240.7001,22319.8083
240.8893,22536.625
241.0786,22757.625
241.2677,22964.9667
241.457,23205.7583
241.6461,23372.2167
241.8353,23566.5667
242.0244,23753.1
242.2136,23941.0
242.4027,24130.475
242.5918,24320.325
242.7809,24501.2
242.9699,24606.05
243.159,24723.325
243.348,24960.7
243.537,25194.5583
243.726,25399.1583
243.915,25579.225
244.1039,25751.35
244.2929,25869.85
244.4818,25933.3
244.6707,26100.5083
244.8596,26333.8083
245.0485,26559.875
245.2373,26774.8917
245.4262,26982.3583
245.615,27160.5833
245.8038,27309.9833
245.9926,27484.2917
246.1814,27667.6583
246.3701,27694.2667
246.5589,27721.0167
246.7476,27879.3417
246.9363,28131.6583
247.1249,28332.575
247.3136,28522.7167
247.5023,28715.0667
247.6909,28905.4333
247.8795,29076.1583
248.0681,29261.4333
248.2567,29420.7333
248.4453,29587.4667
248.6338,29736.1833
248.8224,29819.7917
249.0109,29786.4917
249.1994,29893.0917
249.3878,30111.2833
249.5763,30312.5333
249.7648,30492.2583
249.9532,30659.775
250.1416,30856.3667
250.33,31046.5417
250.5183,31239.1
250.7067,31374.8333
250.8951,31511.325
251.0834,31639.125
251.2717,31777.1083
251.46,31904.825
251.6483,32032.9167
251.8365,32117.0417
252.0247,32105.7833
252.213,32209.1083
252.4012,32362.725
252.5894,32570.5417
252.7775,32708.5083
252.9657,32834.5667
253.1538,33005.675
253.3419,33144.2333
253.53,33248.4917
253.7181,33366.2917
253.9062,33502.6167
254.0942,33609.9083
254.2823,33691.6333
254.4703,33776.4417
254.6583,33878.1667
254.8463,33983.25
255.0342,34052.9833
255.2222,34124.1833
255.4101,34168.6
255.598,34157.3583
255.7859,34262.9917
255.9738,34418.175
256.1616,34588.2
256.3495,34733.925
256.5373,34873.0167
256.7251,35053.1083
256.9129,35165.2167
257.1006,35272.6083
257.2884,35401.0833
257.4761,35547.925
257.6638,35637.4417
257.8515,35706.9917
258.0392,35793.175
258.2269,35859.5417
258.4146,35935.9333
258.6022,36019.1667
258.7898,36054.6167
258.9774,36109.3083
259.165,36198.35
259.3525,36282.6417
259.5401,36313.45
259.7276,36404.7833
259.9151,36497.0
260.1026,36569.9917
260.2901,36674.625
260.4776,36778.125
260.665,36931.4
260.8524,37054.5083
261.0398,37175.7583
261.2272,37239.2583
261.4146,37265.2083
261.6019,37340.9917
261.7893,37431.975
261.9766,37505.1417
262.1639,37581.7167
262.3512,37606.45
262.5384,37631.55
262.7257,37662.1083
262.9129,37707.9167
263.1001,37735.0417
263.2873,37813.1333
263.4745,37872.225
263.6617,37841.65
263.8488,37881.8083
264.0359,37942.625
264.2231,37976.9833
264.4101,38020.5583
264.5972,38068.1083
264.7842,38108.2333
264.9713,38134.4667
265.1583,38152.1083
265.3453,38184.5833
265.5323,38252.7
265.7193,38298.875
265.9062,38374.75
266.0931,38407.6167
266.2801,38421.725
266.4669,38480.55
266.6538,38514.3
266.8407,38558.2667
267.0276,38551.2083
267.2143,38545.5667
267.4012,38583.5667
267.588,38536.1833
267.7747,38552.1333
267.9615,38564.5583
268.1482,38564.9417
268.3349,38589.6667
268.5217,38593.3583
268.7083,38563.625
268.895,38558.1417
269.0817,38603.6167
269.2682,38600.4833
269.4549,38580.025
269.6415,38520.2583
269.8281,38523.875
270.0146,38561.675
270.2012,38584.6333
270.3877,38608.4417
270.5742,38613.1417
270.7607,38608.8083
270.9472,38599.425
271.1336,38589.3667
271.32,38562.85
271.5065,38548.3833
271.6929,38540.3417
271.8792,38582.0667
272.0656,38582.2167
272.252,38597.9083
272.4383,38603.775
272.6246,38592.5667
272.8109,38579.725
272.9972,38635.8417
273.1835,38659.1917
273.3697,38690.125
273.5559,38707.45
273.7421,38701.1
273.9283,38691.2917
274.1145,38678.2833
274.3007,38680.625
274.4868,38703.9083
274.6729,38752.1583
274.859,38762.55
275.0451,38760.1333
275.2311,38663.85
275.4172,38679.5167
275.6032,38719.4583
275.7892,38759.125
275.9752,38752.5667
276.1612,38788.6417
276.3472,38757.7583
276.5331,38740.3917
276.719,38740.6167
276.9049,38744.275
277.0908,38709.05
277.2767,38704.05
277.4625,38715.2417
277.6484,38692.2333
277.8342,38653.7
278.02,38638.8167
278.2057,38650.4333
278.3915,38687.4583
278.5772,38683.925
278.763,38639.1167
278.9487,38678.925
279.1343,38719.3667
279.32,38696.4833
279.5057,38654.2167
279.6913,38558.8833
279.877,38536.7083
280.0625,38533.5917
280.2481,38480.6083
280.4337,38448.25
280.6192,38479.375
280.8048,38508.0
280.9903,38486.6417
281.1758,38438.5
281.3612,38374.25
281.5467,38350.95
281.7321,38389.6667
281.9175,38390.5
282.1029,38377.675
282.2884,38374.0833
282.4737,38321.575
282.6591,38265.9833
282.8444,38248.925
283.0297,38236.8417
283.215,38240.5083
283.4002,38217.7917
283.5855,38170.6333
283.7707,38078.4833
283.956,38033.5917
284.1412,38008.65
284.3264,38019.6917
284.5115,38049.7417
284.6967,38064.45
284.8818,38021.325
285.0669,37936.8833
285.252,37924.2083
285.4371,37930.7333
285.6222,37874.1333
285.8072,37838.1083
285.9922,37805.775
286.1772,37822.825
286.3622,37834.7667
286.5472,37779.6
286.7321,37717.625
286.9171,37750.6333
287.102,37749.15
287.2869,37773.4583
287.4717,37807.7083
287.6566,37798.0583
287.8415,37793.2083
288.0263,37767.625
288.2111,37680.1333
288.3959,37607.0
288.5806,37597.7167
288.7654,37602.2417
288.9501,37672.6833
289.1348,37687.6583
289.3195,37682.05
289.5042,37677.5333
289.6889,37698.7583
289.8735,37622.5417
290.0581,37583.3
290.2428,37526.3583
290.4273,37515.8083
290.6119,37537.175
290.7965,37524.3167
290.981,37523.2
291.1655,37515.9
291.35,37401.7083
291.5345,37333.575
291.719,37338.5833
291.9034,37335.325
292.0878,37390.05
292.2722,37372.7583
292.4566,37324.35
292.641,37326.0083
292.8253,37309.7083
293.0096,37273.2583
293.194,37278.1667
293.3783,37266.5
293.5626,37282.825
293.7468,37273.6083
293.9311,37275.775
294.1153,37196.4333
294.2995,37079.2667
294.4837,36997.7167
294.6678,36934.125
294.852,36898.7417
295.0361,36902.0667
295.2202,36908.3833
295.4043,36917.8083
295.5884,36897.7667
295.7725,36877.8583
295.9565,36844.525
296.1405,36766.8083
296.3246,36718.9833
296.5085,36759.2583
296.6925,36805.5
296.8764,36780.25
297.0603,36749.0667
297.2443,36697.95
297.4282,36635.5417
297.612,36583.025
297.7959,36517.9583
297.9797,36484.6917
298.1635,36422.075
298.3474,36464.9333
298.5311,36490.6583
298.7149,36428.1333
298.8987,36333.1833
299.0823,36296.0417
299.2661,36223.0583
299.4498,36111.025
299.6334,36088.0667
299.8171,36088.275
300.0007,36059.6
300.1843,36040.5083
300.368,36020.6
300.5515,35975.8833
300.7351,35939.1083
300.9186,35911.6833
301.1021,35846.4667
301.2857,35820.925
301.4691,35811.575
301.6526,35810.1083
301.8361,35749.6333
302.0195,35694.0667
302.2029,35659.9083
302.3863,35651.7833
302.5697,35587.5
302.753,35582.3167
302.9364,35590.5083
303.1197,35620.4333
303.303,35584.075
303.4863,35516.9667
303.6696,35402.8833
303.8528,35328.45
304.036,35284.1083
304.2192,35286.7083
304.4024,35259.4917
304.5856,35183.925
304.7688,35170.5083
304.9519,35156.4833
305.135,35118.0417
305.3181,35061.5833
305.5012,35031.575
305.6842,35033.325
305.8673,34996.4833
306.0504,34941.5833
306.2333,34840.5417
306.4163,34816.4083
306.5993,34765.6917
306.7822,34731.1833
306.9652,34716.4333
307.1481,34650.4917
307.331,34597.6583
307.5139,34544.0667
307.6967,34482.4417
307.8796,34432.3417
308.0624,34387.7
308.2452,34333.9167
308.428,34278.5833
308.6107,34254.8917
308.7935,34198.0583
308.9762,34155.425
309.1589,34135.275
309.3416,34087.7833
309.5243,34037.225
309.7069,34005.925
309.8896,33945.975
310.0721,33899.3333
310.2548,33866.0667
310.4373,33839.7667
310.6199,33834.2583
310.8024,33779.2083
310.985,33749.2833
311.1674,33661.9083
311.3499,33584.775
311.5324,33566.125
311.7148,33572.0333
311.8973,33519.3417
312.0797,33477.1167
312.2621,33447.75
312.4445,33408.65
312.6268,33342.2083
312.8091,33309.625
312.9915,33224.9417
313.1738,33187.375
313.356,33114.5083
313.5383,33048.3
313.7206,33026.65
313.9027,32964.375
314.085,32908.8167
314.2672,32893.8833
314.4493,32872.725
314.6314,32856.4
314.8136,32850.0
314.9957,32778.7083
315.1778,32711.925
315.3598,32675.325
315.5419,32664.0417
315.724,32635.2
315.9059,32597.3833
316.088,32550.9083
316.2699,32553.0667
316.4519,32515.525
316.6338,32449.775
316.8157,32339.0417
316.9977,32300.3583
317.1795,32297.6417
317.3614,32293.175
317.5432,32280.075
317.7251,32225.2667
317.9069,32140.8083
318.0887,32123.2667
318.2704,32052.4167
318.4522,32021.2667
318.6339,32014.1083
318.8156,32041.9833
318.9973,31999.1167
319.179,31988.7167
319.3607,31991.5
319.5423,31983.325
319.7239,31946.4917
319.9055,31898.65
320.0871,31859.7333
320.2687,31831.9917
320.4502,31806.7583
320.6317,31739.0667
320.8132,31729.275
320.9947,31713.6333
321.1761,31713.025
321.3576,31695.8583
321.5391,31672.35
321.7205,31633.0083
321.9019,31594.1
322.0832,31532.975
322.2646,31480.5333
322.4459,31432.9667
322.6272,31386.2833
322.8085,31350.25
322.9898,31325.1583
323.1711,31272.775
323.3523,31235.0667
323.5335,31220.9167
323.7147,31258.3583
323.8959,31318.3333
324.0771,31306.5333
324.2582,31279.1333
324.4393,31246.4667
324.6204,31250.65
324.8015,31230.0
324.9826,31243.925
325.1637,31285.475
325.3447,31261.7833
325.5257,31244.925
325.7067,31224.4333
325.8877,31138.8917
326.0686,31038.5833
326.2496,31000.8417
326.4305,30938.4667
326.6114,30903.4333
326.7922,30890.025
326.9731,30895.425
327.1539,30873.3833
327.3347,30873.6167
327.5155,30890.1833
327.6963,30943.2583
327.8771,30946.075
328.0578,30863.5083
328.2385,30756.425
328.4193,30710.4167
328.5999,30663.35
328.7806,30610.65
328.9613,30618.1667
329.1419,30593.4417
329.3225,30589.325
329.5031,30535.0583
329.6837,30481.05
329.8642,30438.4417
330.0447,30393.5083
330.2252,30347.1833
330.4057,30288.75
330.5862,30273.5583
330.7667,30286.8917
330.9471,30324.6917
331.1275,30303.9667
331.3079,30203.525
331.4883,30151.0333
331.6687,30143.6167
331.849,30075.25
332.0293,30004.4917
332.2096,29955.6583
332.3899,29956.9
332.5702,29965.7333
332.7504,29981.7167
332.9306,29987.95
333.1108,29931.0833
333.291,29854.85
333.4712,29840.3083
333.6514,29845.1
333.8315,29814.1417
334.0116,29785.9833
334.1917,29781.3667
334.3717,29779.2083
334.5518,29778.1333
334.7318,29730.25
334.9119,29696.2083
335.0918,29695.0667
335.2718,29692.8917
335.4518,29681.2
335.6317,29652.4417
335.8116,29664.3833
335.9915,29643.1667
336.1714,29540.1083
336.3513,29509.7083
336.5311,29513.175
336.7109,29527.4917
336.8907,29486.05
337.0705,29387.7083
337.2502,29292.0917
337.43,29257.1333
337.6097,29187.2167
337.7894,29161.4417
337.9691,29168.575
338.1488,29171.8917
338.3284,29177.1833
338.508,29205.7417
338.6877,29191.525
338.8672,29166.2667
339.0468,29111.1333
339.2263,29062.4167
339.4059,29079.1583
339.5854,29176.1083
339.7649,29105.8167
339.9443,29066.0333
340.1238,29046.875
340.3032,29041.3
340.4826,29039.3667
340.662,28971.8833
340.8414,28895.1333
341.0207,28909.9917
341.2001,28918.9833
341.3794,28912.5167
341.5587,28962.3917
341.738,28939.375
341.9172,28882.475
342.0965,28847.4833
342.2757,28739.8833
342.4549,28645.0833
342.6341,28649.9083
342.8132,28650.625
342.9923,28740.05
343.1715,28837.6583
343.3506,28872.6333
343.5296,28704.2833
343.7087,28609.8583
343.8878,28545.1333
344.0668,28522.7083
344.2458,28511.575
344.4248,28446.0833
344.6037,28419.1667
344.7827,28416.2833
344.9616,28379.25
345.1405,28382.0083
345.3194,28390.1917
345.4982,28329.3333
345.6771,28279.275
345.8559,28287.0833
346.0347,28268.6583
346.2135,28230.1833
346.3923,28247.5583
346.571,28219.3
346.7498,28152.9
346.9285,28189.9917
347.1071,28139.5583
347.2859,28067.5917
347.4645,28100.8833
347.6431,28143.9167
347.8217,28189.375
348.0003,28221.1667
348.1789,28128.4083
348.3574,28020.15
348.5359,27943.125
348.7145,27885.1417
348.893,27881.5083
349.0714,27884.0917
349.2499,27809.175
349.4283,27743.25
349.6068,27667.7167
349.7852,27641.725
349.9635,27650.8667
350.1419,27640.8167
350.3202,27606.25
350.4985,27540.1083
350.6768,27496.075
350.8551,27468.9167
351.0334,27441.6333
351.2116,27387.2083
351.3898,27400.4083
351.568,27370.625
351.7462,27378.6333
351.9243,27351.0333
352.1025,27296.4083
352.2806,27263.6083
352.4587,27250.5167
352.6368,27225.2417
352.8148,27160.3083
352.9929,27102.9
353.1709,27112.7417
353.3489,27100.45
353.5268,27058.075
353.7048,27007.225
353.8828,26979.6583
354.0607,26933.925
354.2386,26924.15
354.4165,26900.725
354.5943,26865.4667
354.7722,26850.625
354.95,26886.6
355.1278,26884.875
355.3056,26813.7333
355.4833,26719.0167
355.6611,26625.0
355.8388,26566.85
356.0165,26529.2417
356.1942,26559.2167
356.3719,26613.8167
356.5495,26577.775
356.7271,26541.6417
356.9047,26536.9167
357.0823,26519.175
357.2599,26531.6417
357.4374,26501.2667
357.6149,26416.725
357.7924,26332.9583
357.9699,26319.0917
358.1474,26298.3083
358.3248,26221.4583
358.5023,26183.4833
358.6797,26123.425
358.8571,26093.5583
359.0344,26079.4667
359.2118,26003.925
359.3891,25968.4667
359.5664,25930.2667
359.7437,25904.775
359.9209,25827.425
360.0982,25772.2833
360.2754,25716.1917
360.4526,25746.3
360.6298,25760.8083
360.807,25745.9833
360.9841,25711.0167
361.1613,25653.6083
361.3383,25693.5167
361.5154,25705.1917
361.6925,25667.525
361.8695,25625.4
362.0466,25594.8833
362.2236,25554.5167
362.4005,25542.3583
362.5775,25474.5417
362.7545,25371.525
362.9314,25325.5167
363.1083,25352.1667
363.2852,25396.75
363.462,25381.975
363.6389,25346.2
363.8157,25306.9417
363.9925,25233.75
364.1693,25200.3917
364.346,25121.275
364.5228,25125.7667
364.6996,25168.35
364.8762,25179.7583
365.0529,25199.975
365.2296,25187.7083
365.4062,25199.7417
365.5829,25152.25
365.7595,25090.9
365.9361,25131.725
366.1126,25099.35
366.2892,25250.0583
366.4657,25656.2917
366.6422,25945.975
366.8186,25855.4583
366.9951,26013.9833
367.1716,25840.9333
367.348,25739.0917
367.5244,25881.7583
367.7008,25883.3583
367.8772,25834.2833
368.0535,25435.9417
368.2298,25602.3
368.4061,25896.9333
368.5824,25708.3667
368.7586,25882.9583
368.9349,25966.975
369.1111,25609.675
369.2873,25310.0083
369.4635,25319.8417
369.6396,25365.475
369.8158,25149.5417
369.9919,25128.625
370.168,25223.7667
370.3441,25291.3583
370.5202,25083.15
370.6962,24904.3333
370.8722,24807.8083
371.0482,24823.325
371.2242,24899.8
371.4002,25139.525
371.5761,25218.0333
371.752,25033.1417
371.9279,25067.3833
372.1038,25135.475
372.2796,25021.1917
372.4555,24999.8167
372.6313,25057.2333
372.8071,24934.7167
372.9829,24829.7833
373.1586,24874.7583
373.3344,24968.875
373.5101,24860.4833
373.6858,24871.4583
373.8615,24796.925
374.0371,24826.075
374.2127,25078.9917
374.3884,25097.4417
374.564,24944.5667
374.7395,24904.2583
374.9151,24966.975
375.0906,25313.6083
375.2661,25587.85
375.4416,25404.5417
375.6171,25509.9083
375.7925,25723.5
375.968,25824.6917
376.1434,25554.4917
376.3188,25353.225
376.4941,25328.1
376.6695,25461.325
376.8448,25555.3833
377.0201,25634.15
377.1954,25556.4667
377.3707,25678.7
377.5459,25785.875
377.7212,26047.8417
377.8964,26844.1917
378.0715,27172.1667
378.2467,26588.3417
378.4218,26719.2833
378.597,26338.5083
378.7721,26094.0167
378.9472,26252.0417
379.1222,26442.0917
379.2973,26984.1083
379.4723,27717.525
379.6473,28093.5
379.8223,27622.4917
379.9972,26920.675
380.1722,26584.5333
380.3471,26489.675
380.522,26439.675
380.6969,26320.1667
380.8717,26810.5833
381.0466,26636.9833
381.2214,26335.8583
381.3962,26329.425
381.571,26110.025
381.7457,25986.1917
381.9204,26228.7667
382.0952,26190.0583
382.2699,26435.2667
382.4445,27195.6917
382.6192,27438.3833
382.7938,28118.225
382.9685,28673.8083
383.1431,27997.6417
383.3176,26993.7833
383.4922,26582.0667
383.6667,26592.475
383.8412,26539.8583
384.0157,26318.1083
384.1902,26451.8
384.3646,26766.9917
384.5391,26709.4917
384.7134,26800.875
384.8878,27249.825
385.0622,27917.3667
385.2365,27658.0
385.4109,26794.7167
385.5852,26599.4167
385.7594,26726.5083
385.9337,27091.5917
386.1079,27456.8167
386.2822,28075.9583
386.4564,28369.5583
386.6306,27542.6667
386.8047,27691.55
386.9789,28182.0917
387.153,28271.9583
387.3271,29361.9417
387.5012,29080.95
387.6752,29648.8167
387.8492,30549.3917
388.0233,30153.775
388.1972,29286.35
388.3712,29469.65
388.5452,29335.075
388.7191,29562.1
388.893,30563.9667
389.0669,30608.5917
389.2408,28859.4167
389.4146,27607.3167
389.5884,26901.45
389.7623,26477.4083
389.9361,26515.0
390.1098,26638.8583
390.2835,26883.1083
390.4573,26811.5917
390.631,26775.2417
390.8047,27184.5417
390.9784,27499.9
391.152,27221.25
391.3256,27304.3667
391.4992,27544.5583
391.6728,27165.4
391.8464,27439.6417
392.0199,28207.2167
392.1934,28094.95
392.3669,28330.8583
392.5403,28890.65
392.7138,29110.375
392.8873,29788.6667
393.0607,30425.05
393.2341,30838.1083
393.4074,30939.5917
393.5808,29707.0667
393.7542,28956.9333
393.9274,29134.675
394.1007,28551.55
394.274,29149.0667
394.4472,29148.675
394.6205,29496.475
394.7937,30625.4
394.9668,31187.6333
395.14,30431.7
395.3131,29217.8917
395.4863,28213.9167
395.6594,28161.6167
395.8325,27885.0583
396.0055,27832.6167
396.1786,27989.8083
396.3516,28221.6
396.5246,28056.3083
396.6975,27720.3667
396.8705,27810.1583
397.0434,28913.2833
397.2163,28126.3333
397.3892,27835.9417
397.5621,28320.9083
397.735,28774.9
397.9077,29583.8917
398.0806,29876.3083
398.2534,29175.5667
398.4261,29734.575
398.5989,29921.8667
398.7716,31181.3167
398.9443,30857.75
399.117,30466.6167
399.2896,29966.825
399.4623,29546.8833
399.6349,29346.3917
399.8075,29018.4167
399.9801,28351.3917
400.1526,28322.125
400.3252,27486.4167
400.4977,26790.0417
400.6702,26775.3083
400.8427,26600.5583
401.0151,26889.9833
401.1875,26819.7083
401.36,26743.1917
401.5323,26886.6583
401.7047,26379.6583
401.877,26264.0667
402.0494,26221.8583
402.2216,26576.325
402.394,27105.8333
402.5662,26841.75
402.7385,26904.35
402.9107,26778.0833
403.0829,26696.8417
403.2551,26708.65
403.4272,26425.8333
403.5994,26490.8167
403.7715,26806.7833
403.9436,27203.0083
404.1156,27098.3
