Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-31 22:33:35.818773
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2193.4833
218.2508,2237.5167
218.442,2283.825
218.6332,2336.8417
218.8244,2385.7667
219.0156,2438.25
219.2067,2490.8917
219.3979,2548.575
219.589,2606.6333
219.7801,2664.0333
219.9712,2726.3167
220.1623,2790.8833
220.3533,2860.2083
220.5444,2930.5917
220.7354,3000.475
220.9264,3072.6667
221.1174,3146.8667
221.3083,3228.975
221.4993,3303.2083
221.6902,3377.7583
221.8812,3466.375
222.0721,3553.0667
222.263,3640.55
222.4538,3736.2083
222.6447,3828.3
222.8355,3924.4583
223.0264,4019.2083
223.2172,4120.0667
223.408,4223.025
223.5987,4327.7583
223.7895,4431.625
223.9802,4545.1417
224.1709,4657.1333
224.3616,4774.125
224.5524,4889.975
224.743,5012.6167
224.9337,5131.75
225.1243,5264.125
225.315,5391.5083
225.5056,5517.9917
225.6962,5652.0833
225.8867,5793.3167
226.0773,5929.725
226.2678,6064.6
226.4584,6209.6917
226.6489,6359.2583
226.8394,6495.8667
227.0298,6646.525
227.2203,6801.8
227.4108,6971.275
227.6012,7128.1917
227.7916,7286.575
227.982,7454.6417
228.1723,7610.1583
228.3627,7783.1833
228.5531,7946.6333
228.7434,8116.15
228.9337,8292.7167
229.124,8474.2583
229.3143,8649.1417
229.5045,8850.45
229.6948,9041.2917
229.885,9239.7
230.0752,9440.925
230.2654,9639.5167
230.4556,9841.2833
230.6457,10040.6833
230.8358,10240.4167
231.026,10438.15
231.2161,10638.4833
231.4062,10848.2083
231.5963,11049.5167
231.7863,11260.2167
231.9764,11481.6417
232.1664,11708.3833
232.3564,11941.775
232.5464,12165.025
232.7364,12390.2917
232.9263,12609.425
233.1163,12846.7333
233.3062,13084.7417
233.4961,13343.5
233.686,13576.95
233.8758,13788.6583
234.0657,14012.7167
234.2555,14261.0833
234.4454,14503.2
234.6352,14736.3083
234.825,14978.0333
235.0147,15202.025
235.2045,15440.025
235.3942,15669.2083
235.5839,15912.0583
235.7737,16143.5
235.9633,16377.1667
236.153,16630.85
236.3427,16879.0917
236.5323,17123.9
236.7219,17347.5083
236.9115,17556.175
237.1011,17786.9917
237.2907,18028.5917
237.4803,18272.1083
237.6698,18495.875
237.8593,18734.1167
238.0488,18971.0667
238.2383,19202.85
238.4278,19435.5417
238.6172,19687.15
238.8066,19921.0917
238.9961,20159.8583
239.1855,20409.475
239.3748,20641.4167
239.5642,20865.15
239.7536,21103.2917
239.9429,21331.7417
240.1322,21535.525
240.3215,21764.3583
240.5108,21988.125
240.7001,22216.4167
240.8893,22442.8333
241.0786,22659.5083
241.2677,22868.6417
241.457,23099.6083
241.6461,23286.5333
241.8353,23468.95
242.0244,23661.5
242.2136,23848.45
242.4027,24043.8167
242.5918,24232.4
242.7809,24413.475
242.9699,24524.0
243.159,24637.025
243.348,24869.9333
243.537,25113.025
243.726,25314.2
243.915,25492.425
244.1039,25667.8333
244.2929,25791.2667
244.4818,25856.4667
244.6707,26031.6667
244.8596,26257.7917
245.0485,26482.2583
245.2373,26699.3583
245.4262,26906.9917
245.615,27089.425
245.8038,27238.35
245.9926,27424.5083
246.1814,27601.3583
246.3701,27641.4583
246.5589,27667.6
246.7476,27822.275
246.9363,28068.7583
247.1249,28282.5417
247.3136,28472.4333
247.5023,28652.125
247.6909,28859.0667
247.8795,29026.6583
248.0681,29217.15
248.2567,29379.1667
248.4453,29543.5917
248.6338,29694.1833
248.8224,29794.0083
249.0109,29759.1
249.1994,29861.2833
249.3878,30075.0917
249.5763,30278.4833
249.7648,30460.125
249.9532,30634.425
250.1416,30826.6333
250.33,31022.2333
250.5183,31214.7583
250.7067,31355.8083
250.8951,31501.2583
251.0834,31632.9
251.2717,31768.7667
251.46,31897.5083
251.6483,32021.7667
251.8365,32125.975
252.0247,32125.2833
252.213,32231.6833
252.4012,32387.475
252.5894,32594.3917
252.7775,32735.025
252.9657,32869.8833
253.1538,33038.95
253.3419,33177.0667
253.53,33282.1417
253.7181,33397.1833
253.9062,33539.6917
254.0942,33654.875
254.2823,33741.45
254.4703,33828.6667
254.6583,33933.05
254.8463,34044.5917
255.0342,34112.8667
255.2222,34187.1083
255.4101,34233.425
255.598,34237.2417
255.7859,34339.525
255.9738,34514.1333
256.1616,34662.0333
256.3495,34827.325
256.5373,34957.0
256.7251,35145.7083
256.9129,35264.1917
257.1006,35378.325
257.2884,35516.3833
257.4761,35661.7083
257.6638,35755.275
257.8515,35826.5667
258.0392,35914.3667
258.2269,35986.15
258.4146,36064.6833
258.6022,36166.7333
258.7898,36197.3333
258.9774,36256.2417
259.165,36344.4833
259.3525,36431.6333
259.5401,36474.5
259.7276,36563.8333
259.9151,36660.575
260.1026,36737.4667
260.2901,36841.8083
260.4776,36947.8
260.665,37100.7083
260.8524,37236.3417
261.0398,37363.9667
261.2272,37426.4417
261.4146,37461.325
261.6019,37542.475
261.7893,37628.2417
261.9766,37705.275
262.1639,37789.15
262.3512,37810.3417
262.5384,37843.825
262.7257,37884.0083
262.9129,37929.1583
263.1001,37962.2833
263.2873,38045.325
263.4745,38103.7083
263.6617,38075.7333
263.8488,38130.9083
264.0359,38194.0333
264.2231,38239.8333
264.4101,38280.1333
264.5972,38341.5333
264.7842,38392.8667
264.9713,38419.0167
265.1583,38434.7083
265.3453,38479.2917
265.5323,38533.3167
265.7193,38598.0417
265.9062,38679.3917
266.0931,38713.2333
266.2801,38729.9583
266.4669,38793.3167
266.6538,38841.975
266.8407,38884.1583
267.0276,38883.4333
267.2143,38871.7
267.4012,38936.1167
267.588,38896.6833
267.7747,38911.0583
267.9615,38940.5583
268.1482,38943.6583
268.3349,38974.375
268.5217,38978.8167
268.7083,38942.7917
268.895,38948.6917
269.0817,38991.15
269.2682,39000.0833
269.4549,38962.2167
269.6415,38911.5417
269.8281,38905.0833
270.0146,38937.5333
270.2012,38970.75
270.3877,39001.5
270.5742,39011.925
270.7607,39010.6
270.9472,39003.1
271.1336,39002.6417
271.32,38977.0333
271.5065,38962.2833
271.6929,38956.8167
271.8792,38998.775
272.0656,39010.2667
272.252,39012.6917
272.4383,39027.2
272.6246,39021.825
272.8109,38999.3
272.9972,39071.7833
273.1835,39107.2417
273.3697,39132.725
273.5559,39141.3917
273.7421,39145.5583
273.9283,39143.7
274.1145,39137.1583
274.3007,39149.0
274.4868,39170.6917
274.6729,39230.3417
274.859,39239.9417
275.0451,39243.7
275.2311,39157.2
275.4172,39191.325
275.6032,39226.9833
275.7892,39260.2917
275.9752,39260.45
276.1612,39289.2583
276.3472,39250.25
276.5331,39234.8417
276.719,39238.7833
276.9049,39249.4333
277.0908,39223.9
277.2767,39221.2583
277.4625,39231.325
277.6484,39210.4583
277.8342,39177.3833
278.02,39170.5417
278.2057,39198.9167
278.3915,39247.9083
278.5772,39245.9417
278.763,39213.2
278.9487,39257.625
279.1343,39290.75
279.32,39267.9583
279.5057,39215.45
279.6913,39116.775
279.877,39109.0583
280.0625,39077.8417
280.2481,39037.3417
280.4337,38984.9083
280.6192,39024.6417
280.8048,39063.2
280.9903,39031.1917
281.1758,38976.3833
281.3612,38911.525
281.5467,38895.275
281.7321,38933.6667
281.9175,38929.8
282.1029,38930.4167
282.2884,38927.225
282.4737,38867.4833
282.6591,38811.25
282.8444,38805.275
283.0297,38802.1417
283.215,38790.6667
283.4002,38786.0083
283.5855,38719.2083
283.7707,38633.2833
283.956,38588.025
284.1412,38566.3917
284.3264,38580.1417
284.5115,38616.2083
284.6967,38631.2
284.8818,38588.35
285.0669,38506.5667
285.252,38495.4417
285.4371,38491.6167
285.6222,38446.275
285.8072,38398.25
285.9922,38363.75
286.1772,38375.075
286.3622,38399.7917
286.5472,38339.525
286.7321,38282.725
286.9171,38320.25
287.102,38316.55
287.2869,38334.2333
287.4717,38384.7
287.6566,38368.25
287.8415,38361.9583
288.0263,38330.075
288.2111,38251.4833
288.3959,38170.85
288.5806,38163.25
288.7654,38169.45
288.9501,38242.6
289.1348,38258.2083
289.3195,38246.8917
289.5042,38248.9917
289.6889,38275.3917
289.8735,38196.5583
290.0581,38164.5917
290.2428,38088.3917
290.4273,38080.8833
290.6119,38109.3083
290.7965,38092.7333
290.981,38088.9917
291.1655,38078.7833
291.35,37976.6
291.5345,37902.5333
291.719,37900.6167
291.9034,37898.3333
292.0878,37954.1083
292.2722,37933.8667
292.4566,37885.0917
292.641,37890.6333
292.8253,37878.625
293.0096,37831.55
293.194,37845.025
293.3783,37830.375
293.5626,37846.475
293.7468,37841.6
293.9311,37835.3833
294.1153,37765.775
294.2995,37634.85
294.4837,37548.3583
294.6678,37490.2667
294.852,37447.65
295.0361,37453.4667
295.2202,37457.2167
295.4043,37470.0083
295.5884,37445.2833
295.7725,37422.0417
295.9565,37386.075
296.1405,37303.175
296.3246,37264.075
296.5085,37295.9833
296.6925,37338.9917
296.8764,37321.7417
297.0603,37276.6083
297.2443,37243.45
297.4282,37175.875
297.612,37112.5667
297.7959,37050.2583
297.9797,37012.975
298.1635,36950.1917
298.3474,36990.5
298.5311,37017.025
298.7149,36952.5917
298.8987,36851.9833
299.0823,36808.8833
299.2661,36735.3167
299.4498,36618.3833
299.6334,36596.8083
299.8171,36593.4417
300.0007,36562.15
300.1843,36547.3333
300.368,36520.175
300.5515,36468.8
300.7351,36434.6167
300.9186,36407.4833
301.1021,36348.2083
301.2857,36329.6083
301.4691,36309.9333
301.6526,36313.1917
301.8361,36242.85
302.0195,36185.2833
302.2029,36153.2
302.3863,36137.7
302.5697,36079.5167
302.753,36066.0667
302.9364,36078.2167
303.1197,36102.3
303.303,36071.325
303.4863,35992.3667
303.6696,35876.8
303.8528,35798.0333
304.036,35748.05
304.2192,35751.3917
304.4024,35725.275
304.5856,35653.25
304.7688,35628.775
304.9519,35612.8583
305.135,35572.0917
305.3181,35528.35
305.5012,35491.7083
305.6842,35482.8083
305.8673,35444.5
306.0504,35384.5667
306.2333,35284.025
306.4163,35253.95
306.5993,35201.6333
306.7822,35180.2167
306.9652,35160.8833
307.1481,35088.4
307.331,35032.3333
307.5139,34972.1
307.6967,34917.1833
307.8796,34863.25
308.0624,34820.625
308.2452,34744.475
308.428,34700.3667
308.6107,34675.55
308.7935,34618.9417
308.9762,34588.0
309.1589,34548.8917
309.3416,34506.6417
309.5243,34451.8833
309.7069,34408.4917
309.8896,34352.7083
310.0721,34301.1417
310.2548,34277.6667
310.4373,34233.6
310.6199,34230.0
310.8024,34174.1417
310.985,34139.9167
311.1674,34059.7083
311.3499,33972.525
311.5324,33954.8083
311.7148,33974.6583
311.8973,33904.3
312.0797,33865.025
312.2621,33840.575
312.4445,33788.025
312.6268,33727.4917
312.8091,33689.65
312.9915,33608.8167
313.1738,33561.8583
313.356,33491.225
313.5383,33420.7333
313.7206,33390.9167
313.9027,33327.0667
314.085,33282.1167
314.2672,33255.2083
314.4493,33238.4333
314.6314,33220.1583
314.8136,33207.6917
314.9957,33137.4083
315.1778,33060.85
315.3598,33023.4583
315.5419,33004.9333
315.724,32982.8583
315.9059,32945.95
316.088,32902.275
316.2699,32892.325
316.4519,32855.475
316.6338,32787.1333
316.8157,32671.8833
316.9977,32634.3667
317.1795,32633.775
317.3614,32634.3333
317.5432,32609.65
317.7251,32548.6167
317.9069,32472.7417
318.0887,32448.75
318.2704,32384.0583
318.4522,32338.225
318.6339,32323.4417
318.8156,32351.9167
318.9973,32304.825
319.179,32299.55
319.3607,32307.175
319.5423,32302.5583
319.7239,32263.8167
319.9055,32209.6333
320.0871,32166.475
320.2687,32129.4667
320.4502,32097.9667
320.6317,32034.7333
320.8132,32026.9417
320.9947,32010.2917
321.1761,32011.7667
321.3576,31986.575
321.5391,31970.7167
321.7205,31931.45
321.9019,31883.3167
322.0832,31813.2583
322.2646,31765.7833
322.4459,31720.575
322.6272,31677.4167
322.8085,31641.625
322.9898,31612.7
323.1711,31558.55
323.3523,31521.7083
323.5335,31502.6
323.7147,31545.75
323.8959,31586.8917
324.0771,31582.325
324.2582,31540.9833
324.4393,31520.0667
324.6204,31522.2333
324.8015,31495.9417
324.9826,31518.6667
325.1637,31559.1833
325.3447,31531.1833
325.5257,31514.35
325.7067,31484.075
325.8877,31392.3333
326.0686,31290.475
326.2496,31245.2333
326.4305,31184.3833
326.6114,31145.3583
326.7922,31141.4
326.9731,31151.525
327.1539,31129.175
327.3347,31137.2917
327.5155,31147.575
327.6963,31196.7167
327.8771,31186.8667
328.0578,31115.2417
328.2385,30996.775
328.4193,30955.1
328.5999,30916.75
328.7806,30856.7833
328.9613,30869.4167
329.1419,30846.0
329.3225,30831.3917
329.5031,30773.9
329.6837,30714.3417
329.8642,30670.8167
330.0447,30625.4917
330.2252,30575.5083
330.4057,30517.0
330.5862,30500.575
330.7667,30511.125
330.9471,30543.6083
331.1275,30519.3833
331.3079,30416.5333
331.4883,30355.3333
331.6687,30356.8583
331.849,30288.275
332.0293,30223.3417
332.2096,30192.3583
332.3899,30176.9333
332.5702,30193.5583
332.7504,30205.5833
332.9306,30204.525
333.1108,30144.15
333.291,30065.4583
333.4712,30047.025
333.6514,30057.1083
333.8315,30020.0667
334.0116,29987.7333
334.1917,29981.95
334.3717,29983.6833
334.5518,29982.1
334.7318,29934.0417
334.9119,29904.9083
335.0918,29901.0
335.2718,29887.15
335.4518,29876.475
335.6317,29842.4583
335.8116,29857.7417
335.9915,29856.9
336.1714,29753.0417
336.3513,29709.8083
336.5311,29710.9167
336.7109,29724.025
336.8907,29674.7917
337.0705,29579.5
337.2502,29486.775
337.43,29447.1583
337.6097,29375.65
337.7894,29350.225
337.9691,29344.6083
338.1488,29348.475
338.3284,29356.8167
338.508,29381.7
338.6877,29379.3833
338.8672,29353.1917
339.0468,29291.3583
339.2263,29240.5917
339.4059,29248.0167
339.5854,29348.0083
339.7649,29285.625
339.9443,29219.4333
340.1238,29217.8417
340.3032,29201.6333
340.4826,29198.9
340.662,29129.7917
340.8414,29060.9167
341.0207,29075.2083
341.2001,29086.3833
341.3794,29077.0167
341.5587,29130.775
341.738,29104.25
341.9172,29041.525
342.0965,29013.1833
342.2757,28902.6583
342.4549,28798.7583
342.6341,28813.6333
342.8132,28799.4083
342.9923,28882.5917
343.1715,28981.6167
343.3506,29032.125
343.5296,28861.975
343.7087,28751.5333
343.8878,28701.85
344.0668,28680.225
344.2458,28662.425
344.4248,28602.6917
344.6037,28580.8583
344.7827,28577.2583
344.9616,28535.9417
345.1405,28531.575
345.3194,28542.6
345.4982,28475.9333
345.6771,28440.9667
345.8559,28428.575
346.0347,28418.0333
346.2135,28383.6
346.3923,28395.1833
346.571,28362.3333
346.7498,28295.1667
346.9285,28331.5667
347.1071,28281.0333
347.2859,28202.1667
347.4645,28247.3667
347.6431,28287.3417
347.8217,28332.3917
348.0003,28361.9333
348.1789,28275.2083
348.3574,28164.2417
348.5359,28085.425
348.7145,28023.625
348.893,28026.1167
349.0714,28024.9083
349.2499,27952.6583
349.4283,27882.275
349.6068,27808.3417
349.7852,27777.95
349.9635,27780.5
350.1419,27774.55
350.3202,27728.4833
350.4985,27664.6417
350.6768,27621.3917
350.8551,27586.4333
351.0334,27560.8167
351.2116,27518.925
351.3898,27529.9583
351.568,27506.6417
351.7462,27504.3083
351.9243,27474.1333
352.1025,27415.1333
352.2806,27390.0583
352.4587,27373.7083
352.6368,27354.8083
352.8148,27295.5167
352.9929,27225.4417
353.1709,27229.9833
353.3489,27218.975
353.5268,27172.225
353.7048,27130.3083
353.8828,27101.3
354.0607,27045.5917
354.2386,27044.9083
354.4165,27014.625
354.5943,26978.5167
354.7722,26963.4417
354.95,27002.4833
355.1278,26999.8583
355.3056,26937.0583
355.4833,26829.65
355.6611,26741.3917
355.8388,26678.7833
356.0165,26643.0833
356.1942,26672.5333
356.3719,26724.1167
356.5495,26698.7833
356.7271,26664.4167
356.9047,26659.2167
357.0823,26660.9167
357.2599,26662.55
357.4374,26631.075
357.6149,26548.4667
357.7924,26458.6917
357.9699,26443.95
358.1474,26438.6667
358.3248,26356.8167
358.5023,26310.575
358.6797,26246.6333
358.8571,26215.8917
359.0344,26200.2667
359.2118,26108.6917
359.3891,26081.2
359.5664,26044.7417
359.7437,26017.85
359.9209,25942.5833
360.0982,25875.3667
360.2754,25821.1917
360.4526,25863.975
360.6298,25879.725
360.807,25861.55
360.9841,25833.8
361.1613,25776.7417
361.3383,25805.925
361.5154,25822.5667
361.6925,25783.25
361.8695,25750.5167
362.0466,25705.5333
362.2236,25667.4
362.4005,25650.1
362.5775,25591.725
362.7545,25480.6583
362.9314,25413.6333
363.1083,25449.3167
363.2852,25505.9083
363.462,25497.9333
363.6389,25453.05
363.8157,25419.1333
363.9925,25326.6917
364.1693,25300.45
364.346,25221.4083
364.5228,25236.0583
364.6996,25271.0
364.8762,25288.5167
365.0529,25312.3833
365.2296,25282.6833
365.4062,25297.3417
365.5829,25250.7667
365.7595,25181.875
365.9361,25225.675
366.1126,25201.1167
366.2892,25322.7083
366.4657,25736.075
366.6422,26065.4417
366.8186,25960.975
366.9951,26114.75
367.1716,25962.5667
367.348,25821.4333
367.5244,25975.55
367.7008,25977.9417
367.8772,25955.125
368.0535,25540.7417
368.2298,25660.8917
368.4061,26007.0667
368.5824,25839.3833
368.7586,25977.8917
368.9349,26079.325
369.1111,25736.825
369.2873,25414.375
369.4635,25387.5833
369.6396,25479.8083
369.8158,25260.1333
369.9919,25228.7667
370.168,25300.7333
370.3441,25402.1833
370.5202,25188.4667
370.6962,25000.1833
370.8722,24898.8333
371.0482,24920.3667
371.2242,24988.5583
371.4002,25215.0167
371.5761,25323.9917
371.752,25120.3583
371.9279,25141.25
372.1038,25232.725
372.2796,25137.2417
372.4555,25094.8
372.6313,25156.9667
372.8071,25034.4667
372.9829,24919.825
373.1586,24946.9417
373.3344,25082.9417
373.5101,24978.9583
373.6858,24985.7083
373.8615,24903.6583
374.0371,24923.0167
374.2127,25154.5333
374.3884,25218.7167
374.564,25056.4083
374.7395,25001.4917
374.9151,25063.0917
375.0906,25390.7583
375.2661,25713.0333
375.4416,25518.2417
375.6171,25578.0333
375.7925,25814.825
375.968,25941.1333
376.1434,25694.5
376.3188,25449.2417
376.4941,25407.9333
376.6695,25551.9583
376.8448,25657.5833
377.0201,25759.325
377.1954,25655.825
377.3707,25767.8333
377.5459,25880.1
377.7212,26119.7833
377.8964,26901.25
378.0715,27326.2
378.2467,26716.9917
378.4218,26771.35
378.597,26454.5
378.7721,26162.4417
378.9472,26331.275
379.1222,26531.6083
379.2973,27051.625
379.4723,27825.3667
379.6473,28209.6167
379.8223,27808.8333
379.9972,27025.8
380.1722,26655.475
380.3471,26543.0417
380.522,26537.8917
380.6969,26382.9583
380.8717,26870.2167
381.0466,26777.15
381.2214,26425.9833
381.3962,26405.8
381.571,26201.375
381.7457,26079.8917
381.9204,26303.6417
382.0952,26320.8083
382.2699,26487.7167
382.4445,27307.1417
382.6192,27524.3
382.7938,28202.4167
382.9685,28805.0833
383.1431,28168.025
383.3176,27101.8917
383.4922,26609.7833
383.6667,26636.0083
383.8412,26645.6833
384.0157,26413.975
384.1902,26511.0917
384.3646,26840.7
384.5391,26799.725
384.7134,26877.625
384.8878,27303.9667
385.0622,28010.5167
385.2365,27845.3417
385.4109,26904.2
385.5852,26643.95
385.7594,26775.6083
385.9337,27181.5
386.1079,27549.65
386.2822,28125.925
386.4564,28505.1417
386.6306,27638.7083
386.8047,27676.8333
386.9789,28220.0
387.153,28301.15
387.3271,29415.7583
387.5012,29163.75
387.6752,29644.8667
387.8492,30562.5
388.0233,30326.6167
388.1972,29319.35
388.3712,29460.6833
388.5452,29323.125
388.7191,29580.475
388.893,30526.95
389.0669,30777.5833
389.2408,28986.925
389.4146,27618.275
389.5884,26909.3583
389.7623,26491.3583
389.9361,26575.1667
390.1098,26677.8833
390.2835,26941.95
390.4573,26878.2083
390.631,26810.6167
390.8047,27185.5667
390.9784,27554.2417
391.152,27269.675
391.3256,27286.25
391.4992,27563.1667
391.6728,27203.8417
391.8464,27403.95
392.0199,28201.7167
392.1934,28204.1583
392.3669,28309.4417
392.5403,28956.7083
392.7138,29109.325
392.8873,29861.3083
393.0607,30444.2333
393.2341,30955.0333
393.4074,31077.4333
393.5808,29896.2333
393.7542,28983.0167
393.9274,29154.8833
394.1007,28645.5417
394.274,29160.4917
394.4472,29292.0167
394.6205,29512.975
394.7937,30664.2
394.9668,31323.3083
395.14,30614.275
395.3131,29328.3667
395.4863,28204.4333
395.6594,28138.9083
395.8325,27975.0333
396.0055,27872.675
396.1786,28065.825
396.3516,28294.15
396.5246,28193.95
396.6975,27840.7917
396.8705,27824.6583
397.0434,29038.1417
397.2163,28316.2583
397.3892,27933.1833
397.5621,28338.7
397.735,28853.5833
397.9077,29655.825
398.0806,30076.525
398.2534,29226.325
398.4261,29828.9167
398.5989,29882.9667
398.7716,31345.8333
398.9443,30978.975
399.117,30615.0583
399.2896,29988.775
399.4623,29627.725
399.6349,29382.5917
399.8075,29134.7167
399.9801,28424.6583
400.1526,28377.15
400.3252,27590.6667
400.4977,26829.0
400.6702,26819.3
400.8427,26662.625
401.0151,26944.7833
401.1875,26932.375
401.36,26798.3333
401.5323,26975.0083
401.7047,26446.5917
401.877,26310.4917
402.0494,26252.55
402.2216,26589.2333
402.394,27202.125
402.5662,26940.9583
402.7385,26967.0667
402.9107,26836.125
403.0829,26755.9333
403.2551,26797.7417
403.4272,26495.85
403.5994,26566.8583
403.7715,26833.1833
403.9436,27324.9583
404.1156,27164.3
