Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-31 22:42:39.244539
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2194.7333
218.2508,2241.2167
218.442,2287.8583
218.6332,2340.95
218.8244,2390.625
219.0156,2441.375
219.2067,2495.425
219.3979,2554.6667
219.589,2611.05
219.7801,2670.6
219.9712,2732.95
220.1623,2793.8417
220.3533,2865.0917
220.5444,2933.2417
220.7354,3004.9917
220.9264,3077.1
221.1174,3153.6333
221.3083,3232.9667
221.4993,3308.2167
221.6902,3386.6333
221.8812,3470.45
222.0721,3558.0333
222.263,3647.9167
222.4538,3740.9083
222.6447,3836.0333
222.8355,3930.8583
223.0264,4027.85
223.2172,4125.0833
223.408,4227.0167
223.5987,4335.5167
223.7895,4438.25
223.9802,4552.5333
224.1709,4666.7417
224.3616,4780.9833
224.5524,4899.9083
224.743,5020.875
224.9337,5138.1083
225.1243,5274.9417
225.315,5400.6417
225.5056,5528.6
225.6962,5658.8
225.8867,5799.6083
226.0773,5937.9917
226.2678,6073.3167
226.4584,6220.1417
226.6489,6364.5167
226.8394,6504.1583
227.0298,6654.6
227.2203,6810.0
227.4108,6979.1083
227.6012,7139.3833
227.7916,7296.5333
227.982,7462.75
228.1723,7622.8583
228.3627,7794.0833
228.5531,7958.2417
228.7434,8127.9833
228.9337,8300.4917
229.124,8482.9917
229.3143,8663.3667
229.5045,8860.4333
229.6948,9052.8
229.885,9253.05
230.0752,9451.6417
230.2654,9652.6417
230.4556,9852.6417
230.6457,10052.6667
230.8358,10251.3
231.026,10450.3083
231.2161,10652.6333
231.4062,10855.575
231.5963,11059.7667
231.7863,11276.7583
231.9764,11494.7
232.1664,11719.0083
232.3564,11953.8
232.5464,12174.3833
232.7364,12411.025
232.9263,12625.2667
233.1163,12859.35
233.3062,13101.1083
233.4961,13363.85
233.686,13587.825
233.8758,13810.9167
234.0657,14027.6667
234.2555,14272.6333
234.4454,14518.475
234.6352,14749.9667
234.825,14992.1667
235.0147,15217.7167
235.2045,15454.3
235.3942,15682.8333
235.5839,15923.975
235.7737,16159.75
235.9633,16391.55
236.153,16649.9083
236.3427,16901.6
236.5323,17136.425
236.7219,17366.375
236.9115,17573.85
237.1011,17801.9333
237.2907,18043.275
237.4803,18284.4667
237.6698,18516.075
237.8593,18751.1333
238.0488,18985.7417
238.2383,19218.075
238.4278,19446.8833
238.6172,19702.8
238.8066,19936.6583
238.9961,20178.3167
239.1855,20430.475
239.3748,20656.9417
239.5642,20876.4667
239.7536,21122.6083
239.9429,21348.9167
240.1322,21557.6833
240.3215,21781.5833
240.5108,22005.4667
240.7001,22235.1583
240.8893,22460.6917
241.0786,22673.2583
241.2677,22879.9417
241.457,23125.1583
241.6461,23296.3667
241.8353,23491.65
242.0244,23678.8917
242.2136,23860.925
242.4027,24056.275
242.5918,24241.3417
242.7809,24428.775
242.9699,24539.8
243.159,24651.2417
243.348,24885.9333
243.537,25134.5417
243.726,25334.7417
243.915,25514.75
244.1039,25685.0333
244.2929,25810.5333
244.4818,25871.4
244.6707,26034.9417
244.8596,26275.9333
245.0485,26499.0333
245.2373,26715.4083
245.4262,26920.35
245.615,27096.6833
245.8038,27258.4917
245.9926,27427.3167
246.1814,27615.6167
246.3701,27657.3917
246.5589,27684.675
246.7476,27835.3917
246.9363,28085.3167
247.1249,28291.2
247.3136,28483.9667
247.5023,28670.35
247.6909,28868.2083
247.8795,29037.1833
248.0681,29236.2583
248.2567,29393.4417
248.4453,29548.85
248.6338,29708.7167
248.8224,29808.05
249.0109,29775.4083
249.1994,29874.8917
249.3878,30096.9333
249.5763,30294.525
249.7648,30472.2083
249.9532,30643.1417
250.1416,30847.8917
250.33,31037.6583
250.5183,31225.7
250.7067,31371.4917
250.8951,31510.0
251.0834,31648.5917
251.2717,31784.4333
251.46,31910.5917
251.6483,32033.5083
251.8365,32128.5583
252.0247,32125.6583
252.213,32231.525
252.4012,32398.275
252.5894,32610.1417
252.7775,32744.0583
252.9657,32880.8583
253.1538,33050.025
253.3419,33185.325
253.53,33290.9917
253.7181,33409.1083
253.9062,33548.8917
254.0942,33664.4583
254.2823,33758.7417
254.4703,33834.0417
254.6583,33945.275
254.8463,34052.2667
255.0342,34122.2583
255.2222,34202.2417
255.4101,34240.5583
255.598,34244.7333
255.7859,34350.0583
255.9738,34521.525
256.1616,34670.9417
256.3495,34836.25
256.5373,34963.9333
256.7251,35147.2583
256.9129,35275.1667
257.1006,35391.2333
257.2884,35515.6083
257.4761,35666.7167
257.6638,35770.575
257.8515,35837.7167
258.0392,35927.7583
258.2269,35997.9667
258.4146,36071.9417
258.6022,36173.75
258.7898,36209.7333
258.9774,36261.4167
259.165,36360.625
259.3525,36442.25
259.5401,36490.5583
259.7276,36583.3333
259.9151,36683.2167
260.1026,36752.4417
260.2901,36857.0917
260.4776,36959.4417
260.665,37114.6
260.8524,37239.325
261.0398,37375.8667
261.2272,37438.5333
261.4146,37468.9417
261.6019,37553.0917
261.7893,37639.3083
261.9766,37714.5333
262.1639,37798.4667
262.3512,37815.8667
262.5384,37855.2833
262.7257,37890.575
262.9129,37944.825
263.1001,37975.0833
263.2873,38059.6333
263.4745,38115.5417
263.6617,38087.5417
263.8488,38152.2833
264.0359,38213.8333
264.2231,38253.7833
264.4101,38300.3583
264.5972,38355.5083
264.7842,38407.0667
264.9713,38439.3833
265.1583,38449.4167
265.3453,38499.4083
265.5323,38554.6333
265.7193,38612.95
265.9062,38683.2833
266.0931,38728.8583
266.2801,38735.6
266.4669,38804.525
266.6538,38852.9167
266.8407,38910.8667
267.0276,38904.875
267.2143,38907.15
267.4012,38953.75
267.588,38919.9417
267.7747,38934.9083
267.9615,38956.9583
268.1482,38956.45
268.3349,38985.1333
268.5217,38996.225
268.7083,38972.0417
268.895,38970.05
269.0817,39008.25
269.2682,39017.1917
269.4549,38990.3417
269.6415,38928.5
269.8281,38927.175
270.0146,38966.15
270.2012,38993.3083
270.3877,39027.6917
270.5742,39025.3417
270.7607,39031.6917
270.9472,39028.2667
271.1336,39025.325
271.32,39008.025
271.5065,38982.475
271.6929,38982.325
271.8792,39023.725
272.0656,39019.0
272.252,39045.225
272.4383,39045.475
272.6246,39042.275
272.8109,39031.5667
272.9972,39091.625
273.1835,39129.1833
273.3697,39157.1583
273.5559,39171.9167
273.7421,39175.0583
273.9283,39175.4
274.1145,39166.5083
274.3007,39178.075
274.4868,39197.6583
274.6729,39257.7583
274.859,39272.6833
275.0451,39279.6667
275.2311,39183.775
275.4172,39213.875
275.6032,39245.25
275.7892,39288.2667
275.9752,39281.1333
276.1612,39321.25
276.3472,39284.2
276.5331,39268.8167
276.719,39278.0917
276.9049,39278.7917
277.0908,39254.3667
277.2767,39249.3083
277.4625,39260.8083
277.6484,39242.575
277.8342,39215.825
278.02,39204.225
278.2057,39229.1917
278.3915,39276.35
278.5772,39290.4917
278.763,39250.9167
278.9487,39294.8583
279.1343,39325.6667
279.32,39301.2
279.5057,39251.425
279.6913,39155.5833
279.877,39135.2333
280.0625,39122.575
280.2481,39071.05
280.4337,39022.2
280.6192,39063.65
280.8048,39091.875
280.9903,39062.8833
281.1758,39020.5917
281.3612,38952.85
281.5467,38930.45
281.7321,38968.125
281.9175,38978.7833
282.1029,38957.8667
282.2884,38959.5167
282.4737,38897.95
282.6591,38855.9
282.8444,38841.7333
283.0297,38837.05
283.215,38834.1917
283.4002,38823.9667
283.5855,38763.3917
283.7707,38661.7083
283.956,38625.85
284.1412,38604.075
284.3264,38616.0833
284.5115,38650.5833
284.6967,38666.9333
284.8818,38620.2917
285.0669,38547.1167
285.252,38530.5917
285.4371,38532.6083
285.6222,38484.0667
285.8072,38435.5333
285.9922,38406.0
286.1772,38420.9167
286.3622,38424.0833
286.5472,38380.7167
286.7321,38319.9333
286.9171,38346.875
287.102,38353.85
287.2869,38374.3083
287.4717,38420.4167
287.6566,38406.1583
287.8415,38405.975
288.0263,38369.9167
288.2111,38290.6583
288.3959,38209.375
288.5806,38216.7417
288.7654,38208.0
288.9501,38282.7167
289.1348,38299.0917
289.3195,38283.7917
289.5042,38287.0
289.6889,38314.9583
289.8735,38238.0667
290.0581,38204.0833
290.2428,38131.075
290.4273,38126.0833
290.6119,38153.2083
290.7965,38137.8333
290.981,38129.45
291.1655,38110.1167
291.35,38017.6333
291.5345,37945.8
291.719,37938.9083
291.9034,37946.3167
292.0878,37994.7917
292.2722,37967.7583
292.4566,37931.1667
292.641,37927.625
292.8253,37912.7333
293.0096,37875.6417
293.194,37886.6583
293.3783,37867.3667
293.5626,37875.1833
293.7468,37880.325
293.9311,37883.3417
294.1153,37804.5417
294.2995,37674.3
294.4837,37592.1667
294.6678,37533.125
294.852,37481.1083
295.0361,37496.1583
295.2202,37498.3667
295.4043,37515.4083
295.5884,37484.525
295.7725,37464.8417
295.9565,37428.7167
296.1405,37350.775
296.3246,37300.4667
296.5085,37346.6917
296.6925,37385.225
296.8764,37359.5417
297.0603,37316.275
297.2443,37273.925
297.4282,37221.7833
297.612,37150.1417
297.7959,37078.35
297.9797,37052.6583
298.1635,36987.9833
298.3474,37032.6083
298.5311,37063.5667
298.7149,36987.8833
298.8987,36898.95
299.0823,36846.225
299.2661,36771.0667
299.4498,36651.35
299.6334,36642.4583
299.8171,36633.8333
300.0007,36604.7667
300.1843,36585.0583
300.368,36550.7833
300.5515,36507.6667
300.7351,36480.4417
300.9186,36439.6083
301.1021,36384.15
301.2857,36368.3333
301.4691,36346.4083
301.6526,36347.9833
301.8361,36281.825
302.0195,36227.7583
302.2029,36196.5583
302.3863,36176.6333
302.5697,36111.5333
302.753,36102.6833
302.9364,36113.8167
303.1197,36141.8583
303.303,36111.375
303.4863,36032.5417
303.6696,35915.0333
303.8528,35836.4333
304.036,35797.3583
304.2192,35799.4833
304.4024,35766.3833
304.5856,35700.5667
304.7688,35665.3167
304.9519,35653.125
305.135,35609.7083
305.3181,35560.4
305.5012,35524.5417
305.6842,35518.7833
305.8673,35480.4833
306.0504,35423.5417
306.2333,35323.1333
306.4163,35295.4917
306.5993,35242.5
306.7822,35221.1583
306.9652,35198.7833
307.1481,35123.1583
307.331,35066.1083
307.5139,35014.2667
307.6967,34946.6333
307.8796,34892.9167
308.0624,34855.775
308.2452,34789.7833
308.428,34741.9917
308.6107,34709.3167
308.7935,34661.7333
308.9762,34625.4833
309.1589,34593.7667
309.3416,34536.9417
309.5243,34490.2667
309.7069,34449.3833
309.8896,34386.3083
310.0721,34336.0833
310.2548,34308.1917
310.4373,34267.9167
310.6199,34262.025
310.8024,34211.6333
310.985,34175.0
311.1674,34102.2333
311.3499,34010.7333
311.5324,33989.3
311.7148,34007.7
311.8973,33944.5583
312.0797,33897.525
312.2621,33883.5833
312.4445,33826.0333
312.6268,33763.2583
312.8091,33725.85
312.9915,33644.8333
313.1738,33598.1
313.356,33523.7667
313.5383,33452.6
313.7206,33424.9833
313.9027,33369.725
314.085,33318.8083
314.2672,33290.3583
314.4493,33266.8583
314.6314,33257.7583
314.8136,33252.0583
314.9957,33178.0083
315.1778,33100.7833
315.3598,33058.4083
315.5419,33044.625
315.724,33022.075
315.9059,32976.2333
316.088,32930.4667
316.2699,32931.5083
316.4519,32888.7333
316.6338,32825.2667
316.8157,32715.4
316.9977,32668.3833
317.1795,32669.5667
317.3614,32658.125
317.5432,32641.8833
317.7251,32582.3583
317.9069,32507.8667
318.0887,32481.575
318.2704,32423.2667
318.4522,32377.7667
318.6339,32360.3667
318.8156,32389.2833
318.9973,32346.0417
319.179,32332.8167
319.3607,32341.575
319.5423,32336.2167
319.7239,32295.55
319.9055,32246.5083
320.0871,32198.825
320.2687,32169.75
320.4502,32131.95
320.6317,32064.625
320.8132,32059.1583
320.9947,32042.1833
321.1761,32039.4667
321.3576,32025.9417
321.5391,32005.425
321.7205,31971.275
321.9019,31919.15
322.0832,31852.8667
322.2646,31791.1667
322.4459,31752.575
322.6272,31703.55
322.8085,31669.0333
322.9898,31641.5333
323.1711,31588.9917
323.3523,31550.7833
323.5335,31531.85
323.7147,31572.4167
323.8959,31628.225
324.0771,31614.2167
324.2582,31576.0
324.4393,31555.4083
324.6204,31552.5833
324.8015,31535.7417
324.9826,31548.7083
325.1637,31592.4583
325.3447,31567.0333
325.5257,31549.075
325.7067,31512.4083
325.8877,31431.1167
326.0686,31327.7083
326.2496,31276.2333
326.4305,31209.7417
326.6114,31181.4833
326.7922,31177.3417
326.9731,31180.775
327.1539,31164.3333
327.3347,31165.175
327.5155,31175.4583
327.6963,31228.1417
327.8771,31228.1917
328.0578,31151.8333
328.2385,31031.6833
328.4193,30991.375
328.5999,30946.4167
328.7806,30889.4583
328.9613,30899.35
329.1419,30875.675
329.3225,30863.0333
329.5031,30806.625
329.6837,30751.35
329.8642,30698.15
330.0447,30658.4333
330.2252,30612.775
330.4057,30547.2833
330.5862,30525.7167
330.7667,30537.925
330.9471,30578.2583
331.1275,30549.3833
331.3079,30448.8167
331.4883,30394.2
331.6687,30391.1917
331.849,30325.5917
332.0293,30257.9833
332.2096,30222.2833
332.3899,30208.85
332.5702,30221.9
332.7504,30236.7833
332.9306,30237.7583
333.1108,30174.425
333.291,30102.7167
333.4712,30083.6917
333.6514,30083.7833
333.8315,30052.3167
334.0116,30024.1917
334.1917,30009.4167
334.3717,30015.2833
334.5518,30021.05
334.7318,29962.9417
334.9119,29929.9333
335.0918,29930.125
335.2718,29924.5667
335.4518,29912.4083
335.6317,29880.1583
335.8116,29901.0667
335.9915,29881.4667
336.1714,29781.1667
336.3513,29745.1083
336.5311,29743.1
336.7109,29754.1
336.8907,29714.875
337.0705,29617.975
337.2502,29521.3917
337.43,29479.475
337.6097,29414.7917
337.7894,29379.45
337.9691,29379.7833
338.1488,29391.3333
338.3284,29392.4167
338.508,29415.1917
338.6877,29414.5833
338.8672,29386.0667
339.0468,29320.625
339.2263,29269.325
339.4059,29288.7083
339.5854,29384.95
339.7649,29307.3583
339.9443,29255.2667
340.1238,29243.7
340.3032,29231.4167
340.4826,29237.1833
340.662,29162.9583
340.8414,29089.625
341.0207,29100.975
341.2001,29119.8333
341.3794,29110.7917
341.5587,29164.0083
341.738,29136.2667
341.9172,29077.7833
342.0965,29044.25
342.2757,28936.9833
342.4549,28834.65
342.6341,28842.8833
342.8132,28838.3917
342.9923,28918.0167
343.1715,29015.7083
343.3506,29068.5917
343.5296,28887.0333
343.7087,28783.1667
343.8878,28730.2583
344.0668,28709.95
344.2458,28691.4917
344.4248,28635.825
344.6037,28614.1167
344.7827,28611.8667
344.9616,28564.7833
345.1405,28567.5667
345.3194,28582.5917
345.4982,28517.9667
345.6771,28466.75
345.8559,28467.625
346.0347,28454.1167
346.2135,28416.65
346.3923,28422.6333
346.571,28395.4417
346.7498,28329.75
346.9285,28355.225
347.1071,28314.8917
347.2859,28240.1917
347.4645,28273.6417
347.6431,28322.9167
347.8217,28366.8417
348.0003,28397.525
348.1789,28306.0333
348.3574,28197.6417
348.5359,28115.7917
348.7145,28049.6667
348.893,28049.8917
349.0714,28051.8583
349.2499,27996.6917
349.4283,27916.0167
349.6068,27841.5333
349.7852,27812.85
349.9635,27808.4917
350.1419,27805.7917
350.3202,27761.0167
350.4985,27695.775
350.6768,27650.1333
350.8551,27610.225
351.0334,27590.3
351.2116,27549.1167
351.3898,27561.075
351.568,27534.975
351.7462,27534.525
351.9243,27506.2583
352.1025,27452.2
352.2806,27423.8417
352.4587,27410.2917
352.6368,27385.325
352.8148,27326.3833
352.9929,27253.825
353.1709,27271.5167
353.3489,27250.4333
353.5268,27199.5667
353.7048,27145.1833
353.8828,27132.4333
354.0607,27079.175
354.2386,27078.0667
354.4165,27045.9583
354.5943,27016.8333
354.7722,27004.6083
354.95,27028.8333
355.1278,27037.6833
355.3056,26969.1167
355.4833,26865.6667
355.6611,26775.475
355.8388,26713.925
356.0165,26674.1667
356.1942,26704.4
356.3719,26756.0
356.5495,26729.2333
356.7271,26694.4833
356.9047,26697.6917
357.0823,26689.4083
357.2599,26689.0833
357.4374,26658.175
357.6149,26580.4083
357.7924,26489.375
357.9699,26479.3167
358.1474,26463.6083
358.3248,26386.7083
358.5023,26347.8583
358.6797,26286.2417
358.8571,26246.6833
359.0344,26229.9583
359.2118,26145.05
359.3891,26113.2333
359.5664,26076.7333
359.7437,26047.35
359.9209,25968.7917
360.0982,25898.325
360.2754,25859.725
360.4526,25889.4333
360.6298,25911.15
360.807,25883.975
360.9841,25861.1667
361.1613,25802.1083
361.3383,25837.7917
361.5154,25851.0667
361.6925,25815.0833
361.8695,25784.1
362.0466,25732.9583
362.2236,25705.025
362.4005,25674.575
362.5775,25618.3583
362.7545,25503.5417
362.9314,25448.2667
363.1083,25475.65
363.2852,25538.7333
363.462,25531.0333
363.6389,25481.7333
363.8157,25449.4417
363.9925,25360.6667
364.1693,25329.7917
364.346,25250.3083
364.5228,25262.3333
364.6996,25299.9583
364.8762,25313.5167
365.0529,25335.5
365.2296,25316.4667
365.4062,25320.6667
365.5829,25283.075
365.7595,25218.1917
365.9361,25254.925
366.1126,25222.4167
366.2892,25358.775
366.4657,25762.2917
366.6422,26101.15
366.8186,25985.9667
366.9951,26141.1167
367.1716,25992.8
367.348,25850.325
367.5244,26002.925
367.7008,25998.325
367.8772,25985.3917
368.0535,25572.4417
368.2298,25688.5083
368.4061,26036.3333
368.5824,25869.5083
368.7586,25999.4
368.9349,26109.0
369.1111,25769.1167
369.2873,25440.7333
369.4635,25413.975
369.6396,25503.0417
369.8158,25285.8333
369.9919,25250.0917
370.168,25332.8
370.3441,25431.5083
370.5202,25215.5083
370.6962,25029.1917
370.8722,24923.5417
371.0482,24945.55
371.2242,25018.2167
371.4002,25240.1667
371.5761,25347.3667
371.752,25148.2083
371.9279,25168.5917
372.1038,25260.775
372.2796,25164.9667
372.4555,25112.5417
372.6313,25180.0917
372.8071,25068.3333
372.9829,24954.3667
373.1586,24980.75
373.3344,25107.225
373.5101,24999.0
373.6858,25014.4
373.8615,24927.0583
374.0371,24943.6417
374.2127,25188.6333
374.3884,25249.2083
374.564,25086.775
374.7395,25031.65
374.9151,25087.1417
375.0906,25426.2
375.2661,25735.075
375.4416,25543.1833
375.6171,25610.45
375.7925,25850.8667
375.968,25971.2417
376.1434,25728.2417
376.3188,25477.95
376.4941,25435.1417
376.6695,25580.175
376.8448,25683.375
377.0201,25782.7833
377.1954,25682.1667
377.3707,25790.725
377.5459,25904.4333
377.7212,26144.3917
377.8964,26923.55
378.0715,27351.4417
378.2467,26749.9667
378.4218,26794.9333
378.597,26483.4167
378.7721,26191.8833
378.9472,26354.7083
379.1222,26552.3583
379.2973,27075.7
379.4723,27852.7083
379.6473,28242.1917
379.8223,27840.8833
379.9972,27050.3417
380.1722,26684.3417
380.3471,26574.5833
380.522,26575.8917
380.6969,26408.175
380.8717,26896.3417
381.0466,26800.175
381.2214,26451.9667
381.3962,26441.2667
381.571,26231.125
381.7457,26105.5917
381.9204,26325.1917
382.0952,26350.1167
382.2699,26517.45
382.4445,27340.0
382.6192,27551.4417
382.7938,28224.9917
382.9685,28831.3833
383.1431,28205.5417
383.3176,27131.0667
383.4922,26648.5833
383.6667,26656.8333
383.8412,26678.4917
384.0157,26444.525
384.1902,26539.5167
384.3646,26863.075
384.5391,26826.0917
384.7134,26907.4333
384.8878,27322.2
385.0622,28042.9167
385.2365,27879.625
385.4109,26926.9333
385.5852,26668.975
385.7594,26800.4417
385.9337,27206.9917
386.1079,27584.0167
386.2822,28162.6083
386.4564,28526.5
386.6306,27663.275
386.8047,27707.1417
386.9789,28254.3917
387.153,28328.4667
387.3271,29452.225
387.5012,29196.275
387.6752,29677.5667
387.8492,30594.0417
388.0233,30357.4583
388.1972,29346.9333
388.3712,29488.1833
388.5452,29355.175
388.7191,29615.2167
388.893,30551.225
389.0669,30810.025
389.2408,29006.0667
389.4146,27646.3917
389.5884,26936.875
389.7623,26519.7333
389.9361,26600.75
390.1098,26696.7917
390.2835,26966.2083
390.4573,26907.1917
390.631,26837.4333
390.8047,27208.6167
390.9784,27589.1333
391.152,27304.3333
391.3256,27315.7833
391.4992,27596.1
391.6728,27238.6667
391.8464,27431.0833
392.0199,28225.1
392.1934,28234.0167
392.3669,28330.2583
392.5403,28982.3417
392.7138,29130.8333
392.8873,29891.4667
393.0607,30485.4833
393.2341,30980.5333
393.4074,31100.2
393.5808,29917.3
393.7542,29016.7583
393.9274,29197.0583
394.1007,28672.025
394.274,29190.4
394.4472,29320.525
394.6205,29538.4333
394.7937,30689.7167
394.9668,31345.8333
395.14,30651.8083
395.3131,29360.8667
395.4863,28239.2
395.6594,28174.2917
395.8325,28004.7
396.0055,27899.3583
396.1786,28098.075
396.3516,28321.875
396.5246,28222.925
396.6975,27873.5
396.8705,27849.4083
397.0434,29060.05
397.2163,28350.275
397.3892,27963.5
397.5621,28364.1
397.735,28885.575
397.9077,29688.0
398.0806,30102.725
398.2534,29257.8
398.4261,29859.0917
398.5989,29918.3
398.7716,31371.9667
398.9443,31008.4
399.117,30641.8417
399.2896,30012.1667
399.4623,29660.175
399.6349,29411.7833
399.8075,29165.075
399.9801,28455.9333
400.1526,28406.6583
400.3252,27616.2667
400.4977,26854.7667
400.6702,26849.775
400.8427,26690.3333
401.0151,26977.85
401.1875,26956.6667
401.36,26823.4
401.5323,27000.9917
401.7047,26473.6167
401.877,26332.7583
402.0494,26275.4667
402.2216,26622.5917
402.394,27224.7917
402.5662,26967.0417
402.7385,26995.8083
402.9107,26865.8417
403.0829,26787.55
403.2551,26823.6417
403.4272,26530.275
403.5994,26602.675
403.7715,26856.4
403.9436,27342.7417
404.1156,27187.9083
