Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-31 20:42:52.598120
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2124.7
218.2508,2170.35
218.442,2214.65
218.6332,2266.7
218.8244,2312.3083
219.0156,2361.4333
219.2067,2413.9917
219.3979,2470.7083
219.589,2530.3667
219.7801,2586.1417
219.9712,2648.5833
220.1623,2707.1167
220.3533,2774.5
220.5444,2840.4417
220.7354,2907.525
220.9264,2977.725
221.1174,3052.1667
221.3083,3127.2083
221.4993,3199.4583
221.6902,3273.8583
221.8812,3358.925
222.0721,3442.2083
222.263,3528.4583
222.4538,3620.6417
222.6447,3712.1333
222.8355,3807.8917
223.0264,3896.5
223.2172,3994.3833
223.408,4098.7833
223.5987,4199.2833
223.7895,4301.3417
223.9802,4408.6917
224.1709,4518.5833
224.3616,4630.25
224.5524,4742.8
224.743,4867.6583
224.9337,4975.5583
225.1243,5111.4583
225.315,5233.0583
225.5056,5356.675
225.6962,5486.7
225.8867,5619.1667
226.0773,5748.925
226.2678,5885.3667
226.4584,6029.65
226.6489,6169.5917
226.8394,6307.275
227.0298,6454.5083
227.2203,6609.5167
227.4108,6771.3583
227.6012,6930.8417
227.7916,7079.2583
227.982,7242.7333
228.1723,7397.1083
228.3627,7566.8667
228.5531,7721.1417
228.7434,7883.5083
228.9337,8059.4083
229.124,8232.7833
229.3143,8410.8167
229.5045,8601.825
229.6948,8792.3083
229.885,8985.6833
230.0752,9178.775
230.2654,9377.8333
230.4556,9576.2167
230.6457,9766.5583
230.8358,9960.5083
231.026,10154.9917
231.2161,10349.8833
231.4062,10552.0
231.5963,10745.9833
231.7863,10950.8917
231.9764,11170.1417
232.1664,11386.7083
232.3564,11617.2083
232.5464,11835.625
232.7364,12062.2083
232.9263,12269.025
233.1163,12504.9167
233.3062,12737.65
233.4961,12992.1917
233.686,13217.575
233.8758,13424.3167
234.0657,13646.525
234.2555,13882.875
234.4454,14120.2083
234.6352,14353.0417
234.825,14590.85
235.0147,14804.2333
235.2045,15036.3333
235.3942,15259.6083
235.5839,15495.3083
235.7737,15729.65
235.9633,15956.0417
236.153,16202.9083
236.3427,16449.225
236.5323,16688.2667
236.7219,16917.25
236.9115,17112.1333
237.1011,17335.5
237.2907,17570.225
237.4803,17814.3917
237.6698,18032.8333
237.8593,18264.0083
238.0488,18494.9917
238.2383,18723.9083
238.4278,18952.2917
238.6172,19200.6833
238.8066,19432.5583
238.9961,19665.825
239.1855,19903.1583
239.3748,20137.6583
239.5642,20351.0917
239.7536,20589.1
239.9429,20815.525
240.1322,21018.075
240.3215,21234.9667
240.5108,21454.375
240.7001,21677.7083
240.8893,21892.8667
241.0786,22105.85
241.2677,22314.925
241.457,22555.75
241.6461,22719.6833
241.8353,22900.4583
242.0244,23092.2583
242.2136,23273.05
242.4027,23464.075
242.5918,23655.7
242.7809,23833.1167
242.9699,23945.1667
243.159,24061.925
243.348,24294.6917
243.537,24531.4
243.726,24732.5583
243.915,24909.3667
244.1039,25073.3083
244.2929,25200.4417
244.4818,25265.875
244.6707,25430.3
244.8596,25658.9333
245.0485,25879.5083
245.2373,26091.425
245.4262,26314.1083
245.615,26478.625
245.8038,26632.05
245.9926,26808.0417
246.1814,26991.9583
246.3701,27025.425
246.5589,27054.4167
246.7476,27214.5167
246.9363,27458.1667
247.1249,27655.7833
247.3136,27845.9917
247.5023,28039.0417
247.6909,28234.1
247.8795,28403.6833
248.0681,28584.7583
248.2567,28738.15
248.4453,28909.25
248.6338,29060.95
248.8224,29165.1583
249.0109,29130.0833
249.1994,29230.25
249.3878,29443.8667
249.5763,29640.7833
249.7648,29823.5583
249.9532,29997.0
250.1416,30184.625
250.33,30375.45
250.5183,30568.85
250.7067,30707.775
250.8951,30843.1917
251.0834,30978.8667
251.2717,31116.075
251.46,31243.4917
251.6483,31366.9583
251.8365,31465.2833
252.0247,31458.6167
252.213,31569.6333
252.4012,31725.1917
252.5894,31936.8333
252.7775,32067.2417
252.9657,32194.7917
253.1538,32369.0583
253.3419,32503.4
253.53,32610.3417
253.7181,32725.8167
253.9062,32861.2167
254.0942,32971.5583
254.2823,33063.3333
254.4703,33151.2083
254.6583,33240.3833
254.8463,33350.55
255.0342,33424.4
255.2222,33506.1
255.4101,33555.075
255.598,33560.1167
255.7859,33659.2583
255.9738,33818.275
256.1616,33971.2917
256.3495,34136.525
256.5373,34267.3667
256.7251,34449.8083
256.9129,34568.3417
257.1006,34675.2417
257.2884,34804.0083
257.4761,34952.075
257.6638,35048.7417
257.8515,35110.3417
258.0392,35192.0167
258.2269,35277.9583
258.4146,35348.9
258.6022,35444.4333
258.7898,35491.7833
258.9774,35545.3333
259.165,35625.7167
259.3525,35717.0917
259.5401,35762.0
259.7276,35852.6
259.9151,35942.6583
260.1026,36015.2667
260.2901,36130.6333
260.4776,36229.2583
260.665,36387.925
260.8524,36508.1833
261.0398,36633.7583
261.2272,36702.475
261.4146,36726.2583
261.6019,36810.225
261.7893,36897.2417
261.9766,36967.45
262.1639,37061.25
262.3512,37082.1417
262.5384,37109.5417
262.7257,37143.2417
262.9129,37191.5917
263.1001,37226.3083
263.2873,37301.2417
263.4745,37366.9
263.6617,37328.5583
263.8488,37391.175
264.0359,37443.5333
264.2231,37486.9167
264.4101,37535.7333
264.5972,37581.2417
264.7842,37628.9333
264.9713,37653.45
265.1583,37678.425
265.3453,37713.1083
265.5323,37779.525
265.7193,37840.0167
265.9062,37915.0667
266.0931,37948.525
266.2801,37956.5667
266.4669,38019.525
266.6538,38064.575
266.8407,38115.3583
267.0276,38107.3417
267.2143,38102.35
267.4012,38143.85
267.588,38117.4833
267.7747,38132.3583
267.9615,38144.5833
268.1482,38139.35
268.3349,38165.0417
268.5217,38168.4083
268.7083,38147.8083
268.895,38148.5167
269.0817,38199.4417
269.2682,38207.725
269.4549,38181.6417
269.6415,38122.5917
269.8281,38123.2583
270.0146,38164.7583
270.2012,38189.6333
270.3877,38217.2333
270.5742,38218.5
270.7607,38220.25
270.9472,38215.8667
271.1336,38201.5
271.32,38186.6333
271.5065,38165.5833
271.6929,38178.4417
271.8792,38211.0333
272.0656,38218.9333
272.252,38228.7417
272.4383,38242.0417
272.6246,38231.5833
272.8109,38218.5833
272.9972,38282.7417
273.1835,38318.45
273.3697,38337.9667
273.5559,38351.1917
273.7421,38353.2
273.9283,38348.8667
274.1145,38343.2583
274.3007,38349.125
274.4868,38370.0667
274.6729,38414.15
274.859,38432.3583
275.0451,38430.575
275.2311,38337.125
275.4172,38368.2833
275.6032,38408.625
275.7892,38442.0083
275.9752,38442.95
276.1612,38484.0167
276.3472,38451.4667
276.5331,38426.5583
276.719,38435.1083
276.9049,38437.1917
277.0908,38412.8833
277.2767,38416.3
277.4625,38424.575
277.6484,38395.3917
277.8342,38356.1833
278.02,38345.5167
278.2057,38376.7917
278.3915,38416.2583
278.5772,38410.9583
278.763,38374.0583
278.9487,38417.0667
279.1343,38448.1167
279.32,38419.3917
279.5057,38374.8667
279.6913,38283.6333
279.877,38279.975
280.0625,38263.4333
280.2481,38212.95
280.4337,38166.5083
280.6192,38204.4417
280.8048,38249.3417
280.9903,38220.3
281.1758,38162.8417
281.3612,38103.875
281.5467,38074.5
281.7321,38117.7
281.9175,38125.7583
282.1029,38111.4667
282.2884,38108.5917
282.4737,38062.05
282.6591,38012.6833
282.8444,37999.425
283.0297,37996.3417
283.215,37986.3833
283.4002,37975.0833
283.5855,37918.6667
283.7707,37822.8417
283.956,37785.2667
284.1412,37759.0333
284.3264,37778.2667
284.5115,37816.6583
284.6967,37826.1917
284.8818,37790.2083
285.0669,37707.6917
285.252,37691.6167
285.4371,37694.025
285.6222,37640.4833
285.8072,37604.8667
285.9922,37567.5667
286.1772,37589.0
286.3622,37602.5417
286.5472,37551.825
286.7321,37488.15
286.9171,37519.6333
287.102,37519.05
287.2869,37537.15
287.4717,37587.7583
287.6566,37577.3417
287.8415,37571.3833
288.0263,37549.4333
288.2111,37459.9083
288.3959,37381.3417
288.5806,37375.75
288.7654,37375.9583
288.9501,37441.6583
289.1348,37458.9667
289.3195,37462.975
289.5042,37463.6417
289.6889,37492.0833
289.8735,37409.5
290.0581,37372.2333
290.2428,37298.2167
290.4273,37296.8833
290.6119,37324.6583
290.7965,37310.625
290.981,37306.9
291.1655,37294.0583
291.35,37196.525
291.5345,37121.8583
291.719,37121.0333
291.9034,37123.5083
292.0878,37167.25
292.2722,37149.425
292.4566,37100.825
292.641,37110.4667
292.8253,37091.7667
293.0096,37056.9667
293.194,37061.1417
293.3783,37058.0
293.5626,37073.8417
293.7468,37059.9667
293.9311,37059.8833
294.1153,36982.8667
294.2995,36860.0583
294.4837,36773.6167
294.6678,36721.1333
294.852,36680.4083
295.0361,36693.15
295.2202,36698.55
295.4043,36709.9833
295.5884,36684.9417
295.7725,36659.3417
295.9565,36630.9917
296.1405,36545.0333
296.3246,36496.3833
296.5085,36541.4417
296.6925,36589.5833
296.8764,36568.0167
297.0603,36535.1333
297.2443,36490.325
297.4282,36428.5833
297.612,36361.9583
297.7959,36301.3167
297.9797,36269.9917
298.1635,36194.8583
298.3474,36240.2083
298.5311,36271.4917
298.7149,36199.625
298.8987,36118.0917
299.0823,36072.9
299.2661,36003.575
299.4498,35888.6833
299.6334,35876.8583
299.8171,35870.8083
300.0007,35836.5167
300.1843,35806.6333
300.368,35782.1917
300.5515,35750.5417
300.7351,35708.3083
300.9186,35685.125
301.1021,35630.3583
301.2857,35607.6667
301.4691,35585.5167
301.6526,35597.0583
301.8361,35530.025
302.0195,35465.5
302.2029,35437.225
302.3863,35411.9333
302.5697,35366.3
302.753,35359.4833
302.9364,35371.4667
303.1197,35392.3167
303.303,35368.4667
303.4863,35291.8083
303.6696,35174.575
303.8528,35095.8583
304.036,35057.3167
304.2192,35045.9917
304.4024,35021.3
304.5856,34958.9083
304.7688,34928.2167
304.9519,34929.45
305.135,34880.2583
305.3181,34840.1333
305.5012,34799.25
305.6842,34803.8333
305.8673,34768.175
306.0504,34702.2333
306.2333,34602.6083
306.4163,34573.9667
306.5993,34519.375
306.7822,34502.25
306.9652,34478.125
307.1481,34413.6833
307.331,34360.5417
307.5139,34309.2583
307.6967,34249.5083
307.8796,34195.35
308.0624,34143.9833
308.2452,34092.725
308.428,34036.425
308.6107,34004.8917
308.7935,33959.0417
308.9762,33924.0167
309.1589,33895.675
309.3416,33849.1333
309.5243,33793.0583
309.7069,33764.2583
309.8896,33700.375
310.0721,33655.5
310.2548,33631.5833
310.4373,33588.6167
310.6199,33586.8417
310.8024,33537.5
310.985,33496.4083
311.1674,33419.2
311.3499,33342.7333
311.5324,33317.0
311.7148,33335.7167
311.8973,33272.9667
312.0797,33229.65
312.2621,33211.55
312.4445,33164.4417
312.6268,33099.5167
312.8091,33059.775
312.9915,32987.8083
313.1738,32941.2833
313.356,32870.9333
313.5383,32800.2917
313.7206,32775.6417
313.9027,32713.7833
314.085,32661.7917
314.2672,32634.0167
314.4493,32625.8333
314.6314,32608.0583
314.8136,32605.2
314.9957,32529.4
315.1778,32447.1667
315.3598,32422.3583
315.5419,32403.475
315.724,32384.025
315.9059,32340.725
316.088,32299.725
316.2699,32298.7333
316.4519,32265.0083
316.6338,32193.425
316.8157,32078.1667
316.9977,32035.3667
317.1795,32043.3583
317.3614,32033.35
317.5432,32017.75
317.7251,31956.9583
317.9069,31877.9417
318.0887,31864.0833
318.2704,31795.6083
318.4522,31754.775
318.6339,31743.0667
318.8156,31773.3167
318.9973,31732.0083
319.179,31724.3
319.3607,31724.2833
319.5423,31720.5917
319.7239,31684.075
319.9055,31630.5
320.0871,31590.3333
320.2687,31555.8167
320.4502,31528.3
320.6317,31459.8833
320.8132,31449.7917
320.9947,31439.0167
321.1761,31435.8833
321.3576,31416.4583
321.5391,31400.4917
321.7205,31361.7083
321.9019,31312.6167
322.0832,31249.3583
322.2646,31196.3667
322.4459,31160.8833
322.6272,31113.3917
322.8085,31076.2167
322.9898,31049.8583
323.1711,31002.6583
323.3523,30965.4333
323.5335,30951.8
323.7147,30984.2417
323.8959,31035.0333
324.0771,31027.6333
324.2582,30994.9167
324.4393,30969.1083
324.6204,30967.125
324.8015,30948.4417
324.9826,30970.35
325.1637,31012.6
325.3447,30987.1833
325.5257,30957.4833
325.7067,30930.0167
325.8877,30851.225
326.0686,30754.8417
326.2496,30699.1917
326.4305,30642.925
326.6114,30610.6833
326.7922,30601.2083
326.9731,30610.7667
327.1539,30592.7333
327.3347,30598.5667
327.5155,30599.225
327.6963,30658.55
327.8771,30656.4167
328.0578,30586.6583
328.2385,30467.8083
328.4193,30428.5667
328.5999,30386.6667
328.7806,30327.5917
328.9613,30348.8167
329.1419,30322.9083
329.3225,30309.9667
329.5031,30250.7167
329.6837,30192.45
329.8642,30146.3667
330.0447,30097.95
330.2252,30057.25
330.4057,30003.8917
330.5862,29984.0083
330.7667,29990.6
330.9471,30032.3667
331.1275,30007.9917
331.3079,29897.6083
331.4883,29849.525
331.6687,29847.625
331.849,29781.0833
332.0293,29718.4333
332.2096,29670.85
332.3899,29670.2917
332.5702,29676.8083
332.7504,29688.975
332.9306,29693.5417
333.1108,29632.2833
333.291,29559.025
333.4712,29545.7167
333.6514,29558.0917
333.8315,29509.85
334.0116,29487.1917
334.1917,29476.275
334.3717,29480.9
334.5518,29471.8417
334.7318,29437.1
334.9119,29403.9417
335.0918,29390.5917
335.2718,29389.775
335.4518,29374.3583
335.6317,29348.9583
335.8116,29367.8
335.9915,29360.5917
336.1714,29257.6
336.3513,29217.3083
336.5311,29219.7917
336.7109,29225.75
336.8907,29191.4
337.0705,29100.6417
337.2502,28998.75
337.43,28959.875
337.6097,28897.7917
337.7894,28863.175
337.9691,28864.5417
338.1488,28873.6667
338.3284,28874.8583
338.508,28896.775
338.6877,28900.15
338.8672,28875.175
339.0468,28808.575
339.2263,28762.1
339.4059,28773.875
339.5854,28865.05
339.7649,28798.9333
339.9443,28745.6667
340.1238,28736.2583
340.3032,28724.25
340.4826,28720.6833
340.662,28657.0667
340.8414,28586.925
341.0207,28591.25
341.2001,28612.5417
341.3794,28602.925
341.5587,28657.4833
341.738,28625.6833
341.9172,28569.4917
342.0965,28543.525
342.2757,28433.3417
342.4549,28331.7583
342.6341,28346.25
342.8132,28334.6667
342.9923,28419.8833
343.1715,28516.7417
343.3506,28564.6
343.5296,28400.2417
343.7087,28291.7333
343.8878,28233.9833
344.0668,28213.9333
344.2458,28199.5833
344.4248,28141.275
344.6037,28116.4583
344.7827,28120.2
344.9616,28075.6167
345.1405,28081.85
345.3194,28090.625
345.4982,28025.4083
345.6771,27978.0083
345.8559,27976.2917
346.0347,27971.6083
346.2135,27928.5
346.3923,27938.7583
346.571,27910.5917
346.7498,27846.05
346.9285,27873.3167
347.1071,27832.9917
347.2859,27757.9833
347.4645,27787.2083
347.6431,27837.6583
347.8217,27874.0667
348.0003,27917.725
348.1789,27832.5833
348.3574,27713.1083
348.5359,27640.95
348.7145,27569.825
348.893,27583.4
349.0714,27583.0917
349.2499,27519.4917
349.4283,27442.1583
349.6068,27365.2583
349.7852,27335.8083
349.9635,27346.1417
350.1419,27338.3667
350.3202,27284.5167
350.4985,27225.9833
350.6768,27182.2667
350.8551,27147.6833
351.0334,27125.1833
351.2116,27083.9583
351.3898,27096.6333
351.568,27074.5667
351.7462,27073.1167
351.9243,27042.1167
352.1025,26995.7667
352.2806,26959.0667
352.4587,26954.4
352.6368,26932.9833
352.8148,26873.5083
352.9929,26805.8667
353.1709,26814.1917
353.3489,26805.5
353.5268,26746.3167
353.7048,26704.2
353.8828,26669.6917
354.0607,26626.5083
354.2386,26622.4417
354.4165,26588.725
354.5943,26555.8917
354.7722,26545.4667
354.95,26575.1417
355.1278,26581.7083
355.3056,26520.05
355.4833,26419.7
355.6611,26332.9917
355.8388,26273.625
356.0165,26233.65
356.1942,26269.3167
356.3719,26321.0083
356.5495,26291.4417
356.7271,26257.225
356.9047,26260.1083
357.0823,26246.5917
357.2599,26246.5667
357.4374,26222.7
357.6149,26136.1583
357.7924,26055.7
357.9699,26037.225
358.1474,26030.5167
358.3248,25952.0083
358.5023,25904.775
358.6797,25846.2417
358.8571,25812.2333
359.0344,25806.7417
359.2118,25718.675
359.3891,25685.5083
359.5664,25654.2917
359.7437,25630.5
359.9209,25557.95
360.0982,25486.5
360.2754,25434.6417
360.4526,25470.775
360.6298,25489.4417
360.807,25473.1167
360.9841,25442.6583
361.1613,25387.0083
361.3383,25418.15
361.5154,25430.9833
361.6925,25393.0417
361.8695,25360.2917
362.0466,25319.8083
362.2236,25278.275
362.4005,25263.4333
362.5775,25205.975
362.7545,25094.925
362.9314,25040.0917
363.1083,25076.975
363.2852,25124.8833
363.462,25124.525
363.6389,25072.2667
363.8157,25044.275
363.9925,24958.8333
364.1693,24930.325
364.346,24848.125
364.5228,24854.45
364.6996,24905.7833
364.8762,24905.2
365.0529,24939.0583
365.2296,24912.35
365.4062,24916.8583
365.5829,24878.0333
365.7595,24808.075
365.9361,24848.8083
366.1126,24824.5167
366.2892,24960.125
366.4657,25357.8917
366.6422,25692.8667
366.8186,25580.1333
366.9951,25732.9333
367.1716,25585.0917
367.348,25453.2583
367.5244,25594.775
367.7008,25598.2917
367.8772,25579.6667
368.0535,25170.3333
368.2298,25290.85
368.4061,25628.4167
368.5824,25465.725
368.7586,25594.7333
368.9349,25712.2583
369.1111,25370.55
369.2873,25041.1333
369.4635,25016.7083
369.6396,25105.4583
369.8158,24890.7083
369.9919,24855.5583
370.168,24936.5333
370.3441,25046.6333
370.5202,24827.75
370.6962,24644.0667
370.8722,24535.9917
371.0482,24557.875
371.2242,24630.6583
371.4002,24856.775
371.5761,24954.55
371.752,24761.25
371.9279,24781.1833
372.1038,24873.3333
372.2796,24774.9167
372.4555,24730.1083
372.6313,24787.2833
372.8071,24680.125
372.9829,24565.825
373.1586,24597.8417
373.3344,24720.425
373.5101,24616.1
373.6858,24628.7083
373.8615,24539.425
374.0371,24563.4917
374.2127,24803.6
374.3884,24862.925
374.564,24706.2833
374.7395,24646.75
374.9151,24709.1
375.0906,25029.3833
375.2661,25351.45
375.4416,25154.8083
375.6171,25219.6417
375.7925,25451.1167
375.968,25576.6583
376.1434,25327.9083
376.3188,25084.625
376.4941,25048.7333
376.6695,25187.6
376.8448,25293.8583
377.0201,25389.1333
377.1954,25290.7417
377.3707,25404.275
377.5459,25524.8583
377.7212,25756.375
377.8964,26527.0583
378.0715,26948.3833
378.2467,26347.8333
378.4218,26397.7667
378.597,26087.275
378.7721,25796.5
378.9472,25964.2917
379.1222,26163.1167
379.2973,26678.1
379.4723,27439.4333
379.6473,27826.8917
379.8223,27429.8167
379.9972,26649.225
380.1722,26285.7167
380.3471,26177.8167
380.522,26177.8833
380.6969,26017.8083
380.8717,26500.3833
381.0466,26407.9917
381.2214,26058.6333
381.3962,26044.3417
381.571,25836.2167
381.7457,25722.25
381.9204,25939.8667
382.0952,25959.2
382.2699,26119.3417
382.4445,26936.5583
382.6192,27151.075
382.7938,27830.0167
382.9685,28420.7417
383.1431,27793.7083
383.3176,26738.5083
383.4922,26249.2083
383.6667,26269.1
383.8412,26286.7917
384.0157,26051.0167
384.1902,26147.9083
384.3646,26469.05
384.5391,26433.25
384.7134,26517.4083
384.8878,26932.3167
385.0622,27642.225
385.2365,27476.825
385.4109,26536.9417
385.5852,26282.35
385.7594,26419.9667
385.9337,26810.8167
386.1079,27176.4333
386.2822,27755.975
386.4564,28127.7167
386.6306,27270.675
386.8047,27299.475
386.9789,27842.725
387.153,27922.8167
387.3271,29030.0333
387.5012,28771.6333
387.6752,29252.2333
387.8492,30163.1083
388.0233,29933.5333
388.1972,28936.9417
388.3712,29078.8417
388.5452,28942.9583
388.7191,29189.7583
388.893,30124.3833
389.0669,30380.2167
389.2408,28593.9583
389.4146,27243.7083
389.5884,26543.025
389.7623,26131.0667
389.9361,26215.925
390.1098,26316.1083
390.2835,26574.5917
390.4573,26509.2583
390.631,26445.8917
390.8047,26809.5583
390.9784,27177.6333
391.152,26893.4417
391.3256,26909.1417
391.4992,27190.3
391.6728,26832.05
391.8464,27026.2167
392.0199,27810.15
392.1934,27814.45
392.3669,27921.5417
392.5403,28560.0167
392.7138,28710.2583
392.8873,29454.2
393.0607,30045.4583
393.2341,30541.7083
393.4074,30660.275
393.5808,29487.4667
393.7542,28580.5833
393.9274,28764.4167
394.1007,28243.7
394.274,28752.075
394.4472,28893.9917
394.6205,29120.6083
394.7937,30250.6583
394.9668,30902.0667
395.14,30207.6417
395.3131,28927.8167
395.4863,27817.0
395.6594,27740.4
395.8325,27588.5083
396.0055,27482.425
396.1786,27676.6
396.3516,27891.85
396.5246,27805.175
396.6975,27460.1
396.8705,27436.7667
397.0434,28639.8583
397.2163,27931.075
397.3892,27547.6917
397.5621,27944.3583
397.735,28457.0583
397.9077,29250.525
398.0806,29668.475
398.2534,28811.525
398.4261,29410.5167
398.5989,29475.1083
398.7716,30923.275
398.9443,30565.3167
399.117,30203.7667
399.2896,29574.0167
399.4623,29224.525
399.6349,28987.1833
399.8075,28745.3667
399.9801,28046.6667
400.1526,27994.2667
400.3252,27208.325
400.4977,26453.0667
400.6702,26451.6583
400.8427,26277.1833
401.0151,26568.6167
401.1875,26545.4417
401.36,26414.6167
401.5323,26598.7167
401.7047,26063.9333
401.877,25940.575
402.0494,25879.6333
402.2216,26217.8417
402.394,26827.1917
402.5662,26562.4333
402.7385,26596.6583
402.9107,26466.15
403.0829,26384.2
403.2551,26420.1333
403.4272,26125.5417
403.5994,26192.725
403.7715,26455.4667
403.9436,26947.5083
404.1156,26773.6417
