Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-31 13:17:54.616437
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2277.3417
218.2508,2325.4083
218.442,2374.7417
218.6332,2428.7
218.8244,2479.3917
219.0156,2534.2917
219.2067,2592.55
219.3979,2649.4833
219.589,2711.9583
219.7801,2774.6583
219.9712,2840.1917
220.1623,2905.825
220.3533,2975.5
220.5444,3047.925
220.7354,3125.225
220.9264,3193.275
221.1174,3276.8917
221.3083,3358.7667
221.4993,3437.3417
221.6902,3520.1833
221.8812,3606.9333
222.0721,3699.975
222.263,3792.725
222.4538,3889.8
222.6447,3985.6583
222.8355,4085.4667
223.0264,4186.9583
223.2172,4287.15
223.408,4397.4
223.5987,4508.3167
223.7895,4617.4083
223.9802,4732.9083
224.1709,4847.1667
224.3616,4970.4083
224.5524,5094.075
224.743,5221.4417
224.9337,5345.1167
225.1243,5484.9917
225.315,5617.5833
225.5056,5748.1
225.6962,5886.425
225.8867,6030.8
226.0773,6175.45
226.2678,6320.0083
226.4584,6468.5333
226.6489,6619.3583
226.8394,6765.0083
227.0298,6921.7417
227.2203,7085.25
227.4108,7259.4917
227.6012,7427.7083
227.7916,7589.5167
227.982,7758.125
228.1723,7924.475
228.3627,8101.0417
228.5531,8269.1917
228.7434,8449.425
228.9337,8630.475
229.124,8816.4083
229.3143,9006.7
229.5045,9208.3833
229.6948,9409.475
229.885,9614.6083
230.0752,9821.1667
230.2654,10029.8667
230.4556,10236.9
230.6457,10441.5167
230.8358,10651.5417
231.026,10858.0833
231.2161,11066.5833
231.4062,11281.8167
231.5963,11489.775
231.7863,11705.2583
231.9764,11936.4833
232.1664,12170.2167
232.3564,12410.2417
232.5464,12641.8833
232.7364,12877.4083
232.9263,13105.0167
233.1163,13352.0083
233.3062,13598.3
233.4961,13865.8333
233.686,14104.7583
233.8758,14328.5
234.0657,14555.75
234.2555,14808.8083
234.4454,15062.5917
234.6352,15308.0667
234.825,15547.2833
235.0147,15784.2167
235.2045,16019.875
235.3942,16268.925
235.5839,16514.8333
235.7737,16752.3333
235.9633,16996.25
236.153,17255.8667
236.3427,17514.45
236.5323,17763.9417
236.7219,18004.4583
236.9115,18217.6917
237.1011,18447.8333
237.2907,18697.2417
237.4803,18943.775
237.6698,19180.6167
237.8593,19424.0833
238.0488,19664.725
238.2383,19906.3417
238.4278,20142.8917
238.6172,20412.975
238.8066,20648.6167
238.9961,20888.8917
239.1855,21149.55
239.3748,21391.7917
239.5642,21615.4167
239.7536,21861.2833
239.9429,22100.8417
240.1322,22310.6833
240.3215,22547.0
240.5108,22776.5
240.7001,23015.4167
240.8893,23234.8667
241.0786,23464.1833
241.2677,23676.0
241.457,23924.1083
241.6461,24108.7417
241.8353,24291.5167
242.0244,24492.4667
242.2136,24681.1667
242.4027,24882.0083
242.5918,25075.2667
242.7809,25258.8583
242.9699,25379.1
243.159,25502.7583
243.348,25731.3667
243.537,25977.125
243.726,26183.8583
243.915,26370.4917
244.1039,26548.3
244.2929,26673.95
244.4818,26734.725
244.6707,26918.2833
244.8596,27148.9583
245.0485,27377.0667
245.2373,27604.0167
245.4262,27817.5333
245.615,28004.3417
245.8038,28163.0833
245.9926,28340.1417
246.1814,28517.0333
246.3701,28568.0917
246.5589,28590.275
246.7476,28757.7167
246.9363,29004.1
247.1249,29217.675
247.3136,29421.9167
247.5023,29605.8667
247.6909,29810.2833
247.8795,29980.5417
248.0681,30177.0417
248.2567,30340.1667
248.4453,30516.5667
248.6338,30671.75
248.8224,30762.1583
249.0109,30732.0917
249.1994,30841.2417
249.3878,31063.1083
249.5763,31275.8583
249.7648,31457.7083
249.9532,31628.7
250.1416,31826.9417
250.33,32033.0833
250.5183,32226.175
250.7067,32364.8917
250.8951,32514.325
251.0834,32651.3917
251.2717,32799.0417
251.46,32926.6167
251.6483,33052.9
251.8365,33145.8083
252.0247,33139.9833
252.213,33250.9
252.4012,33416.5167
252.5894,33632.3417
252.7775,33772.8667
252.9657,33902.9917
253.1538,34088.1
253.3419,34217.275
253.53,34325.9417
253.7181,34446.7333
253.9062,34584.4417
254.0942,34705.025
254.2823,34793.65
254.4703,34886.975
254.6583,34991.65
254.8463,35106.1917
255.0342,35176.8583
255.2222,35253.3333
255.4101,35295.0333
255.598,35298.1167
255.7859,35411.6083
255.9738,35585.9083
256.1616,35732.15
256.3495,35902.875
256.5373,36029.9583
256.7251,36231.3
256.9129,36356.2417
257.1006,36467.7667
257.2884,36604.65
257.4761,36749.4583
257.6638,36858.8083
257.8515,36925.15
258.0392,37014.0083
258.2269,37083.0167
258.4146,37159.35
258.6022,37251.7417
258.7898,37296.7083
258.9774,37359.025
259.165,37455.1083
259.3525,37542.2917
259.5401,37581.5667
259.7276,37688.5583
259.9151,37786.4333
260.1026,37866.625
260.2901,37960.05
260.4776,38058.5083
260.665,38222.8583
260.8524,38350.8167
261.0398,38487.7083
261.2272,38557.2083
261.4146,38588.75
261.6019,38676.8083
261.7893,38760.125
261.9766,38840.9833
262.1639,38919.5917
262.3512,38945.0583
262.5384,38977.65
262.7257,39001.5333
262.9129,39064.575
263.1001,39098.95
263.2873,39190.5417
263.4745,39252.9333
263.6617,39223.175
263.8488,39280.3167
264.0359,39339.8417
264.2231,39383.5167
264.4101,39430.0333
264.5972,39482.95
264.7842,39524.3083
264.9713,39570.85
265.1583,39579.85
265.3453,39624.6417
265.5323,39689.3667
265.7193,39749.9667
265.9062,39822.9917
266.0931,39860.4667
266.2801,39871.225
266.4669,39934.3083
266.6538,39988.125
266.8407,40045.8833
267.0276,40048.6583
267.2143,40038.7833
267.4012,40079.6667
267.588,40047.5667
267.7747,40066.3083
267.9615,40091.1917
268.1482,40092.8
268.3349,40125.9
268.5217,40135.95
268.7083,40111.925
268.895,40106.0333
269.0817,40147.5
269.2682,40144.7833
269.4549,40123.425
269.6415,40049.65
269.8281,40047.1917
270.0146,40097.3833
270.2012,40122.8917
270.3877,40150.4833
270.5742,40161.7917
270.7607,40156.175
270.9472,40163.9667
271.1336,40147.6167
271.32,40125.675
271.5065,40113.5167
271.6929,40115.0417
271.8792,40146.5083
272.0656,40154.7083
272.252,40166.1667
272.4383,40182.8917
272.6246,40167.7833
272.8109,40153.925
272.9972,40220.475
273.1835,40251.85
273.3697,40274.9833
273.5559,40296.1167
273.7421,40311.1083
273.9283,40296.9417
274.1145,40300.5083
274.3007,40319.1917
274.4868,40334.7333
274.6729,40393.4083
274.859,40404.15
275.0451,40409.8583
275.2311,40321.0
275.4172,40346.4583
275.6032,40382.7333
275.7892,40414.1417
275.9752,40418.1333
276.1612,40457.6417
276.3472,40411.2083
276.5331,40398.725
276.719,40405.9333
276.9049,40415.975
277.0908,40385.5833
277.2767,40382.2
277.4625,40390.6083
277.6484,40375.3083
277.8342,40334.5333
278.02,40333.9167
278.2057,40357.175
278.3915,40399.5417
278.5772,40412.025
278.763,40382.05
278.9487,40415.875
279.1343,40453.125
279.32,40426.9167
279.5057,40373.7
279.6913,40278.95
279.877,40253.95
280.0625,40245.3833
280.2481,40191.8583
280.4337,40146.7
280.6192,40190.6333
280.8048,40221.275
280.9903,40183.6583
281.1758,40138.5417
281.3612,40074.6167
281.5467,40050.725
281.7321,40089.2083
281.9175,40103.1833
282.1029,40086.35
282.2884,40082.775
282.4737,40026.3333
282.6591,39980.625
282.8444,39971.2583
283.0297,39957.525
283.215,39948.1333
283.4002,39942.6917
283.5855,39872.8
283.7707,39780.425
283.956,39738.3
284.1412,39713.7667
284.3264,39726.6583
284.5115,39768.5833
284.6967,39779.2833
284.8818,39728.6167
285.0669,39656.7083
285.252,39638.2917
285.4371,39632.8167
285.6222,39587.025
285.8072,39550.1333
285.9922,39511.9917
286.1772,39531.425
286.3622,39540.6583
286.5472,39489.55
286.7321,39418.4917
286.9171,39460.025
287.102,39450.8667
287.2869,39476.6833
287.4717,39531.4583
287.6566,39519.7
287.8415,39507.2667
288.0263,39486.4167
288.2111,39401.2583
288.3959,39312.1917
288.5806,39313.0583
288.7654,39322.075
288.9501,39387.825
289.1348,39398.75
289.3195,39391.1917
289.5042,39390.9083
289.6889,39421.2417
289.8735,39330.0667
290.0581,39299.3917
290.2428,39224.3667
290.4273,39217.0167
290.6119,39255.6417
290.7965,39246.2083
290.981,39231.3333
291.1655,39217.1167
291.35,39109.0417
291.5345,39040.1333
291.719,39041.8583
291.9034,39036.3833
292.0878,39096.0333
292.2722,39072.575
292.4566,39021.5167
292.641,39033.225
292.8253,39011.5
293.0096,38974.175
293.194,38975.175
293.3783,38962.45
293.5626,38976.9
293.7468,38973.35
293.9311,38968.7
294.1153,38888.25
294.2995,38764.1917
294.4837,38684.6583
294.6678,38620.3667
294.852,38577.7167
295.0361,38584.975
295.2202,38576.625
295.4043,38603.85
295.5884,38564.75
295.7725,38548.325
295.9565,38517.375
296.1405,38431.2167
296.3246,38382.25
296.5085,38426.1083
296.6925,38472.1333
296.8764,38441.9833
297.0603,38409.25
297.2443,38363.5083
297.4282,38304.85
297.612,38240.4917
297.7959,38166.9
297.9797,38145.975
298.1635,38079.65
298.3474,38119.55
298.5311,38151.1667
298.7149,38076.5583
298.8987,37975.0083
299.0823,37926.5667
299.2661,37846.675
299.4498,37730.2917
299.6334,37709.925
299.8171,37709.625
300.0007,37687.0
300.1843,37655.6667
300.368,37629.2417
300.5515,37596.15
300.7351,37560.425
300.9186,37515.45
301.1021,37462.75
301.2857,37437.325
301.4691,37410.9167
301.6526,37419.0333
301.8361,37352.8583
302.0195,37285.9917
302.2029,37259.6083
302.3863,37234.8083
302.5697,37176.275
302.753,37175.4
302.9364,37193.7583
303.1197,37207.05
303.303,37187.575
303.4863,37102.7417
303.6696,36979.0167
303.8528,36893.475
304.036,36851.7417
304.2192,36850.0167
304.4024,36826.2833
304.5856,36752.425
304.7688,36726.3417
304.9519,36720.65
305.135,36675.6667
305.3181,36632.7417
305.5012,36596.0417
305.6842,36585.7583
305.8673,36546.3833
306.0504,36485.85
306.2333,36380.75
306.4163,36349.2917
306.5993,36300.2917
306.7822,36272.0333
306.9652,36245.5833
307.1481,36180.5833
307.331,36127.85
307.5139,36069.75
307.6967,36003.8583
307.8796,35953.675
308.0624,35913.25
308.2452,35847.325
308.428,35785.3917
308.6107,35773.325
308.7935,35715.35
308.9762,35670.6083
309.1589,35628.9917
309.3416,35573.075
309.5243,35528.2
309.7069,35486.7833
309.8896,35427.1917
310.0721,35374.8417
310.2548,35355.625
310.4373,35327.8167
310.6199,35319.2417
310.8024,35265.9167
310.985,35234.775
311.1674,35153.2083
311.3499,35076.0333
311.5324,35047.3583
311.7148,35062.5083
311.8973,34992.8833
312.0797,34950.0583
312.2621,34935.1917
312.4445,34882.2
312.6268,34812.0083
312.8091,34775.9917
312.9915,34709.7417
313.1738,34653.9917
313.356,34573.2083
313.5383,34505.45
313.7206,34477.5083
313.9027,34416.25
314.085,34378.3417
314.2672,34337.45
314.4493,34307.825
314.6314,34299.8333
314.8136,34298.275
314.9957,34225.4417
315.1778,34142.9917
315.3598,34113.5917
315.5419,34091.125
315.724,34060.1333
315.9059,34016.475
316.088,33964.7833
316.2699,33978.8333
316.4519,33941.0667
316.6338,33873.1
316.8157,33767.3667
316.9977,33716.4667
317.1795,33735.9417
317.3614,33736.15
317.5432,33714.0667
317.7251,33649.9583
317.9069,33554.9583
318.0887,33519.4833
318.2704,33456.5417
318.4522,33421.55
318.6339,33412.0083
318.8156,33460.6917
318.9973,33425.3667
319.179,33411.2167
319.3607,33391.75
319.5423,33387.0833
319.7239,33361.1583
319.9055,33310.5667
320.0871,33263.9917
320.2687,33240.4583
320.4502,33220.4833
320.6317,33153.6417
320.8132,33145.4167
320.9947,33120.9583
321.1761,33112.575
321.3576,33083.8833
321.5391,33069.1583
321.7205,33042.525
321.9019,32999.5833
322.0832,32928.9333
322.2646,32867.35
322.4459,32821.125
322.6272,32771.8917
322.8085,32715.8583
322.9898,32686.1667
323.1711,32648.1667
323.3523,32611.9417
323.5335,32587.6167
323.7147,32635.8667
323.8959,32702.4417
324.0771,32702.175
324.2582,32668.3167
324.4393,32641.6667
324.6204,32660.3333
324.8015,32624.4
324.9826,32630.4
325.1637,32676.9167
325.3447,32660.1583
325.5257,32652.7333
325.7067,32640.5
325.8877,32552.2917
326.0686,32459.0917
326.2496,32416.7667
326.4305,32341.6667
326.6114,32303.95
326.7922,32305.0333
326.9731,32306.2917
327.1539,32275.775
327.3347,32284.8417
327.5155,32301.7
327.6963,32346.7917
327.8771,32337.875
328.0578,32256.9833
328.2385,32142.1583
328.4193,32099.1583
328.5999,32056.4333
328.7806,31986.375
328.9613,32006.3
329.1419,32005.3083
329.3225,32010.7
329.5031,31963.9917
329.6837,31904.0583
329.8642,31854.525
330.0447,31814.1417
330.2252,31752.775
330.4057,31671.2167
330.5862,31649.9583
330.7667,31646.3917
330.9471,31706.875
331.1275,31679.4
331.3079,31571.7583
331.4883,31505.3917
331.6687,31510.0167
331.849,31439.2667
332.0293,31372.2833
332.2096,31325.0833
332.3899,31309.8333
332.5702,31331.6667
332.7504,31355.825
332.9306,31341.425
333.1108,31286.2583
333.291,31208.575
333.4712,31189.9333
333.6514,31172.475
333.8315,31145.5083
334.0116,31123.45
334.1917,31113.0917
334.3717,31128.975
334.5518,31137.75
334.7318,31093.8583
334.9119,31037.6333
335.0918,31030.25
335.2718,31037.0833
335.4518,31039.625
335.6317,31002.15
335.8116,31000.925
335.9915,30941.925
336.1714,30806.6417
336.3513,30803.6417
336.5311,30836.3833
336.7109,30844.1333
336.8907,30784.6833
337.0705,30664.25
337.2502,30568.625
337.43,30541.9417
337.6097,30503.125
337.7894,30483.6833
337.9691,30457.9333
338.1488,30464.0917
338.3284,30471.6083
338.508,30503.1333
338.6877,30519.15
338.8672,30487.3167
339.0468,30433.875
339.2263,30363.325
339.4059,30364.7333
339.5854,30477.75
339.7649,30427.2667
339.9443,30387.2167
340.1238,30384.4833
340.3032,30358.725
340.4826,30347.2
340.662,30269.0583
340.8414,30179.6917
341.0207,30197.375
341.2001,30224.4167
341.3794,30196.7083
341.5587,30236.025
341.738,30220.8417
341.9172,30177.85
342.0965,30169.1833
342.2757,30034.55
342.4549,29921.5417
342.6341,29941.4833
342.8132,29928.4167
342.9923,30052.8917
343.1715,30137.825
343.3506,30158.0917
343.5296,30005.075
343.7087,29899.05
343.8878,29819.125
344.0668,29762.1333
344.2458,29724.4417
344.4248,29662.2833
344.6037,29659.625
344.7827,29667.2
344.9616,29643.275
345.1405,29664.575
345.3194,29656.1083
345.4982,29608.8333
345.6771,29569.925
345.8559,29545.5667
346.0347,29510.6167
346.2135,29469.1333
346.3923,29504.675
346.571,29480.25
346.7498,29417.725
346.9285,29459.1417
347.1071,29416.325
347.2859,29319.1583
347.4645,29336.5583
347.6431,29360.35
347.8217,29422.6167
348.0003,29479.375
348.1789,29389.725
348.3574,29263.7917
348.5359,29184.4417
348.7145,29136.675
348.893,29133.1
349.0714,29104.6
349.2499,29037.75
349.4283,28964.75
349.6068,28895.2833
349.7852,28855.7333
349.9635,28888.875
350.1419,28905.2167
350.3202,28871.575
350.4985,28801.7583
350.6768,28743.2917
350.8551,28713.825
351.0334,28671.6083
351.2116,28613.8167
351.3898,28613.325
351.568,28584.5917
351.7462,28617.5917
351.9243,28601.275
352.1025,28524.775
352.2806,28484.2917
352.4587,28441.9333
352.6368,28405.1667
352.8148,28358.3917
352.9929,28329.4083
353.1709,28341.75
353.3489,28321.275
353.5268,28294.1417
353.7048,28244.025
353.8828,28219.025
354.0607,28175.2833
354.2386,28158.2333
354.4165,28135.6167
354.5943,28098.1167
354.7722,28085.1667
354.95,28123.2167
355.1278,28118.85
355.3056,28037.8917
355.4833,27914.825
355.6611,27836.0583
355.8388,27773.8333
356.0165,27728.8583
356.1942,27774.9833
356.3719,27832.7417
356.5495,27759.9333
356.7271,27706.3917
356.9047,27706.3
357.0823,27661.1833
357.2599,27687.1333
357.4374,27669.65
357.6149,27597.5583
357.7924,27514.9333
357.9699,27475.7833
358.1474,27412.725
358.3248,27331.9167
358.5023,27292.9583
358.6797,27219.0417
358.8571,27202.525
359.0344,27218.2583
359.2118,27163.575
359.3891,27143.3333
359.5664,27116.8333
359.7437,27106.55
359.9209,27039.4
360.0982,26981.825
360.2754,26894.275
360.4526,26913.5667
360.6298,26913.7333
360.807,26887.375
360.9841,26827.9917
361.1613,26794.5583
361.3383,26831.275
361.5154,26858.85
361.6925,26827.5333
361.8695,26748.45
362.0466,26705.5
362.2236,26687.3167
362.4005,26693.0167
362.5775,26648.4917
362.7545,26566.675
362.9314,26507.0333
363.1083,26482.675
363.2852,26511.6
363.462,26512.9
363.6389,26483.325
363.8157,26463.225
363.9925,26408.1833
364.1693,26377.925
364.346,26281.6333
364.5228,26267.5
364.6996,26298.7083
364.8762,26299.4083
365.0529,26340.2333
365.2296,26342.425
365.4062,26378.575
365.5829,26335.8583
365.7595,26285.5333
365.9361,26332.075
366.1126,26302.425
366.2892,26439.2
366.4657,26849.9833
366.6422,27186.975
366.8186,27070.15
366.9951,27223.3333
367.1716,27057.5417
367.348,26950.5333
367.5244,27101.075
367.7008,27093.2333
367.8772,27031.925
368.0535,26610.775
368.2298,26753.4583
368.4061,27089.4
368.5824,26910.325
368.7586,27038.3417
368.9349,27142.875
369.1111,26816.0083
369.2873,26519.4
369.4635,26504.2583
369.6396,26576.3917
369.8158,26354.85
369.9919,26347.45
370.168,26432.3167
370.3441,26521.3417
370.5202,26251.3667
370.6962,26039.9083
370.8722,25939.0
371.0482,25963.75
371.2242,26083.0917
371.4002,26354.6
371.5761,26463.9
371.752,26250.7167
371.9279,26234.5417
372.1038,26248.4083
372.2796,26129.5833
372.4555,26143.2167
372.6313,26238.8083
372.8071,26107.6583
372.9829,26009.5917
373.1586,26023.2417
373.3344,26112.7667
373.5101,25943.4917
373.6858,25947.5
373.8615,25891.175
374.0371,25965.4417
374.2127,26244.4417
374.3884,26265.6333
374.564,26069.7917
374.7395,26010.65
374.9151,26042.0917
375.0906,26404.325
375.2661,26772.225
375.4416,26615.0917
375.6171,26725.4333
375.7925,26923.5167
375.968,27001.6417
376.1434,26759.6583
376.3188,26521.6167
376.4941,26488.2583
376.6695,26648.4167
376.8448,26737.0667
377.0201,26835.25
377.1954,26756.4833
377.3707,26913.4833
377.5459,27036.55
377.7212,27300.6083
377.8964,28104.5083
378.0715,28522.85
378.2467,27924.725
378.4218,28029.625
378.597,27655.7583
378.7721,27329.1583
378.9472,27475.8583
379.1222,27662.8333
379.2973,28223.4333
379.4723,28978.0583
379.6473,29361.5083
379.8223,28896.9083
379.9972,28129.6333
380.1722,27807.3083
380.3471,27742.3333
380.522,27731.1167
380.6969,27563.0667
380.8717,28062.5917
381.0466,27957.6917
381.2214,27626.2833
381.3962,27573.2667
381.571,27315.4
381.7457,27171.4917
381.9204,27427.3833
382.0952,27378.8667
382.2699,27594.3917
382.4445,28417.575
382.6192,28596.8
382.7938,29280.3917
382.9685,29884.85
383.1431,29217.9917
383.3176,28135.2167
383.4922,27665.4167
383.6667,27689.5833
383.8412,27667.9417
384.0157,27426.9667
384.1902,27570.9833
384.3646,27945.4833
384.5391,27927.9917
384.7134,28039.4833
384.8878,28491.9917
385.0622,29182.475
385.2365,28992.2583
385.4109,28051.4167
385.5852,27799.475
385.7594,27921.2417
385.9337,28276.3917
386.1079,28640.7167
386.2822,29302.9
386.4564,29695.7667
386.6306,28820.9667
386.8047,28907.9417
386.9789,29428.2583
387.153,29454.3833
387.3271,30589.65
387.5012,30341.0333
387.6752,30912.6667
387.8492,31816.375
388.0233,31494.7333
388.1972,30517.2667
388.3712,30687.4333
388.5452,30560.7083
388.7191,30771.5917
388.893,31765.2667
389.0669,31958.3667
389.2408,30189.625
389.4146,28886.8167
389.5884,28169.475
389.7623,27744.6
389.9361,27813.0417
390.1098,27927.2083
390.2835,28199.5583
390.4573,28101.5917
390.631,28025.75
390.8047,28451.35
390.9784,28849.05
391.152,28579.675
391.3256,28641.575
391.4992,28920.9917
391.6728,28523.3833
391.8464,28745.1583
392.0199,29531.3917
392.1934,29439.9
392.3669,29607.4333
392.5403,30238.5333
392.7138,30388.8417
392.8873,31067.2583
393.0607,31635.55
393.2341,32064.775
393.4074,32137.3667
393.5808,30906.5
393.7542,30077.1917
393.9274,30328.4833
394.1007,29822.7083
394.274,30401.7667
394.4472,30492.7917
394.6205,30805.975
394.7937,32014.85
394.9668,32660.6167
395.14,31965.9333
395.3131,30690.4333
395.4863,29603.0833
395.6594,29533.8333
395.8325,29305.2417
396.0055,29226.0583
396.1786,29352.775
396.3516,29518.1917
396.5246,29357.2667
396.6975,28946.2333
396.8705,28903.5167
397.0434,30086.4917
397.2163,29359.0583
397.3892,29063.75
397.5621,29575.0667
397.735,30126.4833
397.9077,31017.5917
398.0806,31460.8083
398.2534,30664.6
398.4261,31272.0333
398.5989,31377.925
398.7716,32787.9417
398.9443,32470.2
399.117,32099.7167
399.2896,31527.925
399.4623,31147.6
399.6349,30897.425
399.8075,30593.4917
399.9801,29897.4167
400.1526,29891.2917
400.3252,29069.275
400.4977,28311.9
400.6702,28255.3083
400.8427,28092.475
401.0151,28420.825
401.1875,28389.2167
401.36,28298.25
401.5323,28469.7417
401.7047,27931.1667
401.877,27787.9583
402.0494,27765.175
402.2216,28116.0667
402.394,28715.5417
402.5662,28427.7083
402.7385,28491.9917
402.9107,28384.275
403.0829,28261.575
403.2551,28240.5833
403.4272,27927.675
403.5994,28010.7083
403.7715,28354.5667
403.9436,28856.6917
404.1156,28715.9083
