Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-31 23:30:58.645256
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2208.35
218.2508,2255.725
218.442,2302.6667
218.6332,2356.25
218.8244,2404.0083
219.0156,2457.15
219.2067,2513.0583
219.3979,2569.6667
219.589,2627.725
219.7801,2689.3417
219.9712,2752.3167
220.1623,2815.5833
220.3533,2883.3
220.5444,2953.8167
220.7354,3028.0917
220.9264,3097.2333
221.1174,3174.65
221.3083,3255.1917
221.4993,3329.3167
221.6902,3408.8667
221.8812,3494.8917
222.0721,3583.8833
222.263,3671.425
222.4538,3763.375
222.6447,3860.7083
222.8355,3957.5333
223.0264,4053.5
223.2172,4151.8083
223.408,4257.5583
223.5987,4361.4917
223.7895,4467.1917
223.9802,4580.6667
224.1709,4693.4667
224.3616,4811.4667
224.5524,4930.225
224.743,5053.85
224.9337,5171.0583
225.1243,5307.3083
225.315,5435.0
225.5056,5561.65
225.6962,5698.5167
225.8867,5836.775
226.0773,5975.975
226.2678,6114.1333
226.4584,6256.0833
226.6489,6405.5333
226.8394,6546.0
227.0298,6696.8333
227.2203,6856.9167
227.4108,7024.7917
227.6012,7184.925
227.7916,7343.2
227.982,7509.2417
228.1723,7674.4083
228.3627,7841.3917
228.5531,8009.35
228.7434,8176.0417
228.9337,8350.7583
229.124,8537.375
229.3143,8718.2333
229.5045,8912.475
229.6948,9107.225
229.885,9307.6417
230.0752,9512.75
230.2654,9708.5667
230.4556,9913.6417
230.6457,10111.8583
230.8358,10316.4833
231.026,10516.1167
231.2161,10717.6417
231.4062,10925.6333
231.5963,11126.825
231.7863,11337.8083
231.9764,11565.0
232.1664,11783.8083
232.3564,12020.45
232.5464,12245.7
232.7364,12481.6833
232.9263,12695.4167
233.1163,12933.9583
233.3062,13179.5167
233.4961,13434.9167
233.686,13672.9333
233.8758,13890.2583
234.0657,14111.0667
234.2555,14354.1
234.4454,14594.7667
234.6352,14834.5833
234.825,15073.325
235.0147,15297.4583
235.2045,15537.4333
235.3942,15769.4417
235.5839,16016.5833
235.7737,16251.9417
235.9633,16483.5417
236.153,16738.5583
236.3427,16986.2417
236.5323,17233.9667
236.7219,17460.9583
236.9115,17671.7583
237.1011,17895.1167
237.2907,18135.1
237.4803,18384.8583
237.6698,18611.2917
237.8593,18853.6167
238.0488,19086.2167
238.2383,19319.8333
238.4278,19549.9
238.6172,19802.25
238.8066,20044.8833
238.9961,20274.1333
239.1855,20528.925
239.3748,20761.925
239.5642,20983.8
239.7536,21229.3917
239.9429,21453.9083
240.1322,21658.2333
240.3215,21891.2167
240.5108,22111.625
240.7001,22350.925
240.8893,22564.0333
241.0786,22783.45
241.2677,22999.8
241.457,23235.1167
241.6461,23413.625
241.8353,23601.3917
242.0244,23793.1333
242.2136,23976.9583
242.4027,24170.275
242.5918,24362.3833
242.7809,24544.175
242.9699,24666.1
243.159,24776.5417
243.348,24997.6
243.537,25246.0667
243.726,25444.1667
243.915,25629.1583
244.1039,25800.9333
244.2929,25920.8833
244.4818,25987.7
244.6707,26159.1333
244.8596,26393.0833
245.0485,26618.9917
245.2373,26836.225
245.4262,27043.3917
245.615,27218.9667
245.8038,27380.4167
245.9926,27550.7833
246.1814,27735.7917
246.3701,27781.4
246.5589,27800.35
246.7476,27965.1333
246.9363,28207.2417
247.1249,28415.775
247.3136,28615.3
247.5023,28791.925
247.6909,28988.2083
247.8795,29167.2667
248.0681,29359.575
248.2567,29517.1417
248.4453,29685.2833
248.6338,29835.5417
248.8224,29927.8667
249.0109,29897.475
249.1994,30000.05
249.3878,30224.6917
249.5763,30419.0417
249.7648,30611.4583
249.9532,30780.9417
250.1416,30968.125
250.33,31166.8417
250.5183,31354.575
250.7067,31504.4167
250.8951,31645.475
251.0834,31772.5083
251.2717,31915.7
251.46,32044.2083
251.6483,32168.8167
251.8365,32263.025
252.0247,32267.8333
252.213,32367.8083
252.4012,32528.35
252.5894,32740.0833
252.7775,32881.0333
252.9657,33018.325
253.1538,33190.0833
253.3419,33319.0
253.53,33424.2083
253.7181,33547.0167
253.9062,33680.875
254.0942,33796.8667
254.2823,33884.3583
254.4703,33978.7583
254.6583,34084.1333
254.8463,34190.0917
255.0342,34258.3167
255.2222,34336.1667
255.4101,34386.9833
255.598,34385.9833
255.7859,34491.775
255.9738,34655.925
256.1616,34810.4083
256.3495,34976.4417
256.5373,35112.1583
256.7251,35299.6417
256.9129,35421.525
257.1006,35527.425
257.2884,35659.9
257.4761,35813.5667
257.6638,35909.875
257.8515,35981.6
258.0392,36067.7083
258.2269,36144.9167
258.4146,36223.55
258.6022,36319.0917
258.7898,36360.7917
258.9774,36414.5333
259.165,36498.7167
259.3525,36593.9
259.5401,36634.0083
259.7276,36739.675
259.9151,36824.9833
260.1026,36906.8917
260.2901,37009.1667
260.4776,37109.275
260.665,37261.8083
260.8524,37395.0917
261.0398,37521.6
261.2272,37588.5333
261.4146,37627.5333
261.6019,37707.8917
261.7893,37802.6167
261.9766,37873.7833
262.1639,37951.3583
262.3512,37968.7417
262.5384,38003.0667
262.7257,38051.9667
262.9129,38101.6833
263.1001,38135.1083
263.2873,38215.2
263.4745,38282.4333
263.6617,38255.625
263.8488,38313.975
264.0359,38365.3167
264.2231,38415.7583
264.4101,38458.8583
264.5972,38518.525
264.7842,38561.5417
264.9713,38600.7167
265.1583,38618.7667
265.3453,38658.1917
265.5323,38721.225
265.7193,38781.2083
265.9062,38851.3833
266.0931,38893.5583
266.2801,38909.1
266.4669,38960.9667
266.6538,39014.8083
266.8407,39075.6583
267.0276,39076.9167
267.2143,39075.125
267.4012,39123.3417
267.588,39077.2083
267.7747,39103.9167
267.9615,39132.675
268.1482,39133.2167
268.3349,39156.6
268.5217,39164.7667
268.7083,39141.5167
268.895,39152.5667
269.0817,39185.875
269.2682,39192.9167
269.4549,39167.2833
269.6415,39101.7417
269.8281,39093.5417
270.0146,39142.375
270.2012,39167.4417
270.3877,39209.15
270.5742,39202.05
270.7607,39204.8417
270.9472,39210.9083
271.1336,39201.1167
271.32,39180.4583
271.5065,39165.1417
271.6929,39162.925
271.8792,39206.825
272.0656,39202.4583
272.252,39218.4417
272.4383,39237.875
272.6246,39224.275
272.8109,39208.4667
272.9972,39280.65
273.1835,39315.4667
273.3697,39343.0167
273.5559,39359.0833
273.7421,39365.475
273.9283,39370.525
274.1145,39351.3
274.3007,39363.425
274.4868,39390.775
274.6729,39448.8833
274.859,39456.9333
275.0451,39457.0667
275.2311,39369.3
275.4172,39404.2167
275.6032,39438.575
275.7892,39482.4167
275.9752,39482.9667
276.1612,39517.1
276.3472,39479.075
276.5331,39466.8083
276.719,39463.225
276.9049,39467.025
277.0908,39450.175
277.2767,39445.8917
277.4625,39451.5083
277.6484,39439.725
277.8342,39407.2583
278.02,39398.075
278.2057,39441.0417
278.3915,39481.25
278.5772,39484.625
278.763,39446.625
278.9487,39491.7583
279.1343,39518.8333
279.32,39497.45
279.5057,39449.3083
279.6913,39354.325
279.877,39330.2417
280.0625,39320.8083
280.2481,39271.725
280.4337,39221.25
280.6192,39263.1167
280.8048,39298.7917
280.9903,39262.7833
281.1758,39217.7833
281.3612,39157.7917
281.5467,39127.6333
281.7321,39178.9667
281.9175,39174.6583
282.1029,39165.9417
282.2884,39166.625
282.4737,39102.975
282.6591,39056.4333
282.8444,39050.375
283.0297,39044.5833
283.215,39046.8417
283.4002,39023.9083
283.5855,38969.025
283.7707,38873.7167
283.956,38837.4917
284.1412,38814.95
284.3264,38826.7583
284.5115,38865.175
284.6967,38879.6917
284.8818,38832.2833
285.0669,38753.1417
285.252,38739.4833
285.4371,38742.7833
285.6222,38690.5333
285.8072,38646.5917
285.9922,38620.0167
286.1772,38633.9333
286.3622,38652.9333
286.5472,38594.5417
286.7321,38533.6833
286.9171,38561.1
287.102,38558.425
287.2869,38587.7
287.4717,38633.8
287.6566,38627.25
287.8415,38614.0
288.0263,38584.9167
288.2111,38495.4
288.3959,38420.8
288.5806,38423.05
288.7654,38416.55
288.9501,38492.85
289.1348,38500.475
289.3195,38498.3167
289.5042,38502.725
289.6889,38533.2333
289.8735,38445.4167
290.0581,38415.45
290.2428,38344.6583
290.4273,38344.3667
290.6119,38363.0833
290.7965,38350.4583
290.981,38341.0917
291.1655,38327.45
291.35,38226.3
291.5345,38158.5167
291.719,38156.3417
291.9034,38156.6
292.0878,38212.0083
292.2722,38189.8583
292.4566,38138.8667
292.641,38140.6167
292.8253,38127.8083
293.0096,38084.875
293.194,38094.4083
293.3783,38099.5083
293.5626,38098.3417
293.7468,38090.75
293.9311,38085.1333
294.1153,38008.6833
294.2995,37884.0833
294.4837,37804.7333
294.6678,37743.9833
294.852,37701.55
295.0361,37705.45
295.2202,37713.1
295.4043,37725.1333
295.5884,37691.1
295.7725,37670.6917
295.9565,37647.925
296.1405,37559.9
296.3246,37511.2917
296.5085,37555.4333
296.6925,37598.2833
296.8764,37572.1667
297.0603,37539.9917
297.2443,37497.3083
297.4282,37433.975
297.612,37356.7333
297.7959,37299.05
297.9797,37261.5
298.1635,37194.8
298.3474,37249.6833
298.5311,37274.4667
298.7149,37199.1
298.8987,37102.225
299.0823,37061.35
299.2661,36984.5
299.4498,36873.8833
299.6334,36853.4917
299.8171,36848.7917
300.0007,36816.1417
300.1843,36791.5583
300.368,36767.8417
300.5515,36729.5583
300.7351,36691.325
300.9186,36654.5083
301.1021,36602.6917
301.2857,36579.2417
301.4691,36552.85
301.6526,36561.0917
301.8361,36492.85
302.0195,36432.0333
302.2029,36402.85
302.3863,36382.8833
302.5697,36321.4
302.753,36319.9333
302.9364,36327.625
303.1197,36345.9167
303.303,36306.1333
303.4863,36230.5667
303.6696,36127.3833
303.8528,36043.0333
304.036,35997.8667
304.2192,36003.2917
304.4024,35962.6833
304.5856,35899.6583
304.7688,35874.1
304.9519,35854.275
305.135,35816.6167
305.3181,35774.7333
305.5012,35732.7083
305.6842,35724.7
305.8673,35692.4833
306.0504,35624.075
306.2333,35530.3667
306.4163,35500.8583
306.5993,35452.4083
306.7822,35416.775
306.9652,35404.825
307.1481,35334.9833
307.331,35274.7667
307.5139,35211.525
307.6967,35156.575
307.8796,35102.8667
308.0624,35058.9333
308.2452,35003.2083
308.428,34937.4667
308.6107,34911.4
308.7935,34859.5
308.9762,34828.975
309.1589,34789.475
309.3416,34735.35
309.5243,34690.7333
309.7069,34648.4917
309.8896,34585.0667
310.0721,34531.0083
310.2548,34507.1333
310.4373,34473.7333
310.6199,34465.0083
310.8024,34413.475
310.985,34370.4167
311.1674,34288.0083
311.3499,34209.4417
311.5324,34188.3583
311.7148,34214.0
311.8973,34138.3417
312.0797,34093.6083
312.2621,34078.0
312.4445,34026.8917
312.6268,33960.1833
312.8091,33919.1333
312.9915,33845.0583
313.1738,33796.5667
313.356,33717.425
313.5383,33651.0833
313.7206,33620.025
313.9027,33553.4417
314.085,33510.275
314.2672,33482.05
314.4493,33469.0583
314.6314,33442.2333
314.8136,33434.8083
314.9957,33367.9
315.1778,33292.2
315.3598,33256.7917
315.5419,33234.325
315.724,33209.2333
315.9059,33163.4917
316.088,33129.4833
316.2699,33123.3167
316.4519,33084.8917
316.6338,33008.9083
316.8157,32900.2
316.9977,32852.7333
317.1795,32852.5583
317.3614,32854.475
317.5432,32828.6917
317.7251,32769.7167
317.9069,32693.125
318.0887,32667.0
318.2704,32609.6583
318.4522,32558.1417
318.6339,32548.8
318.8156,32581.175
318.9973,32536.3417
319.179,32530.4833
319.3607,32529.4583
319.5423,32522.7667
319.7239,32483.0917
319.9055,32431.0167
320.0871,32391.125
320.2687,32356.4
320.4502,32323.0333
320.6317,32255.3833
320.8132,32247.4083
320.9947,32229.3583
321.1761,32226.175
321.3576,32202.2833
321.5391,32190.1
321.7205,32155.8
321.9019,32106.775
322.0832,32038.5417
322.2646,31984.7333
322.4459,31942.9583
322.6272,31893.0417
322.8085,31856.6
322.9898,31835.925
323.1711,31773.7167
323.3523,31736.4583
323.5335,31716.4583
323.7147,31755.5417
323.8959,31805.1417
324.0771,31802.6833
324.2582,31762.85
324.4393,31737.9917
324.6204,31737.825
324.8015,31718.225
324.9826,31736.9417
325.1637,31770.4167
325.3447,31747.35
325.5257,31736.925
325.7067,31701.5333
325.8877,31604.275
326.0686,31509.1417
326.2496,31455.1833
326.4305,31395.925
326.6114,31364.05
326.7922,31351.2083
326.9731,31355.125
327.1539,31342.1667
327.3347,31350.7333
327.5155,31356.3417
327.6963,31409.7167
327.8771,31408.5583
328.0578,31326.85
328.2385,31209.85
328.4193,31162.6583
328.5999,31129.1083
328.7806,31069.15
328.9613,31084.6167
329.1419,31056.8833
329.3225,31049.8667
329.5031,30989.7
329.6837,30930.1583
329.8642,30873.2
330.0447,30835.05
330.2252,30784.0667
330.4057,30728.1583
330.5862,30709.9333
330.7667,30720.9333
330.9471,30754.6417
331.1275,30727.2
331.3079,30627.8167
331.4883,30570.7917
331.6687,30572.25
331.849,30505.4333
332.0293,30429.3417
332.2096,30388.8833
332.3899,30383.725
332.5702,30400.225
332.7504,30414.7167
332.9306,30419.2583
333.1108,30360.675
333.291,30278.1167
333.4712,30267.6333
333.6514,30265.35
333.8315,30234.575
334.0116,30196.975
334.1917,30187.7667
334.3717,30185.35
334.5518,30197.0167
334.7318,30144.075
334.9119,30103.05
335.0918,30105.55
335.2718,30096.7917
335.4518,30086.2167
335.6317,30053.5583
335.8116,30072.9833
335.9915,30060.075
336.1714,29960.9417
336.3513,29915.2
336.5311,29915.6583
336.7109,29923.9833
336.8907,29880.375
337.0705,29792.25
337.2502,29693.3417
337.43,29650.75
337.6097,29577.8417
337.7894,29552.6833
337.9691,29551.175
338.1488,29556.9083
338.3284,29563.9583
338.508,29590.2417
338.6877,29589.3333
338.8672,29560.0
339.0468,29499.0417
339.2263,29448.225
339.4059,29460.7917
339.5854,29554.8333
339.7649,29482.425
339.9443,29434.3167
340.1238,29414.35
340.3032,29396.6333
340.4826,29398.2167
340.662,29330.8833
340.8414,29257.425
341.0207,29273.0833
341.2001,29293.9917
341.3794,29280.5333
341.5587,29334.625
341.738,29303.9417
341.9172,29245.175
342.0965,29215.7667
342.2757,29103.1417
342.4549,29001.625
342.6341,29014.9083
342.8132,29000.375
342.9923,29086.2833
343.1715,29183.5
343.3506,29233.1333
343.5296,29062.0833
343.7087,28963.1833
343.8878,28892.55
344.0668,28881.25
344.2458,28861.85
344.4248,28800.5083
344.6037,28784.7417
344.7827,28778.5417
344.9616,28731.225
345.1405,28733.1333
345.3194,28747.8417
345.4982,28678.9167
345.6771,28635.9
345.8559,28633.1083
346.0347,28619.9583
346.2135,28585.0917
346.3923,28591.8
346.571,28562.75
346.7498,28495.4917
346.9285,28522.5583
347.1071,28476.3583
347.2859,28395.875
347.4645,28439.3917
347.6431,28489.1667
347.8217,28533.075
348.0003,28561.7917
348.1789,28473.9417
348.3574,28360.925
348.5359,28276.9333
348.7145,28220.5333
348.893,28217.0083
349.0714,28216.3583
349.2499,28157.7083
349.4283,28079.1
349.6068,27998.5333
349.7852,27968.2417
349.9635,27976.9833
350.1419,27966.15
350.3202,27926.7167
350.4985,27848.9833
350.6768,27805.0083
350.8551,27772.975
351.0334,27749.4583
351.2116,27711.2
351.3898,27717.8917
351.568,27697.2917
351.7462,27694.9583
351.9243,27667.0917
352.1025,27610.8417
352.2806,27581.9083
352.4587,27573.6167
352.6368,27548.475
352.8148,27484.4
352.9929,27415.175
353.1709,27423.05
353.3489,27407.2083
353.5268,27358.25
353.7048,27314.2083
353.8828,27282.6083
354.0607,27234.1
354.2386,27227.225
354.4165,27197.35
354.5943,27165.2833
354.7722,27156.8583
354.95,27186.9583
355.1278,27183.825
355.3056,27123.2
355.4833,27021.9
355.6611,26936.95
355.8388,26866.9833
356.0165,26831.75
356.1942,26859.8917
356.3719,26920.1667
356.5495,26887.1667
356.7271,26851.9167
356.9047,26848.0417
357.0823,26841.0667
357.2599,26841.4333
357.4374,26814.9583
357.6149,26726.15
357.7924,26637.2833
357.9699,26627.2083
358.1474,26617.2833
358.3248,26534.5167
358.5023,26492.9917
358.6797,26427.7583
358.8571,26394.5917
359.0344,26385.4333
359.2118,26299.55
359.3891,26265.9083
359.5664,26228.125
359.7437,26199.2667
359.9209,26123.5417
360.0982,26057.1
360.2754,26002.45
360.4526,26035.8083
360.6298,26055.625
360.807,26035.475
360.9841,26012.0917
361.1613,25944.5167
361.3383,25988.2417
361.5154,25998.1
361.6925,25959.3417
361.8695,25924.4833
362.0466,25888.8083
362.2236,25842.75
362.4005,25819.3667
362.5775,25773.1583
362.7545,25656.7667
362.9314,25591.675
363.1083,25623.9833
363.2852,25679.825
363.462,25675.1667
363.6389,25627.025
363.8157,25594.225
363.9925,25505.475
364.1693,25473.2917
364.346,25392.85
364.5228,25399.25
364.6996,25445.775
364.8762,25453.1833
365.0529,25480.3583
365.2296,25461.5167
365.4062,25469.9
365.5829,25423.3917
365.7595,25359.6583
365.9361,25399.6917
366.1126,25369.3333
366.2892,25493.8917
366.4657,25905.5583
366.6422,26249.3417
366.8186,26132.525
366.9951,26290.8667
367.1716,26138.85
367.348,25996.8917
367.5244,26146.65
367.7008,26145.8083
367.8772,26128.775
368.0535,25719.0583
368.2298,25830.875
368.4061,26170.8583
368.5824,26012.775
368.7586,26141.5
368.9349,26256.9
369.1111,25913.2333
369.2873,25579.9667
369.4635,25559.9333
369.6396,25646.15
369.8158,25425.8333
369.9919,25393.5083
370.168,25473.1167
370.3441,25585.4667
370.5202,25356.65
370.6962,25168.0417
370.8722,25063.5167
371.0482,25079.9333
371.2242,25156.8
371.4002,25380.65
371.5761,25491.6833
371.752,25290.8167
371.9279,25310.9333
372.1038,25404.65
372.2796,25305.2917
372.4555,25260.6083
372.6313,25323.1917
372.8071,25208.6
372.9829,25092.3667
373.1586,25119.3917
373.3344,25252.025
373.5101,25147.2083
373.6858,25150.1167
373.8615,25064.7333
374.0371,25082.475
374.2127,25326.9167
374.3884,25391.8917
374.564,25227.375
374.7395,25168.6417
374.9151,25228.7417
375.0906,25563.2583
375.2661,25885.9
375.4416,25685.475
375.6171,25747.35
375.7925,25991.6583
375.968,26112.475
376.1434,25862.9333
376.3188,25615.575
376.4941,25581.3
376.6695,25726.4917
376.8448,25833.8333
377.0201,25924.125
377.1954,25825.15
377.3707,25941.6333
377.5459,26052.8667
377.7212,26291.1167
377.8964,27074.1333
378.0715,27507.775
378.2467,26893.7833
378.4218,26940.65
378.597,26632.025
378.7721,26338.6333
378.9472,26502.1167
379.1222,26700.4
379.2973,27228.5833
379.4723,28009.1417
379.6473,28394.325
379.8223,27987.925
379.9972,27201.5
380.1722,26830.15
380.3471,26720.4667
380.522,26710.6667
380.6969,26557.925
380.8717,27050.0583
381.0466,26950.3167
381.2214,26600.5417
381.3962,26586.0583
381.571,26373.7
381.7457,26245.85
381.9204,26471.4667
382.0952,26492.3583
382.2699,26662.6583
382.4445,27481.275
382.6192,27695.5083
382.7938,28382.175
382.9685,28994.2583
383.1431,28360.5667
383.3176,27291.975
383.4922,26791.125
383.6667,26803.2083
383.8412,26823.2333
384.0157,26588.1917
384.1902,26681.75
384.3646,27009.4167
384.5391,26972.1083
384.7134,27050.3083
384.8878,27478.7583
385.0622,28198.0833
385.2365,28025.65
385.4109,27078.4417
385.5852,26822.5417
385.7594,26951.4167
385.9337,27360.7417
386.1079,27728.1333
386.2822,28316.5417
386.4564,28693.6417
386.6306,27823.0417
386.8047,27852.3583
386.9789,28413.2083
387.153,28496.3583
387.3271,29613.0583
387.5012,29357.325
387.6752,29840.8917
387.8492,30760.9083
388.0233,30526.5083
388.1972,29516.2167
388.3712,29659.2
388.5452,29521.1083
388.7191,29783.925
388.893,30729.7417
389.0669,30978.1917
389.2408,29172.8167
389.4146,27799.7
389.5884,27087.3
389.7623,26663.7667
389.9361,26741.3917
390.1098,26845.3917
390.2835,27118.3917
390.4573,27050.8833
390.631,26988.2667
390.8047,27362.675
390.9784,27738.5167
391.152,27454.85
391.3256,27468.2917
391.4992,27746.9583
391.6728,27389.525
391.8464,27584.9583
392.0199,28382.55
392.1934,28391.975
392.3669,28494.7833
392.5403,29146.1
392.7138,29305.85
392.8873,30061.1
393.0607,30658.0333
393.2341,31158.2083
393.4074,31280.2833
393.5808,30095.3917
393.7542,29179.8083
393.9274,29357.2917
394.1007,28829.6833
394.274,29346.1083
394.4472,29484.0583
394.6205,29700.35
394.7937,30847.2417
394.9668,31516.7083
395.14,30814.9417
395.3131,29521.6833
395.4863,28399.1083
395.6594,28329.1417
395.8325,28163.525
396.0055,28058.2917
396.1786,28255.65
396.3516,28480.0417
396.5246,28378.5333
396.6975,28028.95
396.8705,28003.7833
397.0434,29224.825
397.2163,28499.625
397.3892,28119.1833
397.5621,28514.1083
397.735,29039.025
397.9077,29850.8833
398.0806,30277.2583
398.2534,29412.35
398.4261,30023.0083
398.5989,30082.1167
398.7716,31544.175
398.9443,31178.2083
399.117,30814.2667
399.2896,30178.5917
399.4623,29824.3333
399.6349,29570.4333
399.8075,29320.55
399.9801,28618.4
400.1526,28565.0833
400.3252,27767.8333
400.4977,27000.25
400.6702,26997.0333
400.8427,26837.9667
401.0151,27120.9333
401.1875,27099.05
401.36,26967.6583
401.5323,27154.4583
401.7047,26613.0167
401.877,26475.875
402.0494,26419.7083
402.2216,26765.1333
402.394,27377.7667
402.5662,27110.85
402.7385,27136.675
402.9107,27016.525
403.0829,26934.175
403.2551,26958.525
403.4272,26666.8833
403.5994,26741.0
403.7715,27003.0083
403.9436,27499.3917
404.1156,27332.1083
