Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-31 15:32:49.599269
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2275.8417
218.2508,2327.4083
218.442,2373.8333
218.6332,2426.2
218.8244,2479.0167
219.0156,2530.6833
219.2067,2588.825
219.3979,2649.675
219.589,2710.275
219.7801,2772.0167
219.9712,2833.6833
220.1623,2902.5833
220.3533,2974.6333
220.5444,3046.0583
220.7354,3122.8667
220.9264,3192.5417
221.1174,3274.975
221.3083,3357.2917
221.4993,3433.6083
221.6902,3515.0083
221.8812,3601.7417
222.0721,3696.825
222.263,3786.3083
222.4538,3882.25
222.6447,3982.7333
222.8355,4081.8333
223.0264,4184.1333
223.2172,4284.6917
223.408,4392.6583
223.5987,4503.0917
223.7895,4608.825
223.9802,4731.1583
224.1709,4845.4917
224.3616,4965.95
224.5524,5088.55
224.743,5216.175
224.9337,5336.8167
225.1243,5478.4167
225.315,5609.3083
225.5056,5738.8
225.6962,5880.8667
225.8867,6026.4833
226.0773,6167.5917
226.2678,6312.7167
226.4584,6460.6083
226.6489,6611.5833
226.8394,6756.0
227.0298,6912.475
227.2203,7076.225
227.4108,7246.5833
227.6012,7416.0667
227.7916,7574.7417
227.982,7744.1833
228.1723,7914.275
228.3627,8089.5333
228.5531,8259.3667
228.7434,8436.1833
228.9337,8615.4667
229.124,8805.9417
229.3143,8991.0333
229.5045,9191.4
229.6948,9394.1417
229.885,9595.9167
230.0752,9806.05
230.2654,10014.375
230.4556,10224.4333
230.6457,10427.9833
230.8358,10635.8
231.026,10843.8167
231.2161,11047.2667
231.4062,11258.9083
231.5963,11469.1417
231.7863,11684.7583
231.9764,11917.7167
232.1664,12151.0
232.3564,12383.2667
232.5464,12622.5833
232.7364,12858.9417
232.9263,13080.3833
233.1163,13327.4833
233.3062,13577.7333
233.4961,13837.6583
233.686,14082.8667
233.8758,14304.6917
234.0657,14533.125
234.2555,14782.6917
234.4454,15031.2
234.6352,15275.9917
234.825,15523.5
235.0147,15754.975
235.2045,16005.4583
235.3942,16239.1583
235.5839,16489.1
235.7737,16725.7083
235.9633,16968.3083
236.153,17229.225
236.3427,17486.275
236.5323,17733.9083
236.7219,17974.6167
236.9115,18183.8
237.1011,18418.425
237.2907,18664.3
237.4803,18916.6667
237.6698,19144.3083
237.8593,19386.275
238.0488,19631.5917
238.2383,19873.0417
238.4278,20114.225
238.6172,20373.45
238.8066,20618.0583
238.9961,20856.9083
239.1855,21110.825
239.3748,21354.4583
239.5642,21580.4
239.7536,21824.025
239.9429,22060.4833
240.1322,22271.0083
240.3215,22501.6083
240.5108,22736.7667
240.7001,22965.1417
240.8893,23194.8417
241.0786,23416.9083
241.2677,23634.725
241.457,23879.45
241.6461,24052.4333
241.8353,24245.9167
242.0244,24442.7333
242.2136,24636.05
242.4027,24832.5333
242.5918,25022.1333
242.7809,25209.9583
242.9699,25326.0083
243.159,25450.5667
243.348,25685.1833
243.537,25929.825
243.726,26139.2167
243.915,26318.825
244.1039,26495.2833
244.2929,26619.225
244.4818,26692.35
244.6707,26860.525
244.8596,27106.8667
245.0485,27329.5167
245.2373,27547.375
245.4262,27764.2167
245.615,27941.8417
245.8038,28104.2833
245.9926,28284.7083
246.1814,28463.3583
246.3701,28505.6083
246.5589,28539.6083
246.7476,28704.2083
246.9363,28949.9917
247.1249,29166.0333
247.3136,29363.2417
247.5023,29542.3583
247.6909,29747.05
247.8795,29923.4917
248.0681,30115.9833
248.2567,30290.6333
248.4453,30458.05
248.6338,30620.575
248.8224,30704.9667
249.0109,30665.9
249.1994,30780.4583
249.3878,31011.5083
249.5763,31216.8417
249.7648,31392.225
249.9532,31570.375
250.1416,31773.7917
250.33,31973.0333
250.5183,32164.075
250.7067,32304.5167
250.8951,32458.4
251.0834,32593.2583
251.2717,32736.3833
251.46,32860.0
251.6483,32989.6
251.8365,33087.05
252.0247,33084.9583
252.213,33186.575
252.4012,33356.3333
252.5894,33569.2083
252.7775,33711.3167
252.9657,33850.0667
253.1538,34024.3
253.3419,34162.6833
253.53,34268.3167
253.7181,34396.4417
253.9062,34520.9583
254.0942,34645.6667
254.2823,34742.4083
254.4703,34827.275
254.6583,34939.2
254.8463,35051.5167
255.0342,35117.2083
255.2222,35200.4917
255.4101,35239.875
255.598,35243.4667
255.7859,35346.4
255.9738,35516.6417
256.1616,35688.3417
256.3495,35851.35
256.5373,35984.1833
256.7251,36170.0833
256.9129,36295.6917
257.1006,36412.75
257.2884,36549.75
257.4761,36707.5167
257.6638,36804.0833
257.8515,36878.8667
258.0392,36960.1333
258.2269,37032.75
258.4146,37109.4083
258.6022,37213.5333
258.7898,37247.075
258.9774,37312.9667
259.165,37399.4167
259.3525,37493.75
259.5401,37534.0917
259.7276,37631.5083
259.9151,37731.4583
260.1026,37803.8
260.2901,37916.3583
260.4776,38019.3583
260.665,38171.3167
260.8524,38307.75
261.0398,38444.25
261.2272,38514.5583
261.4146,38542.4583
261.6019,38628.9167
261.7893,38715.55
261.9766,38793.7583
262.1639,38880.5583
262.3512,38906.9833
262.5384,38935.1417
262.7257,38976.9083
262.9129,39028.6417
263.1001,39060.1833
263.2873,39143.275
263.4745,39215.9667
263.6617,39180.4083
263.8488,39241.0167
264.0359,39301.9917
264.2231,39344.1667
264.4101,39386.9583
264.5972,39440.2167
264.7842,39496.875
264.9713,39529.8917
265.1583,39548.6667
265.3453,39592.9917
265.5323,39658.2417
265.7193,39713.475
265.9062,39790.1
266.0931,39827.85
266.2801,39850.5667
266.4669,39912.3917
266.6538,39962.2667
266.8407,40011.2667
267.0276,40019.1833
267.2143,40010.2333
267.4012,40066.8
267.588,40031.4417
267.7747,40041.4417
267.9615,40061.9417
268.1482,40071.475
268.3349,40103.3167
268.5217,40110.3667
268.7083,40088.325
268.895,40093.0667
269.0817,40138.3167
269.2682,40132.05
269.4549,40106.9167
269.6415,40039.6917
269.8281,40042.1
270.0146,40071.675
270.2012,40112.8083
270.3877,40134.8583
270.5742,40137.6
270.7607,40144.5583
270.9472,40144.0083
271.1336,40135.6833
271.32,40117.7833
271.5065,40101.375
271.6929,40101.0333
271.8792,40141.725
272.0656,40139.5
272.252,40157.5
272.4383,40165.6833
272.6246,40153.8
272.8109,40143.825
272.9972,40216.175
273.1835,40255.1917
273.3697,40282.7083
273.5559,40301.9833
273.7421,40307.0333
273.9283,40306.6333
274.1145,40295.7917
274.3007,40308.05
274.4868,40339.1417
274.6729,40397.7917
274.859,40411.225
275.0451,40415.9833
275.2311,40322.025
275.4172,40348.1333
275.6032,40381.9833
275.7892,40423.4083
275.9752,40429.375
276.1612,40463.4
276.3472,40421.8417
276.5331,40398.6917
276.719,40407.725
276.9049,40418.325
277.0908,40390.5667
277.2767,40390.2417
277.4625,40402.9167
277.6484,40384.4
277.8342,40342.625
278.02,40337.8417
278.2057,40369.6333
278.3915,40417.9917
278.5772,40431.275
278.763,40391.2333
278.9487,40435.6917
279.1343,40474.5083
279.32,40449.9167
279.5057,40392.5417
279.6913,40297.225
279.877,40271.4667
280.0625,40269.05
280.2481,40211.4833
280.4337,40158.2167
280.6192,40204.4833
280.8048,40238.525
280.9903,40204.1417
281.1758,40147.6833
281.3612,40093.425
281.5467,40073.1417
281.7321,40114.4083
281.9175,40124.6083
282.1029,40110.3667
282.2884,40104.2583
282.4737,40046.4167
282.6591,39993.6583
282.8444,39987.3
283.0297,39976.3667
283.215,39964.225
283.4002,39960.1667
283.5855,39897.3417
283.7707,39796.9083
283.956,39762.7333
284.1412,39741.0667
284.3264,39752.1667
284.5115,39796.3167
284.6967,39800.5167
284.8818,39758.7333
285.0669,39676.6667
285.252,39667.2917
285.4371,39658.675
285.6222,39616.1333
285.8072,39577.1417
285.9922,39542.375
286.1772,39550.3167
286.3622,39568.9417
286.5472,39499.7583
286.7321,39452.3083
286.9171,39474.7917
287.102,39479.325
287.2869,39498.7833
287.4717,39547.4417
287.6566,39537.475
287.8415,39528.1833
288.0263,39512.4417
288.2111,39428.7583
288.3959,39340.9583
288.5806,39336.95
288.7654,39337.3583
288.9501,39406.8
289.1348,39423.2167
289.3195,39414.3833
289.5042,39424.4917
289.6889,39448.9333
289.8735,39358.1417
290.0581,39328.6667
290.2428,39247.2917
290.4273,39248.5167
290.6119,39272.025
290.7965,39259.4667
290.981,39259.3583
291.1655,39241.6083
291.35,39134.7583
291.5345,39059.4917
291.719,39058.475
291.9034,39056.4167
292.0878,39115.5583
292.2722,39103.7083
292.4566,39048.4083
292.641,39052.65
292.8253,39031.4083
293.0096,38997.275
293.194,39008.5
293.3783,38986.8167
293.5626,39000.3083
293.7468,38994.2583
293.9311,38991.2833
294.1153,38910.6167
294.2995,38783.6333
294.4837,38700.7083
294.6678,38633.0417
294.852,38598.825
295.0361,38604.1833
295.2202,38604.925
295.4043,38610.8417
295.5884,38585.8833
295.7725,38570.5833
295.9565,38528.3417
296.1405,38445.625
296.3246,38398.3167
296.5085,38446.1417
296.6925,38479.7583
296.8764,38462.875
297.0603,38417.7917
297.2443,38378.4667
297.4282,38309.8167
297.612,38247.2167
297.7959,38180.3
297.9797,38144.7083
298.1635,38082.5417
298.3474,38125.2
298.5311,38148.3417
298.7149,38080.7167
298.8987,37987.175
299.0823,37933.75
299.2661,37855.175
299.4498,37745.4
299.6334,37722.375
299.8171,37713.2667
300.0007,37682.2
300.1843,37660.9167
300.368,37636.1583
300.5515,37590.2083
300.7351,37555.5333
300.9186,37517.6333
301.1021,37450.1667
301.2857,37432.8917
301.4691,37411.2
301.6526,37415.2833
301.8361,37358.0167
302.0195,37293.975
302.2029,37260.825
302.3863,37236.4167
302.5697,37180.5167
302.753,37173.4917
302.9364,37174.1083
303.1197,37202.825
303.303,37173.025
303.4863,37090.9917
303.6696,36983.4667
303.8528,36896.9417
304.036,36849.2417
304.2192,36843.45
304.4024,36813.1583
304.5856,36736.0667
304.7688,36711.8167
304.9519,36702.525
305.135,36660.2417
305.3181,36614.4083
305.5012,36565.1833
305.6842,36569.7083
305.8673,36526.9333
306.0504,36464.4667
306.2333,36361.2167
306.4163,36324.6167
306.5993,36278.3667
306.7822,36256.1583
306.9652,36230.4
307.1481,36157.5
307.331,36099.7583
307.5139,36042.9
307.6967,35979.7917
307.8796,35923.1833
308.0624,35884.5583
308.2452,35814.5583
308.428,35759.3667
308.6107,35735.8
308.7935,35688.4417
308.9762,35642.5
309.1589,35610.3333
309.3416,35562.0917
309.5243,35505.0917
309.7069,35464.6167
309.8896,35400.675
310.0721,35354.7083
310.2548,35326.0667
310.4373,35283.75
310.6199,35282.4667
310.8024,35226.7
310.985,35181.8417
311.1674,35106.5
311.3499,35021.525
311.5324,34995.0167
311.7148,35022.9833
311.8973,34947.7167
312.0797,34907.5083
312.2621,34887.6417
312.4445,34840.7333
312.6268,34764.6167
312.8091,34727.1
312.9915,34650.2333
313.1738,34594.5
313.356,34521.875
313.5383,34445.625
313.7206,34421.7833
313.9027,34354.325
314.085,34316.7333
314.2672,34276.4667
314.4493,34255.8917
314.6314,34246.1333
314.8136,34230.2667
314.9957,34164.6917
315.1778,34092.7417
315.3598,34045.7167
315.5419,34023.125
315.724,34006.6
315.9059,33961.7417
316.088,33913.5667
316.2699,33924.8
316.4519,33883.8833
316.6338,33814.55
316.8157,33699.3917
316.9977,33652.3417
317.1795,33660.5167
317.3614,33652.7
317.5432,33637.375
317.7251,33564.95
317.9069,33490.5
318.0887,33455.0333
318.2704,33387.2
318.4522,33350.9
318.6339,33338.2083
318.8156,33375.2917
318.9973,33333.2333
319.179,33324.1917
319.3607,33321.1417
319.5423,33317.1417
319.7239,33289.0833
319.9055,33227.6167
320.0871,33182.175
320.2687,33147.9333
320.4502,33122.0833
320.6317,33048.075
320.8132,33052.375
320.9947,33022.6583
321.1761,33017.925
321.3576,32996.8667
321.5391,32983.425
321.7205,32954.95
321.9019,32902.9167
322.0832,32832.3
322.2646,32772.125
322.4459,32734.3333
322.6272,32685.0583
322.8085,32642.7333
322.9898,32610.4833
323.1711,32567.2167
323.3523,32520.975
323.5335,32507.1083
323.7147,32551.0917
323.8959,32607.5583
324.0771,32600.7667
324.2582,32559.475
324.4393,32534.5083
324.6204,32538.425
324.8015,32517.675
324.9826,32525.9833
325.1637,32570.6833
325.3447,32552.6333
325.5257,32526.6083
325.7067,32506.8667
325.8877,32429.4
326.0686,32323.2917
326.2496,32272.5417
326.4305,32204.5583
326.6114,32174.1083
326.7922,32173.3583
326.9731,32172.8417
327.1539,32147.9083
327.3347,32157.9417
327.5155,32169.7833
327.6963,32220.2667
327.8771,32216.4083
328.0578,32135.8833
328.2385,32016.1583
328.4193,31983.5417
328.5999,31929.0667
328.7806,31873.25
328.9613,31890.5
329.1419,31867.2083
329.3225,31868.8583
329.5031,31808.4333
329.6837,31748.8083
329.8642,31694.5667
330.0447,31655.8667
330.2252,31607.875
330.4057,31527.7083
330.5862,31514.7167
330.7667,31519.8833
330.9471,31557.9917
331.1275,31542.8917
331.3079,31430.5833
331.4883,31367.2083
331.6687,31372.2833
331.849,31301.575
332.0293,31230.7917
332.2096,31193.15
332.3899,31181.7417
332.5702,31204.2333
332.7504,31211.2917
332.9306,31212.8167
333.1108,31144.5333
333.291,31072.4833
333.4712,31057.2917
333.6514,31055.5167
333.8315,31020.9
334.0116,30992.75
334.1917,30987.6583
334.3717,30989.3167
334.5518,30993.125
334.7318,30947.0583
334.9119,30910.8583
335.0918,30904.95
335.2718,30904.9417
335.4518,30898.7583
335.6317,30868.65
335.8116,30868.4417
335.9915,30851.0167
336.1714,30723.2417
336.3513,30696.8583
336.5311,30704.3333
336.7109,30717.15
336.8907,30671.4917
337.0705,30568.225
337.2502,30460.6167
337.43,30434.6333
337.6097,30375.0417
337.7894,30348.2083
337.9691,30337.4083
338.1488,30341.3083
338.3284,30350.275
338.508,30377.2
338.6877,30385.15
338.8672,30347.15
339.0468,30292.1083
339.2263,30234.3083
339.4059,30246.8833
339.5854,30351.8417
339.7649,30287.3417
339.9443,30234.3583
340.1238,30221.5167
340.3032,30210.3917
340.4826,30211.9667
340.662,30134.2
340.8414,30056.5417
341.0207,30063.5417
341.2001,30091.7917
341.3794,30078.2667
341.5587,30125.775
341.738,30106.1083
341.9172,30047.0
342.0965,30022.5667
342.2757,29903.9167
342.4549,29792.425
342.6341,29810.5583
342.8132,29792.875
342.9923,29889.7667
343.1715,29992.925
343.3506,30043.725
343.5296,29869.55
343.7087,29760.4417
343.8878,29699.4833
344.0668,29660.5417
344.2458,29639.65
344.4248,29572.625
344.6037,29550.7083
344.7827,29557.6333
344.9616,29516.35
345.1405,29521.9167
345.3194,29530.5083
345.4982,29464.875
345.6771,29422.9917
345.8559,29420.0583
346.0347,29399.9
346.2135,29367.1583
346.3923,29379.3833
346.571,29357.3333
346.7498,29287.0
346.9285,29316.4583
347.1071,29278.125
347.2859,29189.7833
347.4645,29223.075
347.6431,29258.8917
347.8217,29309.4
348.0003,29357.575
348.1789,29260.5833
348.3574,29142.8
348.5359,29059.3083
348.7145,28995.4333
348.893,29001.2917
349.0714,29003.725
349.2499,28927.55
349.4283,28843.6917
349.6068,28779.0
349.7852,28746.0333
349.9635,28760.05
350.1419,28765.6667
350.3202,28717.725
350.4985,28653.375
350.6768,28600.2167
350.8551,28570.8833
351.0334,28544.2833
351.2116,28487.8667
351.3898,28490.7083
351.568,28461.0583
351.7462,28472.875
351.9243,28449.825
352.1025,28389.0583
352.2806,28356.2917
352.4587,28330.9667
352.6368,28309.5083
352.8148,28245.3333
352.9929,28198.65
353.1709,28200.15
353.3489,28186.4417
353.5268,28150.8917
353.7048,28100.8667
353.8828,28075.7167
354.0607,28026.475
354.2386,28014.2333
354.4165,27978.35
354.5943,27949.225
354.7722,27937.2583
354.95,27969.6667
355.1278,27974.575
355.3056,27913.1667
355.4833,27784.0833
355.6611,27701.6833
355.8388,27635.55
356.0165,27593.7667
356.1942,27633.1333
356.3719,27690.975
356.5495,27645.7
356.7271,27606.6417
356.9047,27603.1
357.0823,27586.6917
357.2599,27600.0
357.4374,27575.225
357.6149,27481.575
357.7924,27401.6
357.9699,27374.6917
358.1474,27351.475
358.3248,27270.3917
358.5023,27222.8
358.6797,27148.975
358.8571,27132.8167
359.0344,27122.3167
359.2118,27048.5333
359.3891,27019.3583
359.5664,26985.4833
359.7437,26963.4667
359.9209,26892.625
360.0982,26821.9917
360.2754,26752.9667
360.4526,26793.9667
360.6298,26808.6333
360.807,26789.3333
360.9841,26747.2167
361.1613,26690.5417
361.3383,26729.2417
361.5154,26738.95
361.6925,26709.9167
361.8695,26659.5333
362.0466,26612.825
362.2236,26573.6833
362.4005,26569.1667
362.5775,26520.6917
362.7545,26407.65
362.9314,26349.1417
363.1083,26365.45
363.2852,26414.4667
363.462,26409.5917
363.6389,26367.3417
363.8157,26340.8833
363.9925,26252.0083
364.1693,26234.0667
364.346,26148.2
364.5228,26142.3917
364.6996,26188.7583
364.8762,26198.2
365.0529,26229.3917
365.2296,26206.975
365.4062,26227.7583
365.5829,26180.9667
365.7595,26124.75
365.9361,26162.5417
366.1126,26134.975
366.2892,26269.9083
366.4657,26688.1417
366.6422,27031.5667
366.8186,26917.35
366.9951,27076.35
367.1716,26920.6417
367.348,26790.7833
367.5244,26939.6833
367.7008,26929.4667
367.8772,26902.3583
368.0535,26474.5167
368.2298,26610.0917
368.4061,26956.0
368.5824,26781.5167
368.7586,26917.9667
368.9349,27025.3833
369.1111,26691.1917
369.2873,26364.8417
369.4635,26340.9083
369.6396,26414.475
369.8158,26191.9167
369.9919,26165.55
370.168,26257.1583
370.3441,26354.725
370.5202,26117.25
370.6962,25918.175
370.8722,25810.1417
371.0482,25833.5667
371.2242,25923.3667
371.4002,26179.0583
371.5761,26280.85
371.752,26076.9583
371.9279,26084.1333
372.1038,26147.975
372.2796,26042.5333
372.4555,26015.3917
372.6313,26093.5417
372.8071,25964.2
372.9829,25853.2917
373.1586,25875.2083
373.3344,25991.3333
373.5101,25867.0333
373.6858,25873.8167
373.8615,25797.8
374.0371,25830.85
374.2127,26100.0833
374.3884,26146.0833
374.564,25964.9917
374.7395,25905.725
374.9151,25963.6833
375.0906,26307.4167
375.2661,26652.825
375.4416,26469.05
375.6171,26548.5
375.7925,26783.4083
375.968,26889.25
376.1434,26638.025
376.3188,26386.875
376.4941,26348.3167
376.6695,26496.8417
376.8448,26599.9333
377.0201,26700.925
377.1954,26605.8667
377.3707,26738.425
377.5459,26855.175
377.7212,27105.5583
377.8964,27919.4083
378.0715,28347.225
378.2467,27727.7667
378.4218,27797.65
378.597,27457.7167
378.7721,27149.9417
378.9472,27315.3667
379.1222,27513.6917
379.2973,28062.8083
379.4723,28848.05
379.6473,29243.55
379.8223,28811.6167
379.9972,28015.4917
380.1722,27654.4
380.3471,27547.0
380.522,27540.1667
380.6969,27378.8583
380.8717,27885.1417
381.0466,27779.5167
381.2214,27427.0417
381.3962,27404.9
381.571,27163.45
381.7457,27032.5167
381.9204,27275.575
382.0952,27274.7167
382.2699,27462.25
382.4445,28301.9167
382.6192,28505.5417
382.7938,29200.2167
382.9685,29821.175
383.1431,29168.8
383.3176,28072.1667
383.4922,27573.0083
383.6667,27596.8083
383.8412,27601.6417
384.0157,27357.8667
384.1902,27475.0083
384.3646,27819.0917
384.5391,27790.0583
384.7134,27878.0917
384.8878,28322.0583
385.0622,29041.0833
385.2365,28867.6917
385.4109,27904.8583
385.5852,27647.5583
385.7594,27768.6083
385.9337,28163.7083
386.1079,28541.0667
386.2822,29162.3833
386.4564,29551.6917
386.6306,28663.4333
386.8047,28720.0083
386.9789,29278.9083
387.153,29333.6083
387.3271,30488.6417
387.5012,30228.625
387.6752,30749.7667
387.8492,31688.3583
388.0233,31425.8
388.1972,30392.7667
388.3712,30550.3583
388.5452,30408.5
388.7191,30659.725
388.893,31637.7917
389.0669,31877.0833
389.2408,30048.05
389.4146,28672.6917
389.5884,27949.7917
389.7623,27514.6833
389.9361,27599.0
390.1098,27708.6583
390.2835,27971.775
390.4573,27902.6333
390.631,27829.0917
390.8047,28226.2167
390.9784,28623.1917
391.152,28336.4583
391.3256,28365.2833
391.4992,28649.1
391.6728,28270.1833
391.8464,28481.85
392.0199,29292.4083
392.1934,29256.9417
392.3669,29379.9
392.5403,30047.8
392.7138,30205.6333
392.8873,30949.1583
393.0607,31546.025
393.2341,32023.775
393.4074,32139.6167
393.5808,30916.7333
393.7542,30018.3167
393.9274,30227.2833
394.1007,29691.0417
394.274,30249.8
394.4472,30369.25
394.6205,30623.5583
394.7937,31819.125
394.9668,32487.025
395.14,31776.25
395.3131,30464.6417
395.4863,29333.5833
395.6594,29255.2333
395.8325,29065.3917
396.0055,28967.2167
396.1786,29140.7417
396.3516,29362.5333
396.5246,29233.4083
396.6975,28856.4333
396.8705,28820.4083
397.0434,30057.9917
397.2163,29316.3833
397.3892,28957.225
397.5621,29407.1083
397.735,29944.0083
397.9077,30792.8
398.0806,31227.8833
398.2534,30379.5167
398.4261,31001.425
398.5989,31076.3083
398.7716,32553.0
398.9443,32199.7333
399.117,31826.225
399.2896,31199.7
399.4623,30834.8583
399.6349,30574.6667
399.8075,30304.5917
399.9801,29580.1167
400.1526,29549.5167
400.3252,28729.1917
400.4977,27948.1333
400.6702,27929.3167
400.8427,27754.1083
401.0151,28061.3417
401.1875,28041.8833
401.36,27927.4917
401.5323,28104.2
401.7047,27562.7667
401.877,27414.125
402.0494,27370.5333
402.2216,27715.1583
402.394,28338.0167
402.5662,28067.8
402.7385,28106.25
402.9107,27979.7167
403.0829,27890.75
403.2551,27899.625
403.4272,27591.3833
403.5994,27674.6
403.7715,27965.85
403.9436,28477.175
404.1156,28311.9167
