Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-31 05:54:58.938501
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2197.8333
218.2508,2245.9583
218.442,2292.9833
218.6332,2346.8167
218.8244,2393.55
219.0156,2447.2917
219.2067,2503.1917
219.3979,2561.2
219.589,2622.4167
219.7801,2682.425
219.9712,2747.3
220.1623,2810.2583
220.3533,2878.4083
220.5444,2948.775
220.7354,3021.9333
220.9264,3092.75
221.1174,3171.6833
221.3083,3250.4667
221.4993,3326.0667
221.6902,3404.525
221.8812,3491.8167
222.0721,3580.8417
222.263,3672.75
222.4538,3767.65
222.6447,3863.325
222.8355,3960.725
223.0264,4063.4417
223.2172,4160.5917
223.408,4267.425
223.5987,4373.2
223.7895,4479.6833
223.9802,4594.35
224.1709,4707.3667
224.3616,4828.1083
224.5524,4946.925
224.743,5069.775
224.9337,5191.3167
225.1243,5328.0333
225.315,5454.5083
225.5056,5582.6417
225.6962,5716.5333
225.8867,5860.525
226.0773,5999.1333
226.2678,6140.3583
226.4584,6285.3917
226.6489,6433.1083
226.8394,6577.3833
227.0298,6729.65
227.2203,6891.85
227.4108,7062.4833
227.6012,7223.7417
227.7916,7377.025
227.982,7543.1167
228.1723,7712.0667
228.3627,7885.0167
228.5531,8047.0167
228.7434,8220.2917
228.9337,8397.7583
229.124,8578.425
229.3143,8762.375
229.5045,8957.4833
229.6948,9155.3667
229.885,9353.8667
230.0752,9560.3167
230.2654,9761.625
230.4556,9962.7917
230.6457,10164.4083
230.8358,10365.925
231.026,10565.8333
231.2161,10767.1333
231.4062,10973.5917
231.5963,11176.0917
231.7863,11389.5667
231.9764,11611.2333
232.1664,11843.725
232.3564,12074.575
232.5464,12299.45
232.7364,12533.075
232.9263,12748.8333
233.1163,12990.1333
233.3062,13230.9083
233.4961,13486.675
233.686,13719.5583
233.8758,13940.6167
234.0657,14164.0167
234.2555,14407.3333
234.4454,14643.2333
234.6352,14889.9167
234.825,15126.8833
235.0147,15347.975
235.2045,15585.0583
235.3942,15810.4917
235.5839,16055.7833
235.7737,16287.8
235.9633,16525.3417
236.153,16779.1
236.3427,17023.425
236.5323,17267.0667
236.7219,17499.1333
236.9115,17704.5167
237.1011,17924.7583
237.2907,18169.9
237.4803,18412.9167
237.6698,18644.1417
237.8593,18876.0417
238.0488,19113.6833
238.2383,19351.4917
238.4278,19578.675
238.6172,19828.875
238.8066,20062.9
238.9961,20296.55
239.1855,20545.7083
239.3748,20774.2833
239.5642,20991.4083
239.7536,21236.75
239.9429,21462.525
240.1322,21661.0667
240.3215,21882.1583
240.5108,22113.4583
240.7001,22341.0667
240.8893,22560.425
241.0786,22772.4583
241.2677,22979.0667
241.457,23221.2167
241.6461,23393.8333
241.8353,23576.6417
242.0244,23765.075
242.2136,23951.7333
242.4027,24142.8583
242.5918,24327.425
242.7809,24505.425
242.9699,24622.6917
243.159,24742.525
243.348,24972.3333
243.537,25205.2917
243.726,25409.125
243.915,25596.575
244.1039,25759.725
244.2929,25876.6833
244.4818,25933.1333
244.6707,26099.6667
244.8596,26342.4667
245.0485,26563.75
245.2373,26780.975
245.4262,26990.9167
245.615,27164.7667
245.8038,27317.8
245.9926,27488.0417
246.1814,27664.2833
246.3701,27701.6917
246.5589,27726.6667
246.7476,27885.725
246.9363,28128.65
247.1249,28329.3917
247.3136,28524.6167
247.5023,28707.4
247.6909,28911.375
247.8795,29080.6333
248.0681,29267.575
248.2567,29424.5667
248.4453,29584.2917
248.6338,29743.45
248.8224,29826.1333
249.0109,29782.5167
249.1994,29882.2333
249.3878,30101.7083
249.5763,30302.225
249.7648,30482.6083
249.9532,30652.4417
250.1416,30839.6083
250.33,31044.875
250.5183,31233.2083
250.7067,31372.025
250.8951,31510.175
251.0834,31638.775
251.2717,31767.0333
251.46,31894.5
251.6483,32015.4917
251.8365,32098.8333
252.0247,32090.8167
252.213,32201.1167
252.4012,32352.075
252.5894,32563.275
252.7775,32686.7667
252.9657,32820.025
253.1538,32989.5583
253.3419,33125.9917
253.53,33236.125
253.7181,33344.4667
253.9062,33478.1333
254.0942,33586.3417
254.2823,33668.1917
254.4703,33752.2833
254.6583,33853.225
254.8463,33965.7917
255.0342,34028.4333
255.2222,34098.8583
255.4101,34142.8583
255.598,34134.0583
255.7859,34240.1417
255.9738,34400.05
256.1616,34556.9667
256.3495,34718.0083
256.5373,34837.6
256.7251,35026.1083
256.9129,35138.0333
257.1006,35238.1833
257.2884,35373.4583
257.4761,35516.2917
257.6638,35615.675
257.8515,35677.1583
258.0392,35757.1667
258.2269,35824.575
258.4146,35889.225
258.6022,35984.95
258.7898,36016.875
258.9774,36068.65
259.165,36156.7333
259.3525,36244.7917
259.5401,36276.9083
259.7276,36370.8083
259.9151,36464.5833
260.1026,36535.4417
260.2901,36638.2667
260.4776,36727.3333
260.665,36879.8583
260.8524,37005.4083
261.0398,37135.5333
261.2272,37193.2
261.4146,37214.675
261.6019,37292.0083
261.7893,37386.375
261.9766,37449.575
262.1639,37530.4833
262.3512,37540.4333
262.5384,37571.0
262.7257,37602.625
262.9129,37656.7583
263.1001,37687.9
263.2873,37760.4833
263.4745,37810.1333
263.6617,37775.5667
263.8488,37828.5417
264.0359,37875.975
264.2231,37912.65
264.4101,37950.6833
264.5972,37998.9333
264.7842,38043.025
264.9713,38073.5417
265.1583,38082.6583
265.3453,38119.2833
265.5323,38179.175
265.7193,38233.7083
265.9062,38300.2167
266.0931,38333.05
266.2801,38343.5333
266.4669,38394.1833
266.6538,38435.8417
266.8407,38473.25
267.0276,38464.3667
267.2143,38463.6333
267.4012,38503.5167
267.588,38459.5417
267.7747,38472.8083
267.9615,38489.4583
268.1482,38475.7667
268.3349,38503.4
268.5217,38505.9917
268.7083,38477.0
268.895,38478.2
269.0817,38516.5917
269.2682,38518.0917
269.4549,38489.6583
269.6415,38430.3583
269.8281,38429.725
270.0146,38471.4417
270.2012,38488.6333
270.3877,38518.75
270.5742,38512.7417
270.7607,38511.6333
270.9472,38505.775
271.1336,38494.8333
271.32,38469.2917
271.5065,38448.5333
271.6929,38443.6583
271.8792,38483.075
272.0656,38480.775
272.252,38488.2417
272.4383,38505.0583
272.6246,38487.8833
272.8109,38470.6167
272.9972,38522.4833
273.1835,38557.0667
273.3697,38577.825
273.5559,38590.475
273.7421,38599.0833
273.9283,38581.55
274.1145,38572.025
274.3007,38575.9333
274.4868,38593.7833
274.6729,38629.4667
274.859,38644.525
275.0451,38630.8333
275.2311,38541.075
275.4172,38568.8
275.6032,38609.65
275.7892,38639.35
275.9752,38651.1583
276.1612,38676.7667
276.3472,38630.8333
276.5331,38615.9417
276.719,38620.8333
276.9049,38615.65
277.0908,38582.175
277.2767,38582.7583
277.4625,38586.7917
277.6484,38574.975
277.8342,38524.4333
278.02,38511.1667
278.2057,38543.1333
278.3915,38575.325
278.5772,38564.6
278.763,38523.7167
278.9487,38559.2667
279.1343,38593.2917
279.32,38563.2083
279.5057,38525.3333
279.6913,38432.2
279.877,38405.3
280.0625,38398.1167
280.2481,38353.7
280.4337,38307.175
280.6192,38346.7667
280.8048,38386.1
280.9903,38342.775
281.1758,38297.6833
281.3612,38233.6167
281.5467,38216.8333
281.7321,38244.1917
281.9175,38252.1333
282.1029,38239.9167
282.2884,38238.175
282.4737,38175.275
282.6591,38127.4833
282.8444,38118.75
283.0297,38105.3
283.215,38091.675
283.4002,38083.4667
283.5855,38019.125
283.7707,37923.025
283.956,37886.4917
284.1412,37853.4667
284.3264,37878.3833
284.5115,37907.9083
284.6967,37921.85
284.8818,37877.4667
285.0669,37802.2917
285.252,37779.9917
285.4371,37777.4917
285.6222,37730.9
285.8072,37691.65
285.9922,37655.7333
286.1772,37675.8833
286.3622,37683.9
286.5472,37633.3917
286.7321,37566.225
286.9171,37593.2083
287.102,37587.1
287.2869,37612.4833
287.4717,37658.525
287.6566,37652.2
287.8415,37641.975
288.0263,37619.6083
288.2111,37526.4667
288.3959,37457.3917
288.5806,37447.3833
288.7654,37446.3333
288.9501,37514.2833
289.1348,37533.4833
289.3195,37520.1
289.5042,37528.6583
289.6889,37545.9417
289.8735,37474.35
290.0581,37431.325
290.2428,37366.45
290.4273,37355.2833
290.6119,37381.4333
290.7965,37366.05
290.981,37366.0833
291.1655,37354.6333
291.35,37251.1667
291.5345,37178.9417
291.719,37174.4917
291.9034,37182.4917
292.0878,37230.1917
292.2722,37213.8083
292.4566,37164.575
292.641,37172.0417
292.8253,37152.8417
293.0096,37112.025
293.194,37126.9167
293.3783,37112.9
293.5626,37130.6917
293.7468,37123.625
293.9311,37122.7917
294.1153,37039.7333
294.2995,36919.2583
294.4837,36838.675
294.6678,36783.0667
294.852,36742.3667
295.0361,36748.3917
295.2202,36755.0667
295.4043,36766.5167
295.5884,36739.325
295.7725,36719.075
295.9565,36685.5917
296.1405,36605.3083
296.3246,36558.875
296.5085,36599.3917
296.6925,36637.65
296.8764,36615.175
297.0603,36591.3917
297.2443,36547.9083
297.4282,36492.575
297.612,36418.7667
297.7959,36360.9083
297.9797,36330.425
298.1635,36261.2917
298.3474,36313.3333
298.5311,36330.65
298.7149,36268.625
298.8987,36173.3917
299.0823,36137.7667
299.2661,36055.9917
299.4498,35953.8667
299.6334,35934.6833
299.8171,35928.875
300.0007,35904.5
300.1843,35874.8167
300.368,35849.725
300.5515,35806.6333
300.7351,35779.8
300.9186,35747.0167
301.1021,35688.6833
301.2857,35677.6417
301.4691,35653.2583
301.6526,35661.2333
301.8361,35589.3333
302.0195,35533.4417
302.2029,35501.5917
302.3863,35486.6333
302.5697,35433.7417
302.753,35428.5167
302.9364,35440.825
303.1197,35467.85
303.303,35426.4
303.4863,35359.4917
303.6696,35250.3333
303.8528,35167.925
304.036,35122.9917
304.2192,35117.6917
304.4024,35091.8917
304.5856,35035.6583
304.7688,35013.5083
304.9519,35004.725
305.135,34960.375
305.3181,34912.8083
305.5012,34889.8667
305.6842,34883.9667
305.8673,34847.8083
306.0504,34781.6417
306.2333,34691.325
306.4163,34666.075
306.5993,34609.2
306.7822,34589.4083
306.9652,34570.5167
307.1481,34504.875
307.331,34452.1417
307.5139,34399.0583
307.6967,34333.5417
307.8796,34281.575
308.0624,34256.2417
308.2452,34183.4667
308.428,34135.6833
308.6107,34111.125
308.7935,34057.8
308.9762,34011.575
309.1589,33987.4583
309.3416,33937.075
309.5243,33895.05
309.7069,33863.25
309.8896,33800.9083
310.0721,33750.0333
310.2548,33723.7167
310.4373,33691.2583
310.6199,33691.8583
310.8024,33638.15
310.985,33606.675
311.1674,33521.8833
311.3499,33441.75
311.5324,33423.0167
311.7148,33441.4917
311.8973,33373.6167
312.0797,33338.2917
312.2621,33322.1
312.4445,33267.075
312.6268,33201.5917
312.8091,33169.9583
312.9915,33090.425
313.1738,33050.0917
313.356,32984.05
313.5383,32912.8667
313.7206,32886.225
313.9027,32829.075
314.085,32783.725
314.2672,32756.8833
314.4493,32741.5167
314.6314,32727.9083
314.8136,32717.5167
314.9957,32651.0583
315.1778,32570.975
315.3598,32536.2833
315.5419,32527.0
315.724,32501.975
315.9059,32462.2083
316.088,32434.1333
316.2699,32429.375
316.4519,32386.75
316.6338,32317.8667
316.8157,32219.75
316.9977,32167.95
317.1795,32172.4667
317.3614,32158.3333
317.5432,32145.2833
317.7251,32089.3667
317.9069,32018.225
318.0887,31988.8583
318.2704,31930.1
318.4522,31887.7333
318.6339,31880.3917
318.8156,31909.125
318.9973,31868.1917
319.179,31858.1083
319.3607,31867.825
319.5423,31868.075
319.7239,31828.1917
319.9055,31765.825
320.0871,31730.875
320.2687,31709.0333
320.4502,31671.4833
320.6317,31608.8083
320.8132,31600.525
320.9947,31583.475
321.1761,31589.4167
321.3576,31567.6667
321.5391,31543.0
321.7205,31511.9583
321.9019,31465.125
322.0832,31405.5917
322.2646,31350.3417
322.4459,31316.0917
322.6272,31265.9417
322.8085,31229.4
322.9898,31203.7417
323.1711,31156.5667
323.3523,31116.7417
323.5335,31097.6167
323.7147,31133.325
323.8959,31193.25
324.0771,31189.8417
324.2582,31151.925
324.4393,31132.0167
324.6204,31130.5
324.8015,31114.3167
324.9826,31126.55
325.1637,31161.3
325.3447,31137.6
325.5257,31130.0167
325.7067,31105.4833
325.8877,31018.6167
326.0686,30918.7833
326.2496,30878.525
326.4305,30822.6417
326.6114,30790.9833
326.7922,30774.3167
326.9731,30771.925
327.1539,30755.4833
327.3347,30762.5167
327.5155,30776.0
327.6963,30823.7667
327.8771,30835.0417
328.0578,30756.925
328.2385,30642.65
328.4193,30596.075
328.5999,30551.1583
328.7806,30504.3333
328.9613,30510.7083
329.1419,30484.3667
329.3225,30471.1167
329.5031,30423.75
329.6837,30368.575
329.8642,30318.45
330.0447,30275.6917
330.2252,30226.7667
330.4057,30180.15
330.5862,30171.475
330.7667,30177.2333
330.9471,30227.3083
331.1275,30196.775
331.3079,30107.425
331.4883,30055.2167
331.6687,30048.5417
331.849,29976.7333
332.0293,29916.0833
332.2096,29865.4583
332.3899,29868.525
332.5702,29870.325
332.7504,29882.9417
332.9306,29891.8333
333.1108,29835.05
333.291,29762.6
333.4712,29743.375
333.6514,29760.8667
333.8315,29728.2333
334.0116,29697.5333
334.1917,29698.5583
334.3717,29693.4083
334.5518,29695.3833
334.7318,29644.5417
334.9119,29614.925
335.0918,29622.3667
335.2718,29609.2417
335.4518,29600.1833
335.6317,29564.975
335.8116,29576.4583
335.9915,29568.7417
336.1714,29468.5583
336.3513,29447.45
336.5311,29439.7583
336.7109,29442.5917
336.8907,29414.25
337.0705,29317.1833
337.2502,29222.8083
337.43,29182.4167
337.6097,29121.2
337.7894,29092.6833
337.9691,29093.9583
338.1488,29114.3167
338.3284,29112.2083
338.508,29135.1833
338.6877,29133.3833
338.8672,29097.7667
339.0468,29039.0833
339.2263,28994.1583
339.4059,29016.6667
339.5854,29111.3
339.7649,29039.2917
339.9443,28991.1917
340.1238,28976.4917
340.3032,28963.5333
340.4826,28970.3583
340.662,28898.7
340.8414,28829.3333
341.0207,28848.0917
341.2001,28867.45
341.3794,28855.2833
341.5587,28906.0083
341.738,28878.2667
341.9172,28818.025
342.0965,28790.0833
342.2757,28684.3917
342.4549,28591.4
342.6341,28601.025
342.8132,28599.375
342.9923,28685.5917
343.1715,28772.7917
343.3506,28811.85
343.5296,28646.5083
343.7087,28555.6
343.8878,28502.4
344.0668,28476.3333
344.2458,28468.7917
344.4248,28414.0833
344.6037,28379.65
344.7827,28373.075
344.9616,28333.4917
345.1405,28332.325
345.3194,28349.7
345.4982,28286.475
345.6771,28240.4583
345.8559,28239.9667
346.0347,28231.2917
346.2135,28196.2083
346.3923,28209.9333
346.571,28178.5167
346.7498,28113.9833
346.9285,28139.025
347.1071,28097.35
347.2859,28028.2917
347.4645,28066.7083
347.6431,28112.4333
347.8217,28157.5083
348.0003,28188.2917
348.1789,28092.1667
348.3574,27989.9083
348.5359,27919.2083
348.7145,27848.9667
348.893,27849.15
349.0714,27857.4583
349.2499,27784.675
349.4283,27709.2667
349.6068,27648.1333
349.7852,27620.4167
349.9635,27616.675
350.1419,27603.8167
350.3202,27566.0583
350.4985,27504.4333
350.6768,27457.5917
350.8551,27434.6333
351.0334,27408.2
351.2116,27361.2833
351.3898,27370.55
351.568,27350.6333
351.7462,27352.1417
351.9243,27317.4833
352.1025,27275.9667
352.2806,27243.825
352.4587,27233.1333
352.6368,27218.975
352.8148,27143.6417
352.9929,27081.4417
353.1709,27093.8333
353.3489,27079.8167
353.5268,27033.1667
353.7048,26984.1917
353.8828,26956.1917
354.0607,26912.275
354.2386,26905.6417
354.4165,26873.4583
354.5943,26839.65
354.7722,26821.825
354.95,26860.2417
355.1278,26859.55
355.3056,26791.5833
355.4833,26698.6667
355.6611,26607.8
355.8388,26558.4917
356.0165,26517.4667
356.1942,26542.3583
356.3719,26593.5167
356.5495,26574.05
356.7271,26538.3583
356.9047,26528.9167
357.0823,26517.4917
357.2599,26524.1833
357.4374,26492.2083
357.6149,26409.2833
357.7924,26325.6917
357.9699,26313.875
358.1474,26300.2083
358.3248,26224.0667
358.5023,26185.475
358.6797,26127.125
358.8571,26091.8417
359.0344,26078.75
359.2118,25992.85
359.3891,25963.2583
359.5664,25917.8
359.7437,25893.0417
359.9209,25825.0917
360.0982,25760.6417
360.2754,25707.325
360.4526,25743.4
360.6298,25756.7583
360.807,25742.85
360.9841,25713.8083
361.1613,25660.2167
361.3383,25684.9833
361.5154,25694.5333
361.6925,25662.6
361.8695,25624.7667
362.0466,25595.6
362.2236,25550.8417
362.4005,25536.3083
362.5775,25475.3917
362.7545,25360.1833
362.9314,25311.3333
363.1083,25351.5417
363.2852,25400.175
363.462,25381.075
363.6389,25346.4833
363.8157,25296.2667
363.9925,25224.2667
364.1693,25199.4833
364.346,25115.325
364.5228,25122.1333
364.6996,25169.3583
364.8762,25183.75
365.0529,25205.5667
365.2296,25179.225
365.4062,25191.6083
365.5829,25146.8417
365.7595,25084.025
365.9361,25122.0583
366.1126,25090.225
366.2892,25234.7
366.4657,25645.1667
366.6422,25945.2167
366.8186,25843.1917
366.9951,26014.9583
367.1716,25839.35
367.348,25724.7
367.5244,25877.8583
367.7008,25875.2667
367.8772,25825.1333
368.0535,25439.2
368.2298,25602.5833
368.4061,25897.6833
368.5824,25708.4833
368.7586,25886.65
368.9349,25965.2917
369.1111,25601.8
369.2873,25304.7083
369.4635,25316.0583
369.6396,25362.725
369.8158,25134.8333
369.9919,25123.4917
370.168,25219.4417
370.3441,25288.0417
370.5202,25074.0667
370.6962,24902.7583
370.8722,24813.7167
371.0482,24820.125
371.2242,24892.5583
371.4002,25122.975
371.5761,25203.3167
371.752,25021.725
371.9279,25059.6167
372.1038,25144.5583
372.2796,25031.825
372.4555,25005.4083
372.6313,25052.4583
372.8071,24932.0333
372.9829,24827.5167
373.1586,24870.4333
373.3344,24979.7167
373.5101,24874.5333
373.6858,24889.875
373.8615,24809.4833
374.0371,24827.7917
374.2127,25077.0667
374.3884,25103.2833
374.564,24950.3667
374.7395,24910.575
374.9151,24983.6333
375.0906,25327.375
375.2661,25592.1833
375.4416,25397.5083
375.6171,25497.65
375.7925,25726.3667
375.968,25830.2417
376.1434,25563.7583
376.3188,25348.9083
376.4941,25326.8333
376.6695,25464.775
376.8448,25562.4417
377.0201,25633.2667
377.1954,25556.8417
377.3707,25678.025
377.5459,25786.4417
377.7212,26044.2583
377.8964,26839.1167
378.0715,27165.3167
378.2467,26577.4167
378.4218,26706.85
378.597,26327.9667
378.7721,26090.9833
378.9472,26253.5417
379.1222,26446.1167
379.2973,26988.3583
379.4723,27727.35
379.6473,28101.5333
379.8223,27642.225
379.9972,26919.8667
380.1722,26585.625
380.3471,26482.7917
380.522,26432.3917
380.6969,26312.1917
380.8717,26811.5417
381.0466,26632.025
381.2214,26329.25
381.3962,26326.6167
381.571,26106.9833
381.7457,25991.25
381.9204,26241.0833
382.0952,26203.4417
382.2699,26446.2917
382.4445,27217.525
382.6192,27460.2083
382.7938,28143.2667
382.9685,28707.4417
383.1431,28020.9
383.3176,27023.4
383.4922,26607.1417
383.6667,26617.7167
383.8412,26565.5583
384.0157,26342.0667
384.1902,26472.95
384.3646,26777.675
384.5391,26715.0333
384.7134,26806.6
384.8878,27245.4917
385.0622,27925.6917
385.2365,27655.9083
385.4109,26785.1583
385.5852,26593.8
385.7594,26731.1583
385.9337,27099.8917
386.1079,27474.8083
386.2822,28090.2583
386.4564,28381.8833
386.6306,27553.9917
386.8047,27705.1417
386.9789,28193.7833
387.153,28294.9833
387.3271,29389.5167
387.5012,29093.9
387.6752,29670.825
387.8492,30567.7667
388.0233,30173.625
388.1972,29296.0
388.3712,29479.725
388.5452,29347.95
388.7191,29585.3917
388.893,30591.4833
389.0669,30633.15
389.2408,28869.1417
389.4146,27595.7583
389.5884,26891.2417
389.7623,26458.6417
389.9361,26499.7583
390.1098,26635.75
390.2835,26866.5083
390.4573,26803.725
390.631,26768.95
390.8047,27167.7833
390.9784,27489.6
391.152,27201.8
391.3256,27281.95
391.4992,27527.9917
391.6728,27149.1167
391.8464,27421.15
392.0199,28192.1333
392.1934,28092.4417
392.3669,28324.1083
392.5403,28884.1833
392.7138,29109.5417
392.8873,29793.275
393.0607,30444.5167
393.2341,30877.6833
393.4074,30979.9
393.5808,29749.825
393.7542,28980.5417
393.9274,29155.7
394.1007,28564.2667
394.274,29152.7917
394.4472,29158.4917
394.6205,29492.7667
394.7937,30624.05
394.9668,31180.225
395.14,30411.425
395.3131,29192.4
395.4863,28180.0917
395.6594,28131.2
395.8325,27855.2167
396.0055,27802.7167
396.1786,27972.05
396.3516,28210.925
396.5246,28061.0
396.6975,27725.875
396.8705,27823.7917
397.0434,28941.275
397.2163,28143.3583
397.3892,27839.2167
397.5621,28309.875
397.735,28748.0
397.9077,29563.6583
398.0806,29850.0667
398.2534,29131.4917
398.4261,29696.05
398.5989,29877.2417
398.7716,31147.9333
398.9443,30808.9583
399.117,30423.2583
399.2896,29911.8583
399.4623,29497.9833
399.6349,29290.925
399.8075,28974.1667
399.9801,28295.3
400.1526,28269.0667
400.3252,27419.5
400.4977,26728.225
400.6702,26730.225
400.8427,26543.0583
401.0151,26827.3583
401.1875,26751.3
401.36,26671.9583
401.5323,26812.3583
401.7047,26310.55
401.877,26185.7833
402.0494,26144.7167
402.2216,26498.625
402.394,27037.675
402.5662,26764.3083
402.7385,26834.375
402.9107,26703.7167
403.0829,26628.65
403.2551,26645.1
403.4272,26358.7333
403.5994,26434.5417
403.7715,26740.675
403.9436,27135.0833
404.1156,27027.5333
