Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-31 11:37:15.035275
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2171.2083
218.2508,2219.8833
218.442,2265.65
218.6332,2317.0333
218.8244,2364.1
219.0156,2419.675
219.2067,2471.4167
219.3979,2528.975
219.589,2589.45
219.7801,2649.95
219.9712,2709.9
220.1623,2771.5917
220.3533,2841.5917
220.5444,2909.5917
220.7354,2978.0667
220.9264,3051.3333
221.1174,3128.15
221.3083,3204.4583
221.4993,3280.025
221.6902,3358.0
221.8812,3445.1167
222.0721,3531.4917
222.263,3617.8667
222.4538,3709.7417
222.6447,3805.425
222.8355,3903.5
223.0264,3998.1
223.2172,4096.0167
223.408,4200.1583
223.5987,4306.3
223.7895,4411.65
223.9802,4522.725
224.1709,4632.8917
224.3616,4749.6583
224.5524,4867.2583
224.743,4993.9333
224.9337,5108.575
225.1243,5243.2167
225.315,5367.2333
225.5056,5487.4167
225.6962,5616.7
225.8867,5742.925
226.0773,5863.225
226.2678,6001.925
226.4584,6165.0583
226.6489,6313.9167
226.8394,6451.825
227.0298,6616.9417
227.2203,6777.6917
227.4108,6948.1667
227.6012,7106.5083
227.7916,7262.4667
227.982,7426.2583
228.1723,7588.2333
228.3627,7760.5083
228.5531,7920.9667
228.7434,8085.625
228.9337,8264.975
229.124,8446.9667
229.3143,8626.1667
229.5045,8824.8917
229.6948,9013.6833
229.885,9212.375
230.0752,9417.4417
230.2654,9616.4667
230.4556,9816.0167
230.6457,10012.65
230.8358,10211.6333
231.026,10412.65
231.2161,10614.4417
231.4062,10818.0083
231.5963,11020.1583
231.7863,11227.15
231.9764,11451.4833
232.1664,11679.2917
232.3564,11912.2417
232.5464,12131.9167
232.7364,12360.7
232.9263,12577.6667
233.1163,12816.7083
233.3062,13054.2917
233.4961,13308.1167
233.686,13541.925
233.8758,13758.5083
234.0657,13984.0333
234.2555,14223.35
234.4454,14465.75
234.6352,14706.6083
234.825,14943.4833
235.0147,15163.8417
235.2045,15399.1167
235.3942,15629.425
235.5839,15870.825
235.7737,16105.4417
235.9633,16337.8917
236.153,16593.5833
236.3427,16844.925
236.5323,17083.4417
236.7219,17314.7083
236.9115,17525.4
237.1011,17738.9667
237.2907,17980.2333
237.4803,18227.0167
237.6698,18450.45
237.8593,18686.825
238.0488,18926.875
238.2383,19159.7
238.4278,19390.9333
238.6172,19643.35
238.8066,19872.0333
238.9961,20112.525
239.1855,20358.3167
239.3748,20598.8667
239.5642,20812.2
239.7536,21051.9
239.9429,21284.8333
240.1322,21493.425
240.3215,21717.075
240.5108,21938.25
240.7001,22166.2333
240.8893,22385.4083
241.0786,22605.2583
241.2677,22809.8333
241.457,23051.3167
241.6461,23228.8917
241.8353,23413.8083
242.0244,23605.4167
242.2136,23794.8333
242.4027,23986.8167
242.5918,24174.6083
242.7809,24352.775
242.9699,24459.4667
243.159,24583.9917
243.348,24818.0083
243.537,25056.6
243.726,25270.8167
243.915,25442.7917
244.1039,25605.0667
244.2929,25733.9583
244.4818,25798.0417
244.6707,25966.7833
244.8596,26196.7917
245.0485,26432.5917
245.2373,26643.9083
245.4262,26855.6417
245.615,27026.7083
245.8038,27187.5833
245.9926,27361.025
246.1814,27542.9667
246.3701,27577.2083
246.5589,27602.4333
246.7476,27766.8917
246.9363,28018.3167
247.1249,28217.9917
247.3136,28415.575
247.5023,28602.1667
247.6909,28795.8
247.8795,28974.3
248.0681,29163.6917
248.2567,29321.3333
248.4453,29479.4667
248.6338,29637.8083
248.8224,29725.6833
249.0109,29690.6167
249.1994,29812.0333
249.3878,30029.25
249.5763,30226.7917
249.7648,30408.2417
249.9532,30579.6
250.1416,30772.0
250.33,30969.3917
250.5183,31156.7667
250.7067,31291.4667
250.8951,31427.8083
251.0834,31565.275
251.2717,31705.5167
251.46,31831.6667
251.6483,31967.4583
251.8365,32053.3167
252.0247,32040.8583
252.213,32152.225
252.4012,32306.0667
252.5894,32515.2417
252.7775,32650.7333
252.9657,32781.2833
253.1538,32952.725
253.3419,33093.6
253.53,33196.7917
253.7181,33323.8583
253.9062,33450.3833
254.0942,33558.575
254.2823,33653.8
254.4703,33748.1083
254.6583,33840.6583
254.8463,33945.2917
255.0342,34027.2583
255.2222,34111.9167
255.4101,34149.4083
255.598,34154.5333
255.7859,34262.8833
255.9738,34418.3083
256.1616,34564.9917
256.3495,34726.0333
256.5373,34852.025
256.7251,35046.2583
256.9129,35150.55
257.1006,35269.5
257.2884,35401.5917
257.4761,35550.4583
257.6638,35646.6583
257.8515,35714.5833
258.0392,35787.3917
258.2269,35867.9583
258.4146,35940.0667
258.6022,36046.6583
258.7898,36075.7
258.9774,36136.3667
259.165,36223.85
259.3525,36302.525
259.5401,36347.3333
259.7276,36440.8417
259.9151,36533.525
260.1026,36602.9917
260.2901,36710.5583
260.4776,36810.7583
260.665,36962.1667
260.8524,37094.1083
261.0398,37222.0833
261.2272,37281.2667
261.4146,37318.3083
261.6019,37397.5583
261.7893,37481.7333
261.9766,37550.3667
262.1639,37624.8667
262.3512,37651.0583
262.5384,37683.0667
262.7257,37726.3667
262.9129,37766.85
263.1001,37798.125
263.2873,37879.9667
263.4745,37931.375
263.6617,37905.575
263.8488,37962.7667
264.0359,38013.9083
264.2231,38054.3083
264.4101,38101.8333
264.5972,38149.8917
264.7842,38196.3833
264.9713,38217.475
265.1583,38229.1
265.3453,38283.8083
265.5323,38339.3
265.7193,38393.0917
265.9062,38478.1083
266.0931,38502.5417
266.2801,38517.3083
266.4669,38563.9917
266.6538,38615.4333
266.8407,38658.175
267.0276,38645.5833
267.2143,38646.3333
267.4012,38692.2667
267.588,38655.2
267.7747,38677.9583
267.9615,38696.55
268.1482,38695.2083
268.3349,38715.075
268.5217,38714.5083
268.7083,38678.2833
268.895,38690.6583
269.0817,38730.175
269.2682,38732.8833
269.4549,38702.5417
269.6415,38644.575
269.8281,38640.8583
270.0146,38683.65
270.2012,38707.9917
270.3877,38736.7417
270.5742,38731.9333
270.7607,38733.8417
270.9472,38730.8417
271.1336,38720.825
271.32,38699.0583
271.5065,38679.7917
271.6929,38673.7917
271.8792,38714.6167
272.0656,38707.2667
272.252,38728.2333
272.4383,38738.8417
272.6246,38725.6667
272.8109,38709.625
272.9972,38775.3833
273.1835,38802.6667
273.3697,38824.0667
273.5559,38834.4167
273.7421,38851.8917
273.9283,38829.7333
274.1145,38825.4083
274.3007,38834.05
274.4868,38849.2333
274.6729,38904.2083
274.859,38913.9917
275.0451,38915.3333
275.2311,38825.65
275.4172,38853.7333
275.6032,38883.575
275.7892,38914.175
275.9752,38920.35
276.1612,38951.2667
276.3472,38922.4417
276.5331,38901.2583
276.719,38901.125
276.9049,38904.7083
277.0908,38870.6917
277.2767,38871.7333
277.4625,38883.0417
277.6484,38861.55
277.8342,38820.1083
278.02,38805.1083
278.2057,38838.6167
278.3915,38874.875
278.5772,38872.9667
278.763,38838.6417
278.9487,38873.025
279.1343,38901.5583
279.32,38880.3333
279.5057,38834.975
279.6913,38740.575
279.877,38718.9417
280.0625,38703.025
280.2481,38656.6417
280.4337,38609.9
280.6192,38659.5
280.8048,38692.3667
280.9903,38655.95
281.1758,38599.2583
281.3612,38541.25
281.5467,38514.2417
281.7321,38554.3333
281.9175,38545.375
282.1029,38534.6333
282.2884,38542.6167
282.4737,38487.5583
282.6591,38441.725
282.8444,38439.7083
283.0297,38415.975
283.215,38403.9333
283.4002,38405.425
283.5855,38341.975
283.7707,38248.8333
283.956,38208.8417
284.1412,38183.225
284.3264,38199.9083
284.5115,38229.4917
284.6967,38248.9083
284.8818,38193.275
285.0669,38124.9667
285.252,38104.5917
285.4371,38105.975
285.6222,38061.425
285.8072,38015.575
285.9922,37983.8417
286.1772,37997.2667
286.3622,38008.975
286.5472,37955.25
286.7321,37887.7333
286.9171,37922.2417
287.102,37917.8167
287.2869,37952.4417
287.4717,37992.0333
287.6566,37988.1
287.8415,37978.3083
288.0263,37950.625
288.2111,37872.4
288.3959,37795.4917
288.5806,37786.5583
288.7654,37776.2583
288.9501,37849.5
289.1348,37859.7583
289.3195,37857.0417
289.5042,37862.3917
289.6889,37899.3417
289.8735,37806.875
290.0581,37787.1833
290.2428,37705.6417
290.4273,37705.3
290.6119,37726.2583
290.7965,37706.5583
290.981,37706.1333
291.1655,37693.3583
291.35,37589.8
291.5345,37524.775
291.719,37516.0833
291.9034,37519.7917
292.0878,37574.7417
292.2722,37552.4667
292.4566,37506.0167
292.641,37505.4333
292.8253,37495.1
293.0096,37460.4667
293.194,37477.0
293.3783,37454.2917
293.5626,37471.4333
293.7468,37468.5167
293.9311,37457.9833
294.1153,37381.125
294.2995,37255.675
294.4837,37177.6583
294.6678,37117.4
294.852,37079.9667
295.0361,37099.9583
295.2202,37100.1083
295.4043,37117.3917
295.5884,37082.325
295.7725,37065.7417
295.9565,37029.8917
296.1405,36947.0417
296.3246,36893.8083
296.5085,36938.9583
296.6925,36979.15
296.8764,36967.55
297.0603,36936.9833
297.2443,36896.7917
297.4282,36843.8917
297.612,36775.1417
297.7959,36716.65
297.9797,36663.4583
298.1635,36610.075
298.3474,36649.0667
298.5311,36686.525
298.7149,36618.3083
298.8987,36528.5333
299.0823,36492.875
299.2661,36419.7417
299.4498,36300.95
299.6334,36289.3333
299.8171,36277.8
300.0007,36240.75
300.1843,36215.3333
300.368,36192.125
300.5515,36161.9833
300.7351,36131.5417
300.9186,36104.25
301.1021,36044.225
301.2857,36021.1167
301.4691,36004.975
301.6526,35998.075
301.8361,35932.8
302.0195,35873.125
302.2029,35843.7333
302.3863,35827.3417
302.5697,35773.25
302.753,35775.8667
302.9364,35788.7583
303.1197,35814.5167
303.303,35784.8
303.4863,35713.6583
303.6696,35604.65
303.8528,35518.05
304.036,35465.9417
304.2192,35463.075
304.4024,35433.5667
304.5856,35379.575
304.7688,35363.8583
304.9519,35343.7167
305.135,35301.725
305.3181,35269.0667
305.5012,35233.425
305.6842,35227.1333
305.8673,35188.9833
306.0504,35127.9417
306.2333,35033.925
306.4163,35003.3917
306.5993,34953.9667
306.7822,34917.5
306.9652,34907.2167
307.1481,34848.45
307.331,34794.2083
307.5139,34734.7
307.6967,34682.725
307.8796,34626.65
308.0624,34588.1333
308.2452,34523.375
308.428,34481.4917
308.6107,34453.425
308.7935,34406.6583
308.9762,34361.4083
309.1589,34329.9583
309.3416,34272.6
309.5243,34233.5417
309.7069,34200.7
309.8896,34127.1
310.0721,34083.15
310.2548,34067.1917
310.4373,34034.7333
310.6199,34033.0
310.8024,33983.4333
310.985,33959.4667
311.1674,33879.65
311.3499,33805.7167
311.5324,33777.7
311.7148,33790.425
311.8973,33727.8333
312.0797,33691.825
312.2621,33671.6417
312.4445,33629.975
312.6268,33564.5
312.8091,33530.5333
312.9915,33450.2583
313.1738,33409.7167
313.356,33338.1917
313.5383,33273.0333
313.7206,33246.7167
313.9027,33191.5333
314.085,33145.5417
314.2672,33111.65
314.4493,33085.9167
314.6314,33071.1833
314.8136,33073.4917
314.9957,33010.1583
315.1778,32939.5167
315.3598,32904.2917
315.5419,32885.1167
315.724,32848.5083
315.9059,32795.7
316.088,32763.5833
316.2699,32777.0333
316.4519,32747.0
316.6338,32687.2917
316.8157,32582.8417
316.9977,32534.5583
317.1795,32553.325
317.3614,32556.525
317.5432,32531.8583
317.7251,32466.4417
317.9069,32375.3833
318.0887,32341.9167
318.2704,32275.5583
318.4522,32250.35
318.6339,32248.3833
318.8156,32293.5917
318.9973,32254.6333
319.179,32234.8917
319.3607,32226.225
319.5423,32221.9417
319.7239,32194.8833
319.9055,32151.25
320.0871,32113.95
320.2687,32085.0167
320.4502,32064.8
320.6317,32006.4333
320.8132,32004.35
320.9947,31970.2417
321.1761,31963.2
321.3576,31931.2083
321.5391,31916.8833
321.7205,31888.7833
321.9019,31856.375
322.0832,31793.7833
322.2646,31722.375
322.4459,31690.3833
322.6272,31631.3917
322.8085,31581.7
322.9898,31552.725
323.1711,31516.3583
323.3523,31495.4
323.5335,31471.55
323.7147,31515.0167
323.8959,31580.9333
324.0771,31579.6
324.2582,31552.075
324.4393,31526.7667
324.6204,31537.6667
324.8015,31511.1
324.9826,31517.125
325.1637,31558.5
325.3447,31548.2583
325.5257,31547.0667
325.7067,31534.475
325.8877,31457.0917
326.0686,31365.975
326.2496,31330.85
326.4305,31252.6083
326.6114,31222.025
326.7922,31222.675
326.9731,31221.9583
327.1539,31190.9833
327.3347,31196.2917
327.5155,31212.0917
327.6963,31253.8083
327.8771,31244.525
328.0578,31170.2083
328.2385,31056.0583
328.4193,31020.4917
328.5999,30970.1917
328.7806,30900.225
328.9613,30935.8167
329.1419,30929.1917
329.3225,30939.9583
329.5031,30891.0417
329.6837,30836.7583
329.8642,30790.1083
330.0447,30755.8
330.2252,30696.3333
330.4057,30617.1417
330.5862,30589.2917
330.7667,30585.8333
330.9471,30649.225
331.1275,30626.3167
331.3079,30519.7
331.4883,30456.375
331.6687,30453.2333
331.849,30393.0667
332.0293,30328.3833
332.2096,30277.35
332.3899,30253.2
332.5702,30284.9917
332.7504,30298.4083
332.9306,30296.6
333.1108,30231.825
333.291,30172.5833
333.4712,30153.0167
333.6514,30138.45
333.8315,30103.375
334.0116,30084.2917
334.1917,30082.5917
334.3717,30095.35
334.5518,30107.6167
334.7318,30064.225
334.9119,30008.0917
335.0918,29997.4333
335.2718,30006.3
335.4518,30001.9833
335.6317,29984.5
335.8116,29976.5917
335.9915,29907.1083
336.1714,29772.8833
336.3513,29775.1167
336.5311,29812.2417
336.7109,29812.4917
336.8907,29748.4583
337.0705,29634.35
337.2502,29538.7
337.43,29519.9833
337.6097,29496.1417
337.7894,29477.0917
337.9691,29447.1417
338.1488,29443.5417
338.3284,29455.3833
338.508,29496.1083
338.6877,29506.8
338.8672,29476.1667
339.0468,29420.5
339.2263,29349.6333
339.4059,29358.0083
339.5854,29468.3833
339.7649,29422.2
339.9443,29390.0083
340.1238,29389.2083
340.3032,29358.7917
340.4826,29347.85
340.662,29272.6917
340.8414,29183.2167
341.0207,29204.4083
341.2001,29235.7
341.3794,29196.7083
341.5587,29232.5833
341.738,29222.925
341.9172,29189.4667
342.0965,29172.3083
342.2757,29044.1917
342.4549,28940.0333
342.6341,28959.2417
342.8132,28941.1333
342.9923,29059.3083
343.1715,29155.9417
343.3506,29170.2167
343.5296,29015.7333
343.7087,28913.6
343.8878,28840.7417
344.0668,28771.1
344.2458,28727.7583
344.4248,28673.5167
344.6037,28669.4333
344.7827,28686.7083
344.9616,28673.0333
345.1405,28687.2417
345.3194,28680.725
345.4982,28632.3333
345.6771,28589.1667
345.8559,28570.6
346.0347,28530.1167
346.2135,28489.1
346.3923,28528.0
346.571,28501.85
346.7498,28437.1917
346.9285,28484.7333
347.1071,28450.15
347.2859,28358.5583
347.4645,28362.1167
347.6431,28392.2
347.8217,28445.8083
348.0003,28507.45
348.1789,28421.0833
348.3574,28294.9583
348.5359,28221.9833
348.7145,28173.7333
348.893,28170.3667
349.0714,28144.6083
349.2499,28074.525
349.4283,28010.8083
349.6068,27941.625
349.7852,27905.7917
349.9635,27944.45
350.1419,27958.8667
350.3202,27935.6167
350.4985,27871.675
350.6768,27810.25
350.8551,27783.3
351.0334,27744.8333
351.2116,27687.8833
351.3898,27684.0833
351.568,27653.4583
351.7462,27690.45
351.9243,27667.8
352.1025,27601.9917
352.2806,27538.5333
352.4587,27497.5667
352.6368,27463.5833
352.8148,27418.05
352.9929,27398.3333
353.1709,27410.6583
353.3489,27399.9583
353.5268,27375.8833
353.7048,27317.3083
353.8828,27301.6917
354.0607,27265.1167
354.2386,27238.9333
354.4165,27223.0167
354.5943,27197.5917
354.7722,27181.0917
354.95,27207.3167
355.1278,27212.5333
355.3056,27130.5
355.4833,27007.975
355.6611,26935.7083
355.8388,26864.625
356.0165,26834.0417
356.1942,26875.5083
356.3719,26934.35
356.5495,26863.75
356.7271,26799.7333
356.9047,26791.3667
357.0823,26751.5583
357.2599,26780.35
357.4374,26766.325
357.6149,26697.3083
357.7924,26620.5667
357.9699,26571.5833
358.1474,26523.3583
358.3248,26440.6333
358.5023,26397.8583
358.6797,26316.875
358.8571,26310.0
359.0344,26322.6833
359.2118,26290.6583
359.3891,26262.625
359.5664,26238.2333
359.7437,26232.7417
359.9209,26164.9167
360.0982,26108.5167
360.2754,26034.8333
360.4526,26035.7083
360.6298,26040.225
360.807,26011.4833
360.9841,25956.325
361.1613,25916.0833
361.3383,25970.1417
361.5154,25992.6333
361.6925,25966.2083
361.8695,25876.8583
362.0466,25828.075
362.2236,25823.8583
362.4005,25825.675
362.5775,25794.7417
362.7545,25718.1583
362.9314,25659.8667
363.1083,25641.8
363.2852,25650.1583
363.462,25657.525
363.6389,25627.0917
363.8157,25617.8667
363.9925,25559.375
364.1693,25535.075
364.346,25438.35
364.5228,25425.8417
364.6996,25459.5917
364.8762,25446.05
365.0529,25485.125
365.2296,25498.175
365.4062,25538.35
365.5829,25499.4167
365.7595,25457.375
365.9361,25502.7083
366.1126,25469.5167
366.2892,25601.8667
366.4657,26006.95
366.6422,26315.925
366.8186,26205.3917
366.9951,26353.575
367.1716,26197.0417
367.348,26100.975
367.5244,26243.8417
367.7008,26229.5583
367.8772,26165.25
368.0535,25754.7417
368.2298,25917.0
368.4061,26239.0917
368.5824,26041.7833
368.7586,26180.3833
368.9349,26286.0917
369.1111,25971.5
369.2873,25689.6333
369.4635,25677.6583
369.6396,25741.6
369.8158,25520.8083
369.9919,25529.9917
370.168,25615.625
370.3441,25679.4
370.5202,25409.5167
370.6962,25212.375
370.8722,25112.4833
371.0482,25144.3833
371.2242,25267.6667
371.4002,25526.025
371.5761,25629.05
371.752,25432.4917
371.9279,25396.75
372.1038,25414.5
372.2796,25295.4583
372.4555,25321.35
372.6313,25412.475
372.8071,25278.3917
372.9829,25190.1083
373.1586,25215.3167
373.3344,25281.9333
373.5101,25111.5667
373.6858,25117.375
373.8615,25063.2833
374.0371,25150.6417
374.2127,25428.5333
374.3884,25425.75
374.564,25239.75
374.7395,25179.5833
374.9151,25209.35
375.0906,25563.1
375.2661,25925.0167
375.4416,25777.525
375.6171,25911.3333
375.7925,26091.0333
375.968,26146.25
376.1434,25903.675
376.3188,25690.725
376.4941,25664.5167
376.6695,25802.7917
376.8448,25898.0417
377.0201,25988.7667
377.1954,25923.9417
377.3707,26081.1833
377.5459,26200.4417
377.7212,26467.7167
377.8964,27260.3667
378.0715,27640.5
378.2467,27064.9333
378.4218,27190.0333
378.597,26803.5083
378.7721,26495.6667
378.9472,26622.9417
379.1222,26815.5667
379.2973,27362.3083
379.4723,28083.7083
379.6473,28448.3833
379.8223,27974.4083
379.9972,27246.7
380.1722,26948.7417
380.3471,26890.5167
380.522,26874.9333
380.6969,26727.5
380.8717,27213.75
381.0466,27083.4583
381.2214,26776.7667
381.3962,26723.6333
381.571,26463.3667
381.7457,26335.1833
381.9204,26580.6167
382.0952,26515.425
382.2699,26749.3333
382.4445,27525.175
382.6192,27707.8667
382.7938,28372.4167
382.9685,28946.7583
383.1431,28288.275
383.3176,27251.7833
383.4922,26817.5917
383.6667,26845.3417
383.8412,26797.85
384.0157,26572.2833
384.1902,26721.7083
384.3646,27088.1583
384.5391,27076.65
384.7134,27191.3917
384.8878,27642.425
385.0622,28297.3417
385.2365,28074.4583
385.4109,27195.7917
385.5852,26964.2667
385.7594,27082.475
385.9337,27416.075
386.1079,27764.3417
386.2822,28417.9333
386.4564,28782.7083
386.6306,27942.75
386.8047,28066.1
386.9789,28551.4917
387.153,28581.5583
387.3271,29674.8667
387.5012,29437.725
387.6752,30018.1
387.8492,30892.6667
388.0233,30527.4583
388.1972,29617.8583
388.3712,29783.35
388.5452,29677.3417
388.7191,29873.3083
388.893,30851.9167
389.0669,30969.8083
389.2408,29263.9667
389.4146,28024.2833
389.5884,27339.825
389.7623,26935.0667
389.9361,26987.0667
390.1098,27104.45
390.2835,27354.425
390.4573,27255.4583
390.631,27190.2833
390.8047,27613.6583
390.9784,27981.5083
391.152,27714.7833
391.3256,27809.8917
391.4992,28061.8333
391.6728,27677.725
391.8464,27913.175
392.0199,28660.3417
392.1934,28536.4417
392.3669,28738.0667
392.5403,29334.2667
392.7138,29502.325
392.8873,30133.6417
393.0607,30697.2667
393.2341,31086.3083
393.4074,31151.8833
393.5808,29920.1417
393.7542,29167.825
393.9274,29415.0167
394.1007,28896.4333
394.274,29508.575
394.4472,29553.05
394.6205,29903.5417
394.7937,31088.2917
394.9668,31674.35
395.14,30981.25
395.3131,29749.825
395.4863,28730.2917
395.6594,28673.1083
395.8325,28401.9083
396.0055,28359.1
396.1786,28459.825
396.3516,28618.975
396.5246,28448.7167
396.6975,28037.3667
396.8705,28029.8083
397.0434,29152.525
397.2163,28420.2583
397.3892,28168.9083
397.5621,28698.8167
397.735,29229.8667
397.9077,30095.775
398.0806,30476.6667
398.2534,29761.275
398.4261,30334.1417
398.5989,30485.3417
398.7716,31794.6667
398.9443,31500.2167
399.117,31133.1167
399.2896,30627.2
399.4623,30235.4583
399.6349,30003.7083
399.8075,29676.95
399.9801,29013.0167
400.1526,29012.3667
400.3252,28194.5
400.4977,27478.9833
400.6702,27414.525
400.8427,27261.925
401.0151,27575.375
401.1875,27529.7167
401.36,27465.2667
401.5323,27613.8083
401.7047,27111.9583
401.877,26973.1917
402.0494,26953.7833
402.2216,27307.1833
402.394,27868.2917
402.5662,27591.6917
402.7385,27660.675
402.9107,27557.075
403.0829,27438.3583
403.2551,27406.1
403.4272,27104.1417
403.5994,27183.5583
403.7715,27531.7833
403.9436,27993.2833
404.1156,27874.625
