Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-31 20:01:36.165685
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2199.475
218.2508,2245.1
218.442,2292.775
218.6332,2344.6417
218.8244,2395.4583
219.0156,2446.2667
219.2067,2501.2417
219.3979,2556.9667
219.589,2617.225
219.7801,2677.4833
219.9712,2739.95
220.1623,2802.65
220.3533,2871.525
220.5444,2941.3
220.7354,3012.4583
220.9264,3084.8917
221.1174,3162.0667
221.3083,3240.875
221.4993,3316.7917
221.6902,3394.5333
221.8812,3482.6
222.0721,3569.5917
222.263,3658.2083
222.4538,3750.875
222.6447,3845.6667
222.8355,3943.5167
223.0264,4039.3833
223.2172,4138.25
223.408,4244.3833
223.5987,4349.7917
223.7895,4452.6333
223.9802,4568.4333
224.1709,4679.8083
224.3616,4798.9583
224.5524,4916.45
224.743,5041.1917
224.9337,5154.8833
225.1243,5293.725
225.315,5418.6333
225.5056,5549.45
225.6962,5682.2917
225.8867,5819.0333
226.0773,5959.1917
226.2678,6097.1083
226.4584,6243.7667
226.6489,6389.6333
226.8394,6528.3
227.0298,6683.1
227.2203,6841.925
227.4108,7013.1917
227.6012,7172.2833
227.7916,7328.525
227.982,7496.85
228.1723,7655.4167
228.3627,7827.4167
228.5531,7992.9917
228.7434,8161.2167
228.9337,8342.7
229.124,8523.9167
229.3143,8702.8
229.5045,8901.4
229.6948,9094.2083
229.885,9297.1917
230.0752,9499.3833
230.2654,9700.0583
230.4556,9901.55
230.6457,10103.8
230.8358,10305.45
231.026,10504.0
231.2161,10711.0083
231.4062,10915.975
231.5963,11117.5833
231.7863,11331.8
231.9764,11554.3917
232.1664,11789.1667
232.3564,12017.1
232.5464,12245.0083
232.7364,12475.3583
232.9263,12690.8917
233.1163,12931.6417
233.3062,13180.6917
233.4961,13433.4917
233.686,13672.6083
233.8758,13888.2083
234.0657,14113.6
234.2555,14359.5
234.4454,14598.8667
234.6352,14842.0583
234.825,15084.2417
235.0147,15308.3917
235.2045,15544.5917
235.3942,15777.3083
235.5839,16018.1583
235.7737,16259.1583
235.9633,16490.3333
236.153,16747.6583
236.3427,17000.525
236.5323,17247.775
236.7219,17476.175
236.9115,17683.125
237.1011,17910.675
237.2907,18153.1167
237.4803,18398.45
237.6698,18619.85
237.8593,18862.7667
238.0488,19098.125
238.2383,19343.625
238.4278,19576.075
238.6172,19832.5583
238.8066,20066.8083
238.9961,20304.825
239.1855,20553.6417
239.3748,20791.75
239.5642,21020.85
239.7536,21258.4833
239.9429,21492.3917
240.1322,21696.0667
240.3215,21920.25
240.5108,22145.6833
240.7001,22383.9917
240.8893,22602.9917
241.0786,22816.1583
241.2677,23033.2833
241.457,23272.4333
241.6461,23456.6333
241.8353,23645.5917
242.0244,23831.6417
242.2136,24024.9417
242.4027,24217.3667
242.5918,24411.975
242.7809,24590.0833
242.9699,24705.6417
243.159,24830.2917
243.348,25059.9167
243.537,25301.0667
243.726,25503.0583
243.915,25685.7083
244.1039,25861.8667
244.2929,25986.1083
244.4818,26048.25
244.6707,26220.175
244.8596,26457.2083
245.0485,26685.0083
245.2373,26898.15
245.4262,27113.4333
245.615,27291.9167
245.8038,27450.6917
245.9926,27623.475
246.1814,27808.9583
246.3701,27854.225
246.5589,27877.8917
246.7476,28040.5333
246.9363,28283.7583
247.1249,28493.6833
247.3136,28689.925
247.5023,28872.1417
247.6909,29069.4333
247.8795,29240.975
248.0681,29442.0167
248.2567,29596.1083
248.4453,29769.1583
248.6338,29929.8667
248.8224,30027.85
249.0109,29990.4917
249.1994,30091.8333
249.3878,30318.2083
249.5763,30518.425
249.7648,30696.1083
249.9532,30873.7917
250.1416,31070.25
250.33,31268.825
250.5183,31454.2917
250.7067,31596.2917
250.8951,31742.4667
251.0834,31875.8583
251.2717,32019.875
251.46,32152.8833
251.6483,32286.9167
251.8365,32374.9417
252.0247,32369.7
252.213,32474.6083
252.4012,32634.975
252.5894,32844.975
252.7775,32987.3667
252.9657,33118.3917
253.1538,33299.2417
253.3419,33435.2167
253.53,33536.2333
253.7181,33659.45
253.9062,33798.7417
254.0942,33907.95
254.2823,33994.2167
254.4703,34078.0167
254.6583,34179.3167
254.8463,34307.3667
255.0342,34371.8167
255.2222,34454.575
255.4101,34493.8
255.598,34495.3667
255.7859,34598.275
255.9738,34759.7917
256.1616,34916.875
256.3495,35091.9917
256.5373,35217.7417
256.7251,35407.0583
256.9129,35528.7333
257.1006,35634.1917
257.2884,35775.9083
257.4761,35928.15
257.6638,36026.2
257.8515,36090.9583
258.0392,36178.8167
258.2269,36248.3583
258.4146,36328.5167
258.6022,36427.7917
258.7898,36465.6583
258.9774,36532.0417
259.165,36620.15
259.3525,36710.9917
259.5401,36736.8333
259.7276,36839.0333
259.9151,36924.0833
260.1026,37004.3667
260.2901,37117.175
260.4776,37207.1167
260.665,37371.9083
260.8524,37495.9167
261.0398,37634.8333
261.2272,37693.0583
261.4146,37729.7
261.6019,37807.5333
261.7893,37896.3333
261.9766,37972.65
262.1639,38064.1417
262.3512,38069.4333
262.5384,38112.6
262.7257,38144.0667
262.9129,38193.225
263.1001,38221.7
263.2873,38307.2333
263.4745,38374.0167
263.6617,38338.2667
263.8488,38389.7167
264.0359,38448.2917
264.2231,38488.975
264.4101,38539.2083
264.5972,38608.6583
264.7842,38644.5
264.9713,38669.6917
265.1583,38686.1583
265.3453,38741.7333
265.5323,38800.2667
265.7193,38855.4417
265.9062,38930.2667
266.0931,38958.8833
266.2801,38968.7417
266.4669,39032.575
266.6538,39090.0667
266.8407,39132.9833
267.0276,39133.6667
267.2143,39128.7167
267.4012,39174.3333
267.588,39145.8167
267.7747,39152.4167
267.9615,39189.1333
268.1482,39183.3083
268.3349,39211.325
268.5217,39217.3583
268.7083,39181.3833
268.895,39175.9833
269.0817,39234.575
269.2682,39227.1583
269.4549,39204.5333
269.6415,39140.65
269.8281,39135.45
270.0146,39172.375
270.2012,39204.9083
270.3877,39231.4833
270.5742,39224.1417
270.7607,39224.7083
270.9472,39232.725
271.1336,39223.1833
271.32,39200.425
271.5065,39187.1667
271.6929,39178.5167
271.8792,39214.5583
272.0656,39227.9167
272.252,39233.1833
272.4383,39242.625
272.6246,39223.3083
272.8109,39214.025
272.9972,39272.5083
273.1835,39312.8583
273.3697,39333.075
273.5559,39344.1833
273.7421,39358.4833
273.9283,39350.3417
274.1145,39344.15
274.3007,39344.025
274.4868,39375.1083
274.6729,39432.15
274.859,39446.0
275.0451,39449.9917
275.2311,39355.8
275.4172,39386.7833
275.6032,39414.7667
275.7892,39449.0917
275.9752,39457.1917
276.1612,39488.5833
276.3472,39450.1167
276.5331,39433.25
276.719,39441.7167
276.9049,39448.0667
277.0908,39419.5333
277.2767,39408.8167
277.4625,39421.225
277.6484,39404.2333
277.8342,39360.8583
278.02,39354.3667
278.2057,39380.6667
278.3915,39434.4917
278.5772,39431.0833
278.763,39396.625
278.9487,39436.9917
279.1343,39469.2667
279.32,39442.325
279.5057,39398.025
279.6913,39295.9583
279.877,39274.4
280.0625,39254.875
280.2481,39214.6667
280.4337,39166.4167
280.6192,39202.65
280.8048,39235.9417
280.9903,39203.5
281.1758,39152.3833
281.3612,39086.075
281.5467,39064.95
281.7321,39098.2333
281.9175,39103.3667
282.1029,39093.575
282.2884,39085.1833
282.4737,39035.6083
282.6591,38986.3833
282.8444,38971.2
283.0297,38957.7667
283.215,38953.1833
283.4002,38941.1833
283.5855,38881.1333
283.7707,38792.2083
283.956,38744.6417
284.1412,38718.8
284.3264,38744.6167
284.5115,38779.5667
284.6967,38785.9917
284.8818,38739.1
285.0669,38667.775
285.252,38649.625
285.4371,38648.4167
285.6222,38600.3417
285.8072,38553.7917
285.9922,38517.1917
286.1772,38529.25
286.3622,38551.3
286.5472,38491.95
286.7321,38434.7667
286.9171,38461.3417
287.102,38456.45
287.2869,38479.425
287.4717,38525.5
287.6566,38524.4583
287.8415,38512.7917
288.0263,38482.8
288.2111,38396.1083
288.3959,38322.425
288.5806,38313.3333
288.7654,38318.7417
288.9501,38380.45
289.1348,38400.5167
289.3195,38385.7167
289.5042,38395.8917
289.6889,38429.0083
289.8735,38346.475
290.0581,38301.5083
290.2428,38235.525
290.4273,38227.025
290.6119,38258.075
290.7965,38235.4333
290.981,38237.1333
291.1655,38216.875
291.35,38113.95
291.5345,38044.4417
291.719,38041.4417
291.9034,38051.9583
292.0878,38093.0417
292.2722,38079.1083
292.4566,38027.0167
292.641,38022.4833
292.8253,38014.6667
293.0096,37977.2417
293.194,37982.0667
293.3783,37974.025
293.5626,37984.3083
293.7468,37981.3083
293.9311,37975.3917
294.1153,37895.325
294.2995,37776.6333
294.4837,37689.35
294.6678,37626.7583
294.852,37582.2917
295.0361,37588.2417
295.2202,37601.0583
295.4043,37610.7417
295.5884,37583.2917
295.7725,37564.1583
295.9565,37533.8583
296.1405,37444.9667
296.3246,37388.7
296.5085,37428.5667
296.6925,37475.3917
296.8764,37460.0083
297.0603,37418.6917
297.2443,37380.7333
297.4282,37312.4917
297.612,37247.0417
297.7959,37184.575
297.9797,37150.275
298.1635,37077.6583
298.3474,37121.175
298.5311,37151.1
298.7149,37077.5583
298.8987,36986.1333
299.0823,36940.975
299.2661,36865.9417
299.4498,36753.8417
299.6334,36740.325
299.8171,36732.55
300.0007,36701.2917
300.1843,36685.875
300.368,36651.45
300.5515,36599.3917
300.7351,36571.2167
300.9186,36542.7583
301.1021,36480.975
301.2857,36465.4917
301.4691,36440.875
301.6526,36449.9083
301.8361,36387.0
302.0195,36319.1
302.2029,36293.7667
302.3863,36273.1083
302.5697,36209.4583
302.753,36203.8333
302.9364,36214.4333
303.1197,36235.85
303.303,36207.625
303.4863,36123.0833
303.6696,36010.8083
303.8528,35932.9083
304.036,35886.6083
304.2192,35884.9833
304.4024,35856.3333
304.5856,35785.65
304.7688,35759.0417
304.9519,35734.2167
305.135,35705.5583
305.3181,35661.1417
305.5012,35626.7417
305.6842,35616.2333
305.8673,35577.4917
306.0504,35519.225
306.2333,35421.4083
306.4163,35389.9917
306.5993,35339.575
306.7822,35311.3417
306.9652,35288.0417
307.1481,35220.9417
307.331,35165.9667
307.5139,35105.875
307.6967,35045.1083
307.8796,34990.15
308.0624,34950.0
308.2452,34887.2333
308.428,34824.9833
308.6107,34802.5167
308.7935,34752.2167
308.9762,34712.75
309.1589,34674.5833
309.3416,34633.0667
309.5243,34586.4083
309.7069,34543.75
309.8896,34485.9167
310.0721,34436.4833
310.2548,34399.7333
310.4373,34369.525
310.6199,34361.025
310.8024,34302.9417
310.985,34272.6583
311.1674,34191.2167
311.3499,34111.225
311.5324,34085.0917
311.7148,34100.4917
311.8973,34029.0833
312.0797,33992.975
312.2621,33969.5583
312.4445,33916.6667
312.6268,33855.4167
312.8091,33817.5917
312.9915,33739.85
313.1738,33693.775
313.356,33613.7333
313.5383,33543.75
313.7206,33523.7917
313.9027,33454.9583
314.085,33408.55
314.2672,33382.6667
314.4493,33364.6167
314.6314,33341.375
314.8136,33332.9083
314.9957,33262.3167
315.1778,33186.3083
315.3598,33149.0167
315.5419,33130.425
315.724,33110.5083
315.9059,33069.8167
316.088,33031.5833
316.2699,33025.2917
316.4519,32982.7833
316.6338,32913.3833
316.8157,32805.5333
316.9977,32751.7
317.1795,32754.9917
317.3614,32747.2417
317.5432,32727.1667
317.7251,32670.975
317.9069,32595.7333
318.0887,32557.8667
318.2704,32500.85
318.4522,32466.2667
318.6339,32445.35
318.8156,32479.9667
318.9973,32435.9333
319.179,32424.8333
319.3607,32433.6167
319.5423,32421.2583
319.7239,32382.35
319.9055,32326.1917
320.0871,32284.225
320.2687,32250.5583
320.4502,32214.775
320.6317,32146.4583
320.8132,32146.0083
320.9947,32127.0833
321.1761,32116.9
321.3576,32100.7667
321.5391,32090.1333
321.7205,32058.6667
321.9019,32003.675
322.0832,31933.3333
322.2646,31880.7417
322.4459,31846.175
322.6272,31791.2167
322.8085,31753.3333
322.9898,31723.3833
323.1711,31668.2917
323.3523,31633.9833
323.5335,31614.5917
323.7147,31649.5917
323.8959,31711.1167
324.0771,31701.75
324.2582,31664.1833
324.4393,31633.2167
324.6204,31638.1833
324.8015,31610.4833
324.9826,31632.1417
325.1637,31672.325
325.3447,31647.4167
325.5257,31628.2667
325.7067,31594.3583
325.8877,31501.1917
326.0686,31398.45
326.2496,31348.6583
326.4305,31292.7333
326.6114,31255.85
326.7922,31254.4917
326.9731,31249.225
327.1539,31232.6417
327.3347,31237.5917
327.5155,31248.275
327.6963,31300.9917
327.8771,31308.75
328.0578,31225.75
328.2385,31110.525
328.4193,31066.8417
328.5999,31026.4333
328.7806,30973.1333
328.9613,30979.95
329.1419,30951.85
329.3225,30940.4083
329.5031,30880.525
329.6837,30820.2167
329.8642,30770.625
330.0447,30731.325
330.2252,30682.875
330.4057,30620.3417
330.5862,30602.6917
330.7667,30611.7917
330.9471,30651.2833
331.1275,30622.4917
331.3079,30518.825
331.4883,30462.2917
331.6687,30464.1083
331.849,30394.475
332.0293,30335.0833
332.2096,30287.975
332.3899,30281.6917
332.5702,30287.45
332.7504,30306.0833
332.9306,30305.3583
333.1108,30240.8
333.291,30164.3583
333.4712,30143.7917
333.6514,30153.1667
333.8315,30120.2917
334.0116,30094.4
334.1917,30086.175
334.3717,30090.0833
334.5518,30084.6
334.7318,30041.675
334.9119,30005.625
335.0918,29997.4417
335.2718,29990.4333
335.4518,29975.775
335.6317,29939.8667
335.8116,29955.55
335.9915,29952.4833
336.1714,29845.85
336.3513,29810.7667
336.5311,29810.3833
336.7109,29812.7917
336.8907,29776.1417
337.0705,29675.3167
337.2502,29585.3
337.43,29547.5167
337.6097,29475.5583
337.7894,29448.375
337.9691,29435.7333
338.1488,29447.225
338.3284,29449.0417
338.508,29476.1
338.6877,29472.3083
338.8672,29443.175
339.0468,29385.075
339.2263,29330.0667
339.4059,29353.1
339.5854,29441.1083
339.7649,29380.7083
339.9443,29323.3333
340.1238,29306.2417
340.3032,29297.575
340.4826,29288.45
340.662,29223.4333
340.8414,29149.4
341.0207,29153.4417
341.2001,29174.1333
341.3794,29167.2917
341.5587,29220.2667
341.738,29195.1917
341.9172,29132.7917
342.0965,29099.525
342.2757,28993.8583
342.4549,28892.6417
342.6341,28907.75
342.8132,28893.1833
342.9923,28982.9583
343.1715,29080.3
343.3506,29130.525
343.5296,28946.3167
343.7087,28846.1167
343.8878,28792.4
344.0668,28767.7667
344.2458,28751.8917
344.4248,28696.7
344.6037,28671.0333
344.7827,28666.9
344.9616,28623.3333
345.1405,28621.6333
345.3194,28636.6083
345.4982,28569.7667
345.6771,28525.675
345.8559,28523.3333
346.0347,28513.2083
346.2135,28473.0417
346.3923,28477.3417
346.571,28452.8667
346.7498,28387.95
346.9285,28414.5583
347.1071,28368.65
347.2859,28287.55
347.4645,28331.8667
347.6431,28374.5083
347.8217,28415.7667
348.0003,28447.7583
348.1789,28362.1
348.3574,28246.675
348.5359,28169.6583
348.7145,28105.825
348.893,28101.65
349.0714,28108.3167
349.2499,28043.225
349.4283,27965.1083
349.6068,27895.8917
349.7852,27862.7417
349.9635,27872.7667
350.1419,27856.1167
350.3202,27813.825
350.4985,27744.75
350.6768,27696.6917
350.8551,27657.7833
351.0334,27636.575
351.2116,27600.65
351.3898,27610.6167
351.568,27586.9333
351.7462,27584.7917
351.9243,27552.925
352.1025,27501.7167
352.2806,27468.925
352.4587,27460.9333
352.6368,27431.3583
352.8148,27368.4667
352.9929,27313.5583
353.1709,27318.875
353.3489,27301.6667
353.5268,27251.75
353.7048,27203.4083
353.8828,27173.0083
354.0607,27123.5833
354.2386,27117.4583
354.4165,27083.35
354.5943,27051.6167
354.7722,27037.35
354.95,27075.15
355.1278,27075.6667
355.3056,27013.5
355.4833,26907.5667
355.6611,26823.6833
355.8388,26758.6333
356.0165,26722.9583
356.1942,26753.2917
356.3719,26806.5083
356.5495,26779.05
356.7271,26745.7583
356.9047,26745.725
357.0823,26740.2083
357.2599,26739.6667
357.4374,26702.3917
357.6149,26618.7333
357.7924,26533.55
357.9699,26517.7583
358.1474,26505.7583
358.3248,26425.9417
358.5023,26381.0
358.6797,26319.55
358.8571,26290.7
359.0344,26278.1083
359.2118,26185.05
359.3891,26157.725
359.5664,26122.3833
359.7437,26098.4667
359.9209,26017.025
360.0982,25953.725
360.2754,25906.6667
360.4526,25939.3083
360.6298,25958.1583
360.807,25935.0667
360.9841,25904.9917
361.1613,25843.525
361.3383,25879.6917
361.5154,25892.2167
361.6925,25854.9083
361.8695,25821.9083
362.0466,25782.6583
362.2236,25740.5833
362.4005,25718.3
362.5775,25666.1833
362.7545,25543.025
362.9314,25486.025
363.1083,25522.8083
363.2852,25582.125
363.462,25575.4917
363.6389,25528.275
363.8157,25495.7833
363.9925,25413.1833
364.1693,25380.8333
364.346,25292.125
364.5228,25299.4333
364.6996,25347.975
364.8762,25355.9417
365.0529,25387.775
365.2296,25360.4417
365.4062,25367.775
365.5829,25322.075
365.7595,25247.75
365.9361,25285.425
366.1126,25268.0167
366.2892,25398.3
366.4657,25811.8083
366.6422,26155.275
366.8186,26034.7417
366.9951,26200.7
367.1716,26043.0333
367.348,25899.1
367.5244,26050.9
367.7008,26050.7333
367.8772,26033.4167
368.0535,25615.95
368.2298,25738.2333
368.4061,26082.7417
368.5824,25919.2083
368.7586,26053.8667
368.9349,26158.1
369.1111,25816.5083
369.2873,25479.6667
369.4635,25459.8
369.6396,25544.9
369.8158,25324.575
369.9919,25298.5
370.168,25374.4
370.3441,25481.775
370.5202,25261.6083
370.6962,25074.0
370.8722,24972.8083
371.0482,24988.7833
371.2242,25069.0083
371.4002,25292.6667
371.5761,25396.3833
371.752,25199.05
371.9279,25217.8083
372.1038,25309.325
372.2796,25213.4917
372.4555,25160.1167
372.6313,25226.8583
372.8071,25104.5167
372.9829,24987.2583
373.1586,25020.0
373.3344,25155.3917
373.5101,25049.575
373.6858,25052.3917
373.8615,24975.15
374.0371,24985.0
374.2127,25232.3333
374.3884,25293.4667
374.564,25136.0417
374.7395,25072.8
374.9151,25134.5667
375.0906,25471.0833
375.2661,25792.175
375.4416,25599.3917
375.6171,25657.4667
375.7925,25891.0583
375.968,26016.0083
376.1434,25776.0083
376.3188,25514.0917
376.4941,25478.6667
376.6695,25624.1417
376.8448,25732.3
377.0201,25831.4083
377.1954,25728.15
377.3707,25843.9917
377.5459,25954.8833
377.7212,26199.0833
377.8964,26976.8917
378.0715,27408.0
378.2467,26798.45
378.4218,26847.6917
378.597,26539.0167
378.7721,26240.4083
378.9472,26415.1
379.1222,26607.725
379.2973,27145.175
379.4723,27910.3917
379.6473,28301.8583
379.8223,27898.5833
379.9972,27108.8
380.1722,26737.8667
380.3471,26626.7083
380.522,26624.3167
380.6969,26460.5083
380.8717,26950.6083
381.0466,26853.375
381.2214,26503.5333
381.3962,26491.0917
381.571,26278.65
381.7457,26151.0917
381.9204,26377.6
382.0952,26403.0417
382.2699,26567.65
382.4445,27393.875
382.6192,27609.125
382.7938,28292.0917
382.9685,28904.1167
383.1431,28266.2833
383.3176,27189.375
383.4922,26696.8917
383.6667,26710.9583
383.8412,26735.225
384.0157,26495.55
384.1902,26589.3417
384.3646,26913.1833
384.5391,26873.8167
384.7134,26959.4333
384.8878,27391.0083
385.0622,28106.0
385.2365,27944.2167
385.4109,26990.4667
385.5852,26726.8167
385.7594,26854.2
385.9337,27261.1167
386.1079,27635.175
386.2822,28220.5083
386.4564,28600.5583
386.6306,27725.2833
386.8047,27762.5083
386.9789,28320.725
387.153,28394.7333
387.3271,29518.7417
387.5012,29263.2667
387.6752,29751.0
387.8492,30674.7333
388.0233,30438.9917
388.1972,29416.5583
388.3712,29567.6583
388.5452,29426.9667
388.7191,29700.925
388.893,30637.3083
389.0669,30896.95
389.2408,29086.7167
389.4146,27709.775
389.5884,26990.625
389.7623,26563.5833
389.9361,26657.0917
390.1098,26758.525
390.2835,27024.2417
390.4573,26958.3083
390.631,26899.5167
390.8047,27271.1583
390.9784,27648.9917
391.152,27357.2667
391.3256,27371.8083
391.4992,27657.8917
391.6728,27294.2333
391.8464,27490.6667
392.0199,28291.9917
392.1934,28299.425
392.3669,28400.8583
392.5403,29054.7667
392.7138,29217.425
392.8873,29970.9833
393.0607,30567.2667
393.2341,31076.4333
393.4074,31197.075
393.5808,30006.6833
393.7542,29086.1667
393.9274,29274.9167
394.1007,28744.925
394.274,29263.9417
394.4472,29403.3333
394.6205,29614.9833
394.7937,30776.675
394.9668,31442.0917
395.14,30735.4917
395.3131,29439.8333
395.4863,28303.25
395.6594,28229.8
395.8325,28075.0667
396.0055,27974.5
396.1786,28164.7167
396.3516,28392.2833
396.5246,28300.6
396.6975,27952.3833
396.8705,27925.125
397.0434,29140.9917
397.2163,28431.0083
397.3892,28038.775
397.5621,28440.425
397.735,28965.8167
397.9077,29775.7083
398.0806,30193.3667
398.2534,29330.05
398.4261,29940.0417
398.5989,30000.3167
398.7716,31474.9833
398.9443,31119.3167
399.117,30744.7083
399.2896,30109.2667
399.4623,29754.6833
399.6349,29494.65
399.8075,29261.2583
399.9801,28543.4583
400.1526,28492.4083
400.3252,27697.375
400.4977,26931.4333
400.6702,26924.9083
400.8427,26765.3083
401.0151,27046.0917
401.1875,27026.7667
401.36,26905.7
401.5323,27080.9333
401.7047,26549.7917
401.877,26409.3917
402.0494,26354.5
402.2216,26704.8583
402.394,27316.2417
402.5662,27053.5167
402.7385,27081.1667
402.9107,26955.2417
403.0829,26876.1333
403.2551,26908.5083
403.4272,26604.7583
403.5994,26671.9833
403.7715,26940.0417
403.9436,27438.3
404.1156,27274.8333
