Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-31 09:39:27.888815
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1965.1333
218.2508,2007.6083
218.442,2049.1917
218.6332,2098.0917
218.8244,2140.3667
219.0156,2187.1333
219.2067,2235.0583
219.3979,2287.475
219.589,2342.75
219.7801,2395.2667
219.9712,2451.2167
220.1623,2504.9333
220.3533,2567.5417
220.5444,2628.3417
220.7354,2692.825
220.9264,2755.625
221.1174,2822.7417
221.3083,2892.0833
221.4993,2955.0167
221.6902,3022.2167
221.8812,3101.6167
222.0721,3183.3
222.263,3264.9833
222.4538,3349.0917
222.6447,3435.2583
222.8355,3521.3083
223.0264,3607.6417
223.2172,3700.575
223.408,3795.1833
223.5987,3888.9167
223.7895,3983.0083
223.9802,4084.8
224.1709,4187.6
224.3616,4291.4
224.5524,4395.475
224.743,4507.35
224.9337,4610.3417
225.1243,4735.4333
225.315,4847.65
225.5056,4957.475
225.6962,5073.6917
225.8867,5188.9333
226.0773,5299.8917
226.2678,5422.5
226.4584,5567.95
226.6489,5702.325
226.8394,5826.8167
227.0298,5973.4917
227.2203,6121.9667
227.4108,6272.4667
227.6012,6418.5917
227.7916,6554.4
227.982,6709.7333
228.1723,6849.5833
228.3627,7006.7
228.5531,7152.625
228.7434,7303.7667
228.9337,7461.9917
229.124,7626.85
229.3143,7789.7583
229.5045,7967.0083
229.6948,8138.675
229.885,8315.8417
230.0752,8501.6667
230.2654,8676.925
230.4556,8858.2167
230.6457,9035.05
230.8358,9216.75
231.026,9398.0833
231.2161,9572.725
231.4062,9762.5417
231.5963,9937.1083
231.7863,10133.0333
231.9764,10329.0583
232.1664,10531.6333
232.3564,10737.7417
232.5464,10937.4083
232.7364,11147.075
232.9263,11341.625
233.1163,11557.4
233.3062,11775.3833
233.4961,12003.1333
233.686,12212.3083
233.8758,12408.375
234.0657,12606.5
234.2555,12826.0917
234.4454,13043.4917
234.6352,13257.4333
234.825,13471.2333
235.0147,13675.7
235.2045,13882.5167
235.3942,14094.0333
235.5839,14312.6167
235.7737,14523.5167
235.9633,14731.4417
236.153,14957.2833
236.3427,15182.1333
236.5323,15400.6333
236.7219,15612.5667
236.9115,15790.8
237.1011,15989.8417
237.2907,16211.3583
237.4803,16430.8167
237.6698,16636.525
237.8593,16852.7583
238.0488,17062.2583
238.2383,17275.8833
238.4278,17482.3083
238.6172,17709.975
238.8066,17916.5417
238.9961,18130.7
239.1855,18355.25
239.3748,18558.45
239.5642,18764.7167
239.7536,18979.7833
239.9429,19181.3667
240.1322,19368.4417
240.3215,19565.2333
240.5108,19769.5417
240.7001,19979.9083
240.8893,20178.0417
241.0786,20369.95
241.2677,20559.4583
241.457,20772.5583
241.6461,20930.8583
241.8353,21101.15
242.0244,21277.15
242.2136,21442.3833
242.4027,21612.4917
242.5918,21784.0417
242.7809,21946.75
242.9699,22052.2917
243.159,22155.3667
243.348,22376.1667
243.537,22593.2667
243.726,22784.75
243.915,22944.9167
244.1039,23106.275
244.2929,23211.1583
244.4818,23270.7083
244.6707,23426.0
244.8596,23630.1083
245.0485,23838.7333
245.2373,24043.575
245.4262,24227.3417
245.615,24390.2083
245.8038,24537.4167
245.9926,24689.125
246.1814,24852.9667
246.3701,24889.2833
246.5589,24912.8583
246.7476,25063.25
246.9363,25284.1417
247.1249,25469.1
247.3136,25643.4
247.5023,25818.8667
247.6909,25999.4
247.8795,26148.4
248.0681,26320.9
248.2567,26465.0
248.4453,26612.4583
248.6338,26760.3583
248.8224,26843.375
249.0109,26805.4333
249.1994,26907.9667
249.3878,27103.475
249.5763,27283.8917
249.7648,27454.45
249.9532,27614.5333
250.1416,27793.0583
250.33,27963.05
250.5183,28141.925
250.7067,28261.1333
250.8951,28392.325
251.0834,28517.5083
251.2717,28639.1417
251.46,28758.125
251.6483,28876.525
251.8365,28960.3333
252.0247,28948.4083
252.213,29050.4667
252.4012,29188.0833
252.5894,29377.575
252.7775,29506.4083
252.9657,29615.7917
253.1538,29776.275
253.3419,29913.7
253.53,30011.525
253.7181,30122.6833
253.9062,30236.35
254.0942,30336.5667
254.2823,30418.3583
254.4703,30495.8167
254.6583,30585.7583
254.8463,30685.4167
255.0342,30751.4083
255.2222,30829.0083
255.4101,30861.3833
255.598,30855.7333
255.7859,30959.7583
255.9738,31106.8667
256.1616,31246.5833
256.3495,31399.2583
256.5373,31514.7333
256.7251,31682.7333
256.9129,31787.5167
257.1006,31883.7167
257.2884,32009.1083
257.4761,32136.0333
257.6638,32203.7917
257.8515,32267.8833
258.0392,32343.4083
258.2269,32414.0167
258.4146,32483.5083
258.6022,32565.375
258.7898,32608.9667
258.9774,32655.675
259.165,32733.7833
259.3525,32817.9083
259.5401,32856.3083
259.7276,32957.675
259.9151,33039.1667
260.1026,33113.2083
260.2901,33208.425
260.4776,33296.175
260.665,33445.4833
260.8524,33557.6417
261.0398,33684.7667
261.2272,33732.95
261.4146,33758.8583
261.6019,33829.6583
261.7893,33918.5583
261.9766,33992.6417
262.1639,34069.4667
262.3512,34095.9083
262.5384,34117.6
262.7257,34163.0
262.9129,34202.4333
263.1001,34220.1667
263.2873,34291.3167
263.4745,34350.5167
263.6617,34316.775
263.8488,34357.4417
264.0359,34402.325
264.2231,34433.1333
264.4101,34469.825
264.5972,34506.5083
264.7842,34535.4917
264.9713,34565.2
265.1583,34579.3
265.3453,34631.925
265.5323,34691.3333
265.7193,34752.9917
265.9062,34822.6417
266.0931,34852.0917
266.2801,34862.85
266.4669,34912.0917
266.6538,34947.3417
266.8407,34987.15
267.0276,34970.2333
267.2143,34955.3833
267.4012,34986.8833
267.588,34947.0167
267.7747,34955.8167
267.9615,34964.7
268.1482,34941.1333
268.3349,34967.3583
268.5217,34967.025
268.7083,34951.8083
268.895,34963.9083
269.0817,35015.4
269.2682,35031.0917
269.4549,35023.5417
269.6415,34986.6
269.8281,34990.0
270.0146,35039.8583
270.2012,35068.1
270.3877,35085.325
270.5742,35079.925
270.7607,35088.9417
270.9472,35080.6167
271.1336,35065.2417
271.32,35056.525
271.5065,35035.0833
271.6929,35046.0583
271.8792,35086.4417
272.0656,35100.1833
272.252,35117.8083
272.4383,35131.6917
272.6246,35119.925
272.8109,35113.85
272.9972,35164.3
273.1835,35199.2083
273.3697,35220.0417
273.5559,35225.425
273.7421,35231.275
273.9283,35225.8833
274.1145,35202.7333
274.3007,35206.7333
274.4868,35222.7917
274.6729,35251.4667
274.859,35249.4333
275.0451,35239.1583
275.2311,35149.3583
275.4172,35185.3667
275.6032,35226.8167
275.7892,35274.8417
275.9752,35286.6917
276.1612,35325.65
276.3472,35299.35
276.5331,35287.7
276.719,35291.125
276.9049,35294.8167
277.0908,35266.9833
277.2767,35270.6583
277.4625,35284.85
277.6484,35248.1917
277.8342,35203.3833
278.02,35183.65
278.2057,35194.6833
278.3915,35206.275
278.5772,35181.4
278.763,35143.1583
278.9487,35184.9667
279.1343,35229.5167
279.32,35207.7
279.5057,35181.3167
279.6913,35110.6583
279.877,35106.2333
280.0625,35111.7333
280.2481,35083.5333
280.4337,35051.2667
280.6192,35098.8583
280.8048,35139.0917
280.9903,35113.775
281.1758,35071.0833
281.3612,35026.1917
281.5467,35008.825
281.7321,35042.5417
281.9175,35049.05
282.1029,35038.4833
282.2884,35046.725
282.4737,34990.6917
282.6591,34952.9833
282.8444,34937.1667
283.0297,34940.2917
283.215,34923.9583
283.4002,34918.5667
283.5855,34867.7583
283.7707,34785.1083
283.956,34763.4
284.1412,34737.575
284.3264,34751.725
284.5115,34788.4167
284.6967,34795.9917
284.8818,34758.75
285.0669,34689.9167
285.252,34671.9917
285.4371,34673.2917
285.6222,34630.4083
285.8072,34600.55
285.9922,34568.6833
286.1772,34588.025
286.3622,34603.325
286.5472,34564.8333
286.7321,34505.975
286.9171,34521.575
287.102,34532.0583
287.2869,34547.8917
287.4717,34597.7833
287.6566,34590.3917
287.8415,34590.25
288.0263,34566.4167
288.2111,34487.6
288.3959,34413.675
288.5806,34414.2667
288.7654,34411.5833
288.9501,34476.2417
289.1348,34493.725
289.3195,34490.25
289.5042,34494.9167
289.6889,34529.575
289.8735,34451.575
290.0581,34429.8917
290.2428,34361.2667
290.4273,34360.3917
290.6119,34377.35
290.7965,34369.675
290.981,34373.225
291.1655,34358.1
291.35,34269.275
291.5345,34200.7
291.719,34200.0333
291.9034,34206.55
292.0878,34252.3667
292.2722,34237.8083
292.4566,34196.075
292.641,34196.2333
292.8253,34192.75
293.0096,34161.7333
293.194,34170.4583
293.3783,34168.7417
293.5626,34174.725
293.7468,34171.2333
293.9311,34171.1833
294.1153,34093.175
294.2995,33985.45
294.4837,33915.225
294.6678,33862.5
294.852,33830.9417
295.0361,33840.875
295.2202,33846.0917
295.4043,33865.2417
295.5884,33845.1417
295.7725,33823.8667
295.9565,33793.4833
296.1405,33714.1
296.3246,33680.3167
296.5085,33711.9
296.6925,33756.0167
296.8764,33744.1
297.0603,33715.2
297.2443,33677.6917
297.4282,33626.2
297.612,33568.625
297.7959,33524.7333
297.9797,33484.1917
298.1635,33429.375
298.3474,33471.0
298.5311,33496.1083
298.7149,33439.95
298.8987,33358.8167
299.0823,33323.075
299.2661,33257.475
299.4498,33156.85
299.6334,33148.7167
299.8171,33141.3667
300.0007,33107.2667
300.1843,33088.8917
300.368,33067.725
300.5515,33040.9167
300.7351,33013.1083
300.9186,32988.525
301.1021,32940.0583
301.2857,32925.9083
301.4691,32899.8833
301.6526,32903.7917
301.8361,32839.0417
302.0195,32800.3917
302.2029,32764.35
302.3863,32749.9333
302.5697,32702.2417
302.753,32696.225
302.9364,32720.8333
303.1197,32743.225
303.303,32717.4083
303.4863,32655.6833
303.6696,32550.7167
303.8528,32481.1167
304.036,32435.6167
304.2192,32433.7333
304.4024,32407.6
304.5856,32361.0917
304.7688,32343.825
304.9519,32330.2917
305.135,32294.425
305.3181,32251.4417
305.5012,32223.0
305.6842,32225.8833
305.8673,32195.7417
306.0504,32135.1667
306.2333,32053.1417
306.4163,32022.2417
306.5993,31981.475
306.7822,31960.2
306.9652,31946.0333
307.1481,31883.1083
307.331,31836.5333
307.5139,31785.7833
307.6967,31739.1667
307.8796,31691.3083
308.0624,31649.6083
308.2452,31596.325
308.428,31547.1917
308.6107,31529.3333
308.7935,31484.9917
308.9762,31454.975
309.1589,31418.275
309.3416,31378.1167
309.5243,31339.6
309.7069,31306.3417
309.8896,31257.9333
310.0721,31218.3083
310.2548,31191.7167
310.4373,31166.8333
310.6199,31174.45
310.8024,31120.9667
310.985,31089.6667
311.1674,31019.6167
311.3499,30947.3083
311.5324,30934.2417
311.7148,30943.0083
311.8973,30894.925
312.0797,30857.2917
312.2621,30837.9
312.4445,30791.925
312.6268,30737.3667
312.8091,30705.4333
312.9915,30633.45
313.1738,30597.9417
313.356,30533.5583
313.5383,30471.5917
313.7206,30453.65
313.9027,30404.2833
314.085,30353.9667
314.2672,30336.6083
314.4493,30318.7167
314.6314,30306.725
314.8136,30300.6833
314.9957,30238.3833
315.1778,30169.3583
315.3598,30144.275
315.5419,30130.7
315.724,30107.5667
315.9059,30074.0083
316.088,30035.8
316.2699,30043.9
316.4519,30012.5667
316.6338,29953.7083
316.8157,29861.825
316.9977,29809.7
317.1795,29822.3333
317.3614,29821.6
317.5432,29804.225
317.7251,29748.55
317.9069,29675.7583
318.0887,29658.75
318.2704,29595.7583
318.4522,29568.2167
318.6339,29553.5917
318.8156,29594.4833
318.9973,29558.8417
319.179,29554.3583
319.3607,29552.0083
319.5423,29549.1667
319.7239,29513.9667
319.9055,29475.1917
320.0871,29436.9833
320.2687,29409.125
320.4502,29384.125
320.6317,29332.4
320.8132,29331.5917
320.9947,29307.8083
321.1761,29300.75
321.3576,29288.3667
321.5391,29268.5
321.7205,29239.3917
321.9019,29200.7667
322.0832,29140.575
322.2646,29093.3833
322.4459,29061.6167
322.6272,29016.9667
322.8085,28981.8
322.9898,28965.0583
323.1711,28921.2583
323.3523,28900.0167
323.5335,28878.925
323.7147,28916.2667
323.8959,28966.5583
324.0771,28969.2167
324.2582,28936.4583
324.4393,28921.9083
324.6204,28922.825
324.8015,28900.5
324.9826,28912.9
325.1637,28957.225
325.3447,28931.3333
325.5257,28928.8167
325.7067,28915.9417
325.8877,28841.0917
326.0686,28754.7083
326.2496,28725.1167
326.4305,28661.0833
326.6114,28630.6167
326.7922,28621.2667
326.9731,28618.4833
327.1539,28597.8667
327.3347,28600.4417
327.5155,28619.375
327.6963,28659.15
327.8771,28671.0583
328.0578,28594.425
328.2385,28492.1083
328.4193,28462.0417
328.5999,28421.075
328.7806,28370.85
328.9613,28384.8167
329.1419,28367.0
329.3225,28370.1167
329.5031,28324.3083
329.6837,28274.95
329.8642,28226.7417
330.0447,28194.8583
330.2252,28143.15
330.4057,28086.3
330.5862,28070.0917
330.7667,28084.8083
330.9471,28121.2333
331.1275,28099.1167
331.3079,28014.275
331.4883,27957.5833
331.6687,27957.6917
331.849,27897.7833
332.0293,27834.1833
332.2096,27783.775
332.3899,27778.2167
332.5702,27797.0917
332.7504,27811.4583
332.9306,27809.1
333.1108,27759.925
333.291,27696.7667
333.4712,27677.8583
333.6514,27683.075
333.8315,27656.25
334.0116,27627.2917
334.1917,27620.7083
334.3717,27621.825
334.5518,27634.8083
334.7318,27589.6917
334.9119,27552.7833
335.0918,27558.7667
335.2718,27558.4833
335.4518,27559.625
335.6317,27531.7
335.8116,27541.4333
335.9915,27507.7583
336.1714,27407.7167
336.3513,27389.2417
336.5311,27397.8417
336.7109,27401.375
336.8907,27360.6583
337.0705,27267.0083
337.2502,27174.8833
337.43,27148.3917
337.6097,27104.0
337.7894,27078.325
337.9691,27069.1083
338.1488,27081.9
338.3284,27091.8
338.508,27115.9167
338.6877,27117.2083
338.8672,27097.3333
339.0468,27046.7667
339.2263,26989.6917
339.4059,27003.3083
339.5854,27099.1833
339.7649,27040.2167
339.9443,26994.0667
340.1238,26993.1833
340.3032,26980.5
340.4826,26967.275
340.662,26903.1417
340.8414,26834.825
341.0207,26855.1667
341.2001,26873.9583
341.3794,26857.05
341.5587,26908.2667
341.738,26885.8917
341.9172,26835.0167
342.0965,26819.0167
342.2757,26707.4917
342.4549,26613.675
342.6341,26636.3333
342.8132,26628.875
342.9923,26722.5917
343.1715,26804.2667
343.3506,26831.025
343.5296,26680.2583
343.7087,26591.2083
343.8878,26531.325
344.0668,26499.0167
344.2458,26472.9833
344.4248,26423.6167
344.6037,26405.9083
344.7827,26406.925
344.9616,26375.6583
345.1405,26388.0333
345.3194,26393.8167
345.4982,26345.7833
345.6771,26304.775
345.8559,26306.175
346.0347,26279.8417
346.2135,26239.6583
346.3923,26267.3167
346.571,26236.6
346.7498,26184.1083
346.9285,26216.55
347.1071,26177.1333
347.2859,26096.1167
347.4645,26125.2917
347.6431,26160.35
347.8217,26208.2083
348.0003,26246.5333
348.1789,26162.9667
348.3574,26064.5833
348.5359,25992.2667
348.7145,25939.7167
348.893,25944.15
349.0714,25936.4833
349.2499,25873.8917
349.4283,25813.1167
349.6068,25747.1667
349.7852,25718.05
349.9635,25737.0833
350.1419,25727.8167
350.3202,25695.1417
350.4985,25636.95
350.6768,25594.3083
350.8551,25567.6583
351.0334,25537.5417
351.2116,25486.25
351.3898,25497.75
351.568,25474.3417
351.7462,25488.5333
351.9243,25465.7167
352.1025,25407.0833
352.2806,25375.7083
352.4587,25363.4083
352.6368,25337.5833
352.8148,25284.7333
352.9929,25239.4167
353.1709,25255.9417
353.3489,25238.075
353.5268,25199.1
353.7048,25153.2083
353.8828,25132.5833
354.0607,25095.2417
354.2386,25079.8583
354.4165,25052.05
354.5943,25030.0417
354.7722,25009.6167
354.95,25048.9917
355.1278,25049.8333
355.3056,24983.6833
355.4833,24879.0417
355.6611,24810.5583
355.8388,24750.1833
356.0165,24723.9417
356.1942,24749.5
356.3719,24804.6417
356.5495,24760.2833
356.7271,24719.875
356.9047,24715.8417
357.0823,24695.7333
357.2599,24711.6833
357.4374,24682.2
357.6149,24611.7333
357.7924,24543.3667
357.9699,24516.775
358.1474,24484.775
358.3248,24416.275
358.5023,24377.2917
358.6797,24313.6167
358.8571,24295.25
359.0344,24293.9583
359.2118,24232.1333
359.3891,24206.8583
359.5664,24176.75
359.7437,24163.6083
359.9209,24093.4
360.0982,24041.0917
360.2754,23980.8
360.4526,24004.6917
360.6298,24020.25
360.807,23996.1333
360.9841,23964.9667
361.1613,23912.925
361.3383,23953.4417
361.5154,23961.4
361.6925,23938.125
361.8695,23889.0167
362.0466,23852.0333
362.2236,23825.975
362.4005,23815.6167
362.5775,23771.1
362.7545,23672.45
362.9314,23629.2417
363.1083,23642.2833
363.2852,23677.2417
363.462,23668.2333
363.6389,23638.475
363.8157,23607.7
363.9925,23540.2667
364.1693,23513.4167
364.346,23443.8417
364.5228,23442.6083
364.6996,23474.65
364.8762,23491.7333
365.0529,23510.875
365.2296,23508.2667
365.4062,23520.4417
365.5829,23481.4833
365.7595,23427.2167
365.9361,23464.8167
366.1126,23436.75
366.2892,23577.95
366.4657,23951.2083
366.6422,24229.95
366.8186,24133.0917
366.9951,24286.325
367.1716,24127.2667
367.348,24035.1167
367.5244,24175.4333
367.7008,24166.95
367.8772,24110.3667
368.0535,23747.025
368.2298,23898.9917
368.4061,24177.25
368.5824,24004.3333
368.7586,24161.575
368.9349,24240.35
369.1111,23917.9833
369.2873,23650.325
369.4635,23655.925
369.6396,23701.1583
369.8158,23495.125
369.9919,23492.5417
370.168,23578.8333
370.3441,23637.975
370.5202,23423.675
370.6962,23263.7333
370.8722,23175.8667
371.0482,23189.825
371.2242,23271.6583
371.4002,23497.4083
371.5761,23569.3417
371.752,23394.8167
371.9279,23414.9167
372.1038,23469.9833
372.2796,23364.1167
372.4555,23356.55
372.6313,23414.825
372.8071,23298.6417
372.9829,23207.0667
373.1586,23245.5417
373.3344,23333.2083
373.5101,23213.925
373.6858,23221.4583
373.8615,23164.2083
374.0371,23205.9
374.2127,23438.625
374.3884,23452.5917
374.564,23307.3667
374.7395,23269.7917
374.9151,23316.1917
375.0906,23636.725
375.2661,23912.1833
375.4416,23752.2
375.6171,23859.0417
375.7925,24053.225
375.968,24133.3417
376.1434,23891.0167
376.3188,23702.0833
376.4941,23674.4167
376.6695,23799.7667
376.8448,23885.8
377.0201,23967.175
377.1954,23894.2833
377.3707,24023.9
377.5459,24128.475
377.7212,24369.5583
377.8964,25117.7583
378.0715,25428.2083
378.2467,24889.5167
378.4218,25010.9083
378.597,24651.25
378.7721,24414.3917
378.9472,24555.9
379.1222,24736.375
379.2973,25242.3083
379.4723,25919.8667
379.6473,26270.8667
379.8223,25826.75
379.9972,25160.1917
380.1722,24868.3833
380.3471,24785.7
380.522,24752.9917
380.6969,24630.0333
380.8717,25086.8167
381.0466,24927.2833
381.2214,24652.1667
381.3962,24634.35
381.571,24422.9833
381.7457,24311.5833
381.9204,24539.825
382.0952,24500.1417
382.2699,24725.825
382.4445,25438.3083
382.6192,25642.9917
382.7938,26280.2667
382.9685,26808.75
383.1431,26172.975
383.3176,25226.975
383.4922,24851.775
383.6667,24849.9167
383.8412,24805.1583
384.0157,24599.425
384.1902,24725.1
384.3646,25031.725
384.5391,24983.725
384.7134,25085.5417
384.8878,25502.35
385.0622,26122.2917
385.2365,25889.3
385.4109,25078.3083
385.5852,24894.3083
385.7594,25017.4333
385.9337,25343.4833
386.1079,25684.4667
386.2822,26270.9583
386.4564,26552.575
386.6306,25779.875
386.8047,25914.125
386.9789,26364.3
387.153,26430.0
387.3271,27458.075
387.5012,27193.2917
387.6752,27726.675
387.8492,28562.3333
388.0233,28199.0417
388.1972,27375.025
388.3712,27540.4167
388.5452,27425.925
388.7191,27630.7333
388.893,28554.8417
389.0669,28602.5083
389.2408,26991.725
389.4146,25828.0833
389.5884,25190.2083
389.7623,24789.3917
389.9361,24835.8167
390.1098,24952.8667
390.2835,25168.6917
390.4573,25098.9667
390.631,25053.2417
390.8047,25435.1583
390.9784,25732.55
391.152,25475.6917
391.3256,25548.9583
391.4992,25779.4917
391.6728,25415.475
391.8464,25658.1333
392.0199,26377.425
392.1934,26265.5583
392.3669,26490.875
392.5403,27011.2333
392.7138,27198.8333
392.8873,27821.9917
393.0607,28402.55
393.2341,28785.4
393.4074,28864.975
393.5808,27713.6083
393.7542,27003.2167
393.9274,27189.8083
394.1007,26662.7167
394.274,27226.7167
394.4472,27258.9417
394.6205,27576.4417
394.7937,28649.9583
394.9668,29170.0333
395.14,28458.8083
395.3131,27326.075
395.4863,26383.7417
395.6594,26324.475
395.8325,26060.4083
396.0055,26017.4083
396.1786,26157.1333
396.3516,26357.3667
396.5246,26208.2583
396.6975,25876.4667
396.8705,25944.1
397.0434,26982.8417
397.2163,26247.5417
397.3892,25989.1167
397.5621,26449.3833
397.735,26877.8833
397.9077,27648.8417
398.0806,27927.0833
398.2534,27273.8083
398.4261,27790.8083
398.5989,27965.975
398.7716,29142.9583
398.9443,28850.525
399.117,28486.5833
399.2896,28024.7
399.4623,27640.1
399.6349,27454.8333
399.8075,27152.125
399.9801,26533.9417
400.1526,26506.9583
400.3252,25720.5833
400.4977,25062.425
400.6702,25041.625
400.8427,24874.3917
401.0151,25143.9917
401.1875,25080.275
401.36,25017.75
401.5323,25148.7917
401.7047,24670.2333
401.877,24556.1083
402.0494,24529.0417
402.2216,24865.0
402.394,25360.825
402.5662,25103.0833
402.7385,25166.0417
402.9107,25055.3833
403.0829,24974.95
403.2551,24972.0083
403.4272,24709.0417
403.5994,24767.8083
403.7715,25074.6417
403.9436,25448.675
404.1156,25346.7667
