Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-31 01:19:09.401362
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2291.5333
218.2508,2341.675
218.442,2389.5333
218.6332,2445.3333
218.8244,2499.3417
219.0156,2554.425
219.2067,2612.8667
219.3979,2672.25
219.589,2736.875
219.7801,2799.45
219.9712,2866.3583
220.1623,2931.7667
220.3533,3005.4
220.5444,3078.6
220.7354,3153.425
220.9264,3230.0333
221.1174,3313.2667
221.3083,3394.075
221.4993,3475.4667
221.6902,3558.7333
221.8812,3649.4333
222.0721,3739.5667
222.263,3833.825
222.4538,3935.325
222.6447,4034.0167
222.8355,4136.4833
223.0264,4235.1333
223.2172,4340.3167
223.408,4449.6583
223.5987,4562.2583
223.7895,4673.5833
223.9802,4792.5167
224.1709,4913.35
224.3616,5034.9417
224.5524,5158.2833
224.743,5288.6167
224.9337,5412.7667
225.1243,5552.95
225.315,5689.2417
225.5056,5821.6083
225.6962,5964.55
225.8867,6110.175
226.0773,6256.9083
226.2678,6401.4417
226.4584,6549.8
226.6489,6709.9333
226.8394,6858.7583
227.0298,7012.7417
227.2203,7179.7583
227.4108,7356.075
227.6012,7524.3333
227.7916,7686.9583
227.982,7861.1417
228.1723,8027.875
228.3627,8211.65
228.5531,8380.7
228.7434,8555.0833
228.9337,8741.1167
229.124,8929.6667
229.3143,9117.9917
229.5045,9326.2833
229.6948,9527.4583
229.885,9734.0667
230.0752,9945.0917
230.2654,10153.3417
230.4556,10364.9167
230.6457,10567.525
230.8358,10777.8083
231.026,10991.5333
231.2161,11194.8
231.4062,11413.4333
231.5963,11623.775
231.7863,11841.725
231.9764,12075.1
232.1664,12310.475
232.3564,12552.475
232.5464,12786.65
232.7364,13026.1583
232.9263,13246.9917
233.1163,13492.8583
233.3062,13740.6667
233.4961,14014.1333
233.686,14256.475
233.8758,14479.15
234.0657,14712.8167
234.2555,14959.2167
234.4454,15207.5
234.6352,15453.4667
234.825,15699.2833
235.0147,15935.1167
235.2045,16180.3083
235.3942,16419.2417
235.5839,16665.675
235.7737,16911.1167
235.9633,17146.0833
236.153,17409.8583
236.3427,17665.325
236.5323,17923.5917
236.7219,18154.2583
236.9115,18368.875
237.1011,18590.4667
237.2907,18847.2917
237.4803,19095.1667
237.6698,19320.125
237.8593,19567.8167
238.0488,19811.95
238.2383,20050.3417
238.4278,20287.9417
238.6172,20546.7083
238.8066,20785.0833
238.9961,21026.875
239.1855,21288.8667
239.3748,21524.2167
239.5642,21750.5667
239.7536,21994.0583
239.9429,22228.7083
240.1322,22434.175
240.3215,22667.475
240.5108,22898.9333
240.7001,23132.175
240.8893,23358.85
241.0786,23573.7083
241.2677,23788.1583
241.457,24035.8917
241.6461,24217.2
241.8353,24404.7833
242.0244,24595.55
242.2136,24789.225
242.4027,24984.675
242.5918,25172.7917
242.7809,25365.1167
242.9699,25477.5417
243.159,25591.025
243.348,25824.6
243.537,26073.5333
243.726,26280.4833
243.915,26462.35
244.1039,26630.7333
244.2929,26752.15
244.4818,26810.175
244.6707,26983.475
244.8596,27226.425
245.0485,27448.8917
245.2373,27678.5667
245.4262,27887.9833
245.615,28056.6083
245.8038,28218.8583
245.9926,28401.0833
246.1814,28578.5917
246.3701,28618.4583
246.5589,28641.3667
246.7476,28799.45
246.9363,29055.3917
247.1249,29267.725
247.3136,29450.4417
247.5023,29642.2583
247.6909,29844.275
247.8795,30012.6
248.0681,30217.6917
248.2567,30373.7333
248.4453,30540.45
248.6338,30698.75
248.8224,30783.95
249.0109,30737.6333
249.1994,30840.6917
249.3878,31065.5417
249.5763,31271.1
249.7648,31451.4583
249.9532,31621.9917
250.1416,31825.1417
250.33,32030.1083
250.5183,32222.2917
250.7067,32364.8083
250.8951,32507.1667
251.0834,32632.4917
251.2717,32765.2833
251.46,32892.7833
251.6483,33017.4083
251.8365,33099.1667
252.0247,33093.2
252.213,33196.125
252.4012,33360.0167
252.5894,33585.5
252.7775,33718.0417
252.9657,33852.1667
253.1538,34029.6417
253.3419,34156.0
253.53,34265.7667
253.7181,34383.0167
253.9062,34516.3833
254.0942,34628.6833
254.2823,34718.0
254.4703,34792.5333
254.6583,34903.7
254.8463,35011.8583
255.0342,35079.6167
255.2222,35141.4833
255.4101,35187.4167
255.598,35178.3167
255.7859,35285.6
255.9738,35450.5417
256.1616,35610.6
256.3495,35778.3667
256.5373,35902.5583
256.7251,36096.8083
256.9129,36219.5917
257.1006,36316.7833
257.2884,36463.325
257.4761,36603.5917
257.6638,36706.0083
257.8515,36773.9917
258.0392,36852.7583
258.2269,36921.7167
258.4146,36992.8167
258.6022,37083.1333
258.7898,37111.2
258.9774,37174.6833
259.165,37257.85
259.3525,37344.85
259.5401,37378.675
259.7276,37479.725
259.9151,37577.3667
260.1026,37643.6917
260.2901,37747.6333
260.4776,37850.5
260.665,37996.5417
260.8524,38118.225
261.0398,38253.7583
261.2272,38317.6417
261.4146,38346.2667
261.6019,38426.2083
261.7893,38516.4
261.9766,38586.5583
262.1639,38665.6167
262.3512,38676.55
262.5384,38701.325
262.7257,38734.2667
262.9129,38791.0833
263.1001,38819.2833
263.2873,38900.1167
263.4745,38961.3417
263.6617,38921.8417
263.8488,38976.8667
264.0359,39024.3417
264.2231,39057.175
264.4101,39104.05
264.5972,39161.0167
264.7842,39199.975
264.9713,39234.9417
265.1583,39249.5833
265.3453,39289.5167
265.5323,39342.3167
265.7193,39386.075
265.9062,39464.3667
266.0931,39490.675
266.2801,39506.5167
266.4669,39567.875
266.6538,39611.5917
266.8407,39663.85
267.0276,39660.8583
267.2143,39656.3417
267.4012,39696.0417
267.588,39653.2167
267.7747,39660.6
267.9615,39682.9917
268.1482,39683.0167
268.3349,39714.775
268.5217,39721.6583
268.7083,39683.9417
268.895,39685.6833
269.0817,39719.9583
269.2682,39718.2333
269.4549,39684.9167
269.6415,39617.0083
269.8281,39613.725
270.0146,39642.45
270.2012,39676.1917
270.3877,39697.1167
270.5742,39698.5333
270.7607,39704.3833
270.9472,39698.075
271.1336,39686.4917
271.32,39668.7417
271.5065,39637.6
271.6929,39636.9833
271.8792,39672.1667
272.0656,39669.6917
272.252,39685.1583
272.4383,39693.4333
272.6246,39673.3583
272.8109,39657.225
272.9972,39714.5083
273.1835,39750.55
273.3697,39782.425
273.5559,39788.875
273.7421,39791.0833
273.9283,39789.0083
274.1145,39776.075
274.3007,39788.1667
274.4868,39801.95
274.6729,39853.6083
274.859,39872.7083
275.0451,39872.4167
275.2311,39770.2417
275.4172,39801.6417
275.6032,39833.4
275.7892,39870.7583
275.9752,39862.675
276.1612,39893.6417
276.3472,39850.3333
276.5331,39828.8917
276.719,39835.5083
276.9049,39840.8917
277.0908,39803.7833
277.2767,39798.8167
277.4625,39809.3667
277.6484,39801.4833
277.8342,39761.0583
278.02,39751.3583
278.2057,39776.825
278.3915,39820.6333
278.5772,39819.6083
278.763,39785.05
278.9487,39818.175
279.1343,39859.9083
279.32,39827.2
279.5057,39767.075
279.6913,39676.1333
279.877,39658.9583
280.0625,39629.95
280.2481,39579.9917
280.4337,39534.3833
280.6192,39578.0667
280.8048,39604.3
280.9903,39561.2833
281.1758,39514.3333
281.3612,39460.0417
281.5467,39426.975
281.7321,39470.3167
281.9175,39479.1667
282.1029,39451.975
282.2884,39455.0833
282.4737,39399.0083
282.6591,39339.9833
282.8444,39330.225
283.0297,39320.4917
283.215,39308.525
283.4002,39300.0833
283.5855,39235.05
283.7707,39140.5
283.956,39096.925
284.1412,39067.925
284.3264,39085.3167
284.5115,39120.7667
284.6967,39134.7583
284.8818,39080.725
285.0669,39009.425
285.252,38990.3917
285.4371,38985.1083
285.6222,38941.3167
285.8072,38897.8333
285.9922,38870.0333
286.1772,38883.975
286.3622,38886.9167
286.5472,38832.7583
286.7321,38779.9
286.9171,38805.4917
287.102,38800.2
287.2869,38809.3917
287.4717,38866.5083
287.6566,38864.8667
287.8415,38849.4667
288.0263,38817.9
288.2111,38735.6583
288.3959,38652.3667
288.5806,38646.8833
288.7654,38651.475
288.9501,38723.825
289.1348,38739.7583
289.3195,38729.7083
289.5042,38733.375
289.6889,38765.125
289.8735,38669.65
290.0581,38645.875
290.2428,38570.2083
290.4273,38561.9667
290.6119,38589.6583
290.7965,38576.65
290.981,38572.975
291.1655,38557.025
291.35,38451.575
291.5345,38370.7667
291.719,38376.5167
291.9034,38382.7667
292.0878,38438.1917
292.2722,38418.05
292.4566,38363.775
292.641,38366.35
292.8253,38355.075
293.0096,38312.9583
293.194,38321.075
293.3783,38302.5667
293.5626,38316.5333
293.7468,38318.025
293.9311,38309.675
294.1153,38243.8583
294.2995,38108.8833
294.4837,38038.9417
294.6678,37963.6833
294.852,37920.8833
295.0361,37934.6583
295.2202,37931.3667
295.4043,37950.2917
295.5884,37925.6917
295.7725,37895.3333
295.9565,37861.0833
296.1405,37779.45
296.3246,37741.4833
296.5085,37774.5667
296.6925,37817.0917
296.8764,37802.3667
297.0603,37766.2917
297.2443,37713.55
297.4282,37654.7
297.612,37597.3417
297.7959,37529.0083
297.9797,37488.9667
298.1635,37426.0667
298.3474,37476.2167
298.5311,37500.6417
298.7149,37435.2667
298.8987,37342.025
299.0823,37295.925
299.2661,37221.4167
299.4498,37094.4583
299.6334,37083.45
299.8171,37079.55
300.0007,37054.2417
300.1843,37035.5083
300.368,37008.375
300.5515,36966.65
300.7351,36926.85
300.9186,36891.1167
301.1021,36827.6083
301.2857,36812.5833
301.4691,36788.0917
301.6526,36798.975
301.8361,36734.95
302.0195,36676.9833
302.2029,36646.9917
302.3863,36629.8083
302.5697,36566.4333
302.753,36563.2333
302.9364,36578.4167
303.1197,36597.9833
303.303,36561.15
303.4863,36496.6167
303.6696,36374.7417
303.8528,36294.2833
304.036,36244.55
304.2192,36245.9167
304.4024,36219.3167
304.5856,36161.7417
304.7688,36137.6417
304.9519,36125.6667
305.135,36080.85
305.3181,36033.275
305.5012,35988.5417
305.6842,35991.55
305.8673,35951.9417
306.0504,35890.5083
306.2333,35794.9333
306.4163,35771.3667
306.5993,35717.9167
306.7822,35696.0167
306.9652,35676.1917
307.1481,35605.3083
307.331,35552.6833
307.5139,35495.0667
307.6967,35424.375
307.8796,35368.8833
308.0624,35334.3667
308.2452,35273.0333
308.428,35223.1
308.6107,35196.5
308.7935,35146.4167
308.9762,35106.2083
309.1589,35076.4417
309.3416,35024.25
309.5243,34972.9167
309.7069,34933.6167
309.8896,34869.0
310.0721,34829.675
310.2548,34798.2167
310.4373,34765.9917
310.6199,34761.875
310.8024,34700.05
310.985,34671.4083
311.1674,34591.6833
311.3499,34513.1667
311.5324,34482.9167
311.7148,34497.625
311.8973,34429.4333
312.0797,34400.2
312.2621,34371.7083
312.4445,34330.0583
312.6268,34264.325
312.8091,34224.7083
312.9915,34142.6833
313.1738,34104.5
313.356,34031.725
313.5383,33967.6917
313.7206,33933.6833
313.9027,33874.5667
314.085,33829.0833
314.2672,33800.9833
314.4493,33786.0333
314.6314,33770.1167
314.8136,33756.8917
314.9957,33685.9417
315.1778,33604.7083
315.3598,33573.4667
315.5419,33555.075
315.724,33538.45
315.9059,33502.55
316.088,33464.55
316.2699,33466.5583
316.4519,33421.6083
316.6338,33350.6167
316.8157,33234.9417
316.9977,33196.9167
317.1795,33196.9167
317.3614,33189.1833
317.5432,33176.8
317.7251,33119.125
317.9069,33041.5
318.0887,33013.0
318.2704,32949.35
318.4522,32914.1917
318.6339,32900.1
318.8156,32929.075
318.9973,32889.1417
319.179,32885.8583
319.3607,32889.4167
319.5423,32883.1
319.7239,32843.6583
319.9055,32785.5
320.0871,32744.8
320.2687,32712.0583
320.4502,32686.6917
320.6317,32617.45
320.8132,32614.1667
320.9947,32596.1667
321.1761,32599.7417
321.3576,32573.45
321.5391,32563.8167
321.7205,32531.7417
321.9019,32483.675
322.0832,32412.975
322.2646,32355.5333
322.4459,32316.55
322.6272,32269.3083
322.8085,32231.2583
322.9898,32209.0417
323.1711,32151.3
323.3523,32120.075
323.5335,32096.85
323.7147,32137.375
323.8959,32192.1417
324.0771,32191.0
324.2582,32149.4083
324.4393,32127.9667
324.6204,32133.6667
324.8015,32114.4
324.9826,32132.3333
325.1637,32172.3417
325.3447,32151.9833
325.5257,32133.8667
325.7067,32107.25
325.8877,32021.575
326.0686,31914.275
326.2496,31874.875
326.4305,31815.1583
326.6114,31776.975
326.7922,31776.2
326.9731,31778.5
327.1539,31758.1083
327.3347,31755.8333
327.5155,31765.8583
327.6963,31821.3667
327.8771,31825.9417
328.0578,31745.3
328.2385,31634.025
328.4193,31592.7833
328.5999,31550.3167
328.7806,31495.9833
328.9613,31502.8833
329.1419,31473.7583
329.3225,31464.625
329.5031,31418.3333
329.6837,31356.8083
329.8642,31303.7333
330.0447,31272.8833
330.2252,31217.3
330.4057,31163.6167
330.5862,31150.925
330.7667,31162.2
330.9471,31201.6583
331.1275,31184.5583
331.3079,31080.4833
331.4883,31023.7
331.6687,31018.15
331.849,30952.95
332.0293,30886.6667
332.2096,30844.1833
332.3899,30839.8917
332.5702,30848.725
332.7504,30871.25
332.9306,30874.4583
333.1108,30810.8667
333.291,30738.625
333.4712,30723.6833
333.6514,30734.45
333.8315,30711.1333
334.0116,30674.125
334.1917,30665.825
334.3717,30666.0417
334.5518,30666.6667
334.7318,30618.2
334.9119,30586.6667
335.0918,30582.0917
335.2718,30586.2333
335.4518,30568.0833
335.6317,30542.1583
335.8116,30557.1167
335.9915,30552.2833
336.1714,30447.7833
336.3513,30414.6917
336.5311,30420.7833
336.7109,30419.6
336.8907,30379.725
337.0705,30289.4417
337.2502,30192.6
337.43,30152.2333
337.6097,30081.6083
337.7894,30053.8083
337.9691,30059.1667
338.1488,30066.4583
338.3284,30068.8417
338.508,30092.3667
338.6877,30096.2667
338.8672,30073.5583
339.0468,30012.675
339.2263,29956.2
339.4059,29990.1417
339.5854,30074.6
339.7649,30009.7667
339.9443,29960.9
340.1238,29940.0167
340.3032,29939.9667
340.4826,29935.975
340.662,29863.7833
340.8414,29792.025
341.0207,29803.725
341.2001,29825.3167
341.3794,29819.0833
341.5587,29879.7667
341.738,29848.275
341.9172,29786.0833
342.0965,29755.6167
342.2757,29639.825
342.4549,29541.2333
342.6341,29565.225
342.8132,29550.1417
342.9923,29640.2
343.1715,29733.75
343.3506,29787.6
343.5296,29614.425
343.7087,29515.7667
343.8878,29452.5583
344.0668,29434.7167
344.2458,29414.5917
344.4248,29359.8083
344.6037,29328.775
344.7827,29322.6083
344.9616,29281.1333
345.1405,29286.9417
345.3194,29295.8167
345.4982,29238.05
345.6771,29191.0917
345.8559,29195.6417
346.0347,29183.4667
346.2135,29151.6667
346.3923,29156.5667
346.571,29137.4167
346.7498,29071.8833
346.9285,29094.175
347.1071,29051.1333
347.2859,28970.8083
347.4645,29013.6167
347.6431,29058.6833
347.8217,29098.675
348.0003,29139.9417
348.1789,29037.4667
348.3574,28933.5833
348.5359,28856.3333
348.7145,28791.7917
348.893,28793.9167
349.0714,28794.1917
349.2499,28728.7583
349.4283,28653.05
349.6068,28583.8167
349.7852,28561.65
349.9635,28556.3833
350.1419,28551.1917
350.3202,28498.9083
350.4985,28435.6333
350.6768,28397.8333
350.8551,28361.3583
351.0334,28338.9
351.2116,28289.4833
351.3898,28302.35
351.568,28273.7833
351.7462,28276.8667
351.9243,28246.925
352.1025,28201.3083
352.2806,28164.275
352.4587,28162.5
352.6368,28137.9583
352.8148,28067.25
352.9929,28012.9833
353.1709,28013.3917
353.3489,28007.8
353.5268,27949.9
353.7048,27909.825
353.8828,27882.6333
354.0607,27831.0583
354.2386,27826.1583
354.4165,27786.625
354.5943,27754.775
354.7722,27738.8333
354.95,27772.0667
355.1278,27779.4
355.3056,27699.9417
355.4833,27606.2083
355.6611,27523.575
355.8388,27454.5833
356.0165,27420.675
356.1942,27449.4083
356.3719,27506.6417
356.5495,27481.7167
356.7271,27440.5
356.9047,27439.0583
357.0823,27434.8917
357.2599,27445.4083
357.4374,27408.1
357.6149,27317.2917
357.7924,27237.575
357.9699,27218.6083
358.1474,27202.6667
358.3248,27122.5417
358.5023,27081.5333
358.6797,27009.95
358.8571,26988.075
359.0344,26964.775
359.2118,26879.7417
359.3891,26841.1167
359.5664,26808.7917
359.7437,26782.5833
359.9209,26708.3583
360.0982,26646.2
360.2754,26592.7583
360.4526,26628.9333
360.6298,26643.8167
360.807,26628.3417
360.9841,26591.675
361.1613,26534.5
361.3383,26567.9333
361.5154,26575.275
361.6925,26550.0833
361.8695,26510.1917
362.0466,26468.7667
362.2236,26425.6167
362.4005,26403.7417
362.5775,26347.875
362.7545,26233.1833
362.9314,26183.325
363.1083,26213.6667
363.2852,26275.4583
363.462,26254.7
363.6389,26218.5333
363.8157,26171.2083
363.9925,26087.1083
364.1693,26064.9833
364.346,25977.3
364.5228,25989.8417
364.6996,26034.4667
364.8762,26049.8417
365.0529,26075.675
365.2296,26051.275
365.4062,26054.4
365.5829,26004.4917
365.7595,25945.7833
365.9361,25980.625
366.1126,25947.25
366.2892,26095.375
366.4657,26518.3833
366.6422,26839.3667
366.8186,26732.9667
366.9951,26904.275
367.1716,26725.1667
367.348,26604.525
367.5244,26762.175
367.7008,26758.7583
367.8772,26726.7417
368.0535,26309.9083
368.2298,26469.5083
368.4061,26795.0333
368.5824,26605.4833
368.7586,26772.6667
368.9349,26863.7833
369.1111,26495.0583
369.2873,26178.8167
369.4635,26179.975
369.6396,26232.4167
369.8158,26005.0083
369.9919,25985.4167
370.168,26078.8083
370.3441,26164.7167
370.5202,25940.1
370.6962,25761.7667
370.8722,25656.275
371.0482,25676.9167
371.2242,25749.7417
371.4002,25981.85
371.5761,26077.9333
371.752,25883.5583
371.9279,25925.4333
372.1038,26010.8667
372.2796,25895.0583
372.4555,25869.225
372.6313,25918.45
372.8071,25788.9667
372.9829,25674.65
373.1586,25716.0333
373.3344,25835.975
373.5101,25732.0667
373.6858,25748.0583
373.8615,25662.0083
374.0371,25684.8833
374.2127,25932.475
374.3884,25969.9583
374.564,25814.1167
374.7395,25764.4667
374.9151,25831.3167
375.0906,26189.725
375.2661,26480.2833
375.4416,26276.7
375.6171,26371.5083
375.7925,26613.7333
375.968,26718.5667
376.1434,26448.1667
376.3188,26216.3
376.4941,26192.2333
376.6695,26336.1167
376.8448,26433.6417
377.0201,26520.1083
377.1954,26427.6333
377.3707,26557.9667
377.5459,26667.5667
377.7212,26930.6
377.8964,27745.2167
378.0715,28111.9
378.2467,27495.1083
378.4218,27610.1583
378.597,27237.45
378.7721,26977.075
378.9472,27146.2667
379.1222,27346.1083
379.2973,27897.6417
379.4723,28677.2417
379.6473,29068.0083
379.8223,28613.575
379.9972,27849.5417
380.1722,27496.625
380.3471,27381.6667
380.522,27343.925
380.6969,27207.3917
380.8717,27722.0917
381.0466,27556.8417
381.2214,27229.3667
381.3962,27222.725
381.571,27006.0833
381.7457,26880.7667
381.9204,27129.9167
382.0952,27114.2167
382.2699,27346.7167
382.4445,28163.9333
382.6192,28398.5333
382.7938,29105.775
382.9685,29696.15
383.1431,29019.3417
383.3176,27969.2417
383.4922,27518.8917
383.6667,27533.1833
383.8412,27491.125
384.0157,27259.475
384.1902,27382.6583
384.3646,27709.875
384.5391,27645.0333
384.7134,27727.5
384.8878,28165.0167
385.0622,28862.3667
385.2365,28624.55
385.4109,27703.4583
385.5852,27488.5917
385.7594,27636.425
385.9337,28030.2417
386.1079,28414.2417
386.2822,29043.3917
386.4564,29377.3333
386.6306,28518.1333
386.8047,28645.9083
386.9789,29174.1417
387.153,29272.4167
387.3271,30414.475
387.5012,30122.0667
387.6752,30695.525
387.8492,31619.0583
388.0233,31249.675
388.1972,30312.6083
388.3712,30503.2
388.5452,30364.2417
388.7191,30623.4667
388.893,31637.7333
389.0669,31749.7
389.2408,29911.8083
389.4146,28540.4167
389.5884,27797.1583
389.7623,27350.0833
389.9361,27409.7
390.1098,27539.8583
390.2835,27810.9083
390.4573,27742.7833
390.631,27709.7083
390.8047,28104.775
390.9784,28456.7417
391.152,28169.15
391.3256,28233.2333
391.4992,28503.8833
391.6728,28117.2
391.8464,28377.6833
392.0199,29180.225
392.1934,29101.6667
392.3669,29298.15
392.5403,29902.075
392.7138,30115.6
392.8873,30856.0833
393.0607,31503.9917
393.2341,31965.2
393.4074,32076.3667
393.5808,30813.825
393.7542,29981.45
393.9274,30174.9167
394.1007,29577.2833
394.274,30156.1333
394.4472,30187.3583
394.6205,30483.7333
394.7937,31667.3083
394.9668,32270.2083
395.14,31497.5917
395.3131,30224.0583
395.4863,29148.4
395.6594,29099.6917
395.8325,28857.3833
396.0055,28777.7917
396.1786,28964.025
396.3516,29204.0
396.5246,29056.9833
396.6975,28715.6417
396.8705,28766.4417
397.0434,29954.1917
397.2163,29151.075
397.3892,28816.7417
397.5621,29286.125
397.735,29765.525
397.9077,30601.05
398.0806,30941.275
398.2534,30151.55
398.4261,30756.4
398.5989,30898.175
398.7716,32262.9917
398.9443,31900.5083
399.117,31503.5
399.2896,30941.35
399.4623,30526.1083
399.6349,30301.3667
399.8075,29998.9
399.9801,29291.9417
400.1526,29254.3
400.3252,28393.6917
400.4977,27663.8
400.6702,27665.0417
400.8427,27466.5167
401.0151,27769.5167
401.1875,27717.3
401.36,27617.2417
401.5323,27775.35
401.7047,27244.2667
401.877,27109.5083
402.0494,27059.775
402.2216,27424.025
402.394,27999.375
402.5662,27708.0167
402.7385,27778.4
402.9107,27643.6833
403.0829,27562.4833
403.2551,27583.8083
403.4272,27292.2417
403.5994,27357.5833
403.7715,27664.1167
403.9436,28107.9667
404.1156,27974.5
