Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-31 15:44:54.467310
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2275.5083
218.2508,2324.95
218.442,2370.7833
218.6332,2426.925
218.8244,2479.1917
219.0156,2533.85
219.2067,2589.8583
219.3979,2646.5083
219.589,2711.775
219.7801,2771.5
219.9712,2837.325
220.1623,2903.1583
220.3533,2974.6083
220.5444,3044.675
220.7354,3121.575
220.9264,3193.75
221.1174,3275.2917
221.3083,3358.225
221.4993,3435.0417
221.6902,3518.525
221.8812,3606.2
222.0721,3698.0167
222.263,3792.1333
222.4538,3886.2083
222.6447,3986.0833
222.8355,4086.8667
223.0264,4185.6167
223.2172,4286.9
223.408,4398.6333
223.5987,4505.0833
223.7895,4615.05
223.9802,4731.7917
224.1709,4848.45
224.3616,4967.9583
224.5524,5092.4167
224.743,5219.975
224.9337,5340.3417
225.1243,5483.8667
225.315,5612.0083
225.5056,5745.8167
225.6962,5885.3583
225.8867,6027.7583
226.0773,6173.0
226.2678,6315.0917
226.4584,6467.35
226.6489,6617.4583
226.8394,6763.2417
227.0298,6917.6417
227.2203,7084.6917
227.4108,7254.4667
227.6012,7423.9667
227.7916,7585.1583
227.982,7758.8
228.1723,7922.8333
228.3627,8101.8917
228.5531,8273.6
228.7434,8448.1
228.9337,8629.025
229.124,8817.1083
229.3143,9006.1167
229.5045,9210.6
229.6948,9404.725
229.885,9613.35
230.0752,9827.5167
230.2654,10032.775
230.4556,10241.7583
230.6457,10446.9333
230.8358,10652.5667
231.026,10862.75
231.2161,11074.1583
231.4062,11285.6083
231.5963,11494.5583
231.7863,11709.95
231.9764,11946.7583
232.1664,12177.4333
232.3564,12421.7083
232.5464,12647.2
232.7364,12887.6667
232.9263,13114.3917
233.1163,13357.6833
233.3062,13605.0167
233.4961,13874.3083
233.686,14113.15
233.8758,14338.1667
234.0657,14569.3417
234.2555,14822.4
234.4454,15074.3
234.6352,15318.5083
234.825,15566.1083
235.0147,15795.7083
235.2045,16040.3833
235.3942,16287.9
235.5839,16531.1
235.7737,16771.125
235.9633,17015.925
236.153,17277.8333
236.3427,17537.725
236.5323,17791.3
236.7219,18022.6333
236.9115,18241.125
237.1011,18468.9917
237.2907,18719.8333
237.4803,18976.1
237.6698,19207.6583
237.8593,19454.175
238.0488,19696.0917
238.2383,19940.7
238.4278,20173.5667
238.6172,20438.825
238.8066,20678.2667
238.9961,20925.2083
239.1855,21184.0
239.3748,21428.9083
239.5642,21654.7167
239.7536,21904.5
239.9429,22135.3
240.1322,22350.8
240.3215,22587.8083
240.5108,22816.6667
240.7001,23052.7833
240.8893,23284.0
241.0786,23502.6917
241.2677,23721.3917
241.457,23971.3583
241.6461,24158.525
241.8353,24350.85
242.0244,24546.0833
242.2136,24740.1833
242.4027,24936.3167
242.5918,25129.5
242.7809,25312.9583
242.9699,25431.7
243.159,25552.5083
243.348,25793.5667
243.537,26043.3167
243.726,26254.8583
243.915,26434.4
244.1039,26609.475
244.2929,26736.175
244.4818,26802.9917
244.6707,26981.175
244.8596,27223.6
245.0485,27448.6167
245.2373,27674.5167
245.4262,27887.8833
245.615,28075.275
245.8038,28233.2667
245.9926,28414.5
246.1814,28603.325
246.3701,28643.35
246.5589,28675.2333
246.7476,28835.1
246.9363,29087.5667
247.1249,29299.1583
247.3136,29496.8
247.5023,29687.925
247.6909,29898.5
247.8795,30067.55
248.0681,30264.2917
248.2567,30433.1
248.4453,30599.4583
248.6338,30764.125
248.8224,30863.0167
249.0109,30825.5417
249.1994,30922.5333
249.3878,31157.35
249.5763,31363.6583
249.7648,31549.1333
249.9532,31727.6167
250.1416,31925.9333
250.33,32122.9083
250.5183,32320.575
250.7067,32461.6
250.8951,32617.025
251.0834,32753.5167
251.2717,32902.7833
251.46,33029.5917
251.6483,33163.425
251.8365,33255.3917
252.0247,33258.0333
252.213,33364.3
252.4012,33521.0583
252.5894,33743.0667
252.7775,33886.75
252.9657,34016.9917
253.1538,34193.8
253.3419,34332.2667
253.53,34442.2167
253.7181,34565.0417
253.9062,34711.3667
254.0942,34831.1
254.2823,34914.575
254.4703,35005.8167
254.6583,35114.8417
254.8463,35228.9667
255.0342,35297.3333
255.2222,35378.1167
255.4101,35433.3083
255.598,35428.3917
255.7859,35532.5667
255.9738,35703.8583
256.1616,35853.2667
256.3495,36033.1583
256.5373,36156.8583
256.7251,36356.9917
256.9129,36480.9917
257.1006,36592.0417
257.2884,36740.4333
257.4761,36882.55
257.6638,36984.1833
257.8515,37061.775
258.0392,37146.2667
258.2269,37216.4833
258.4146,37296.925
258.6022,37394.375
258.7898,37444.075
258.9774,37502.1083
259.165,37601.3
259.3525,37678.075
259.5401,37712.1333
259.7276,37813.9
259.9151,37904.9083
260.1026,37984.5333
260.2901,38090.8583
260.4776,38197.2667
260.665,38363.475
260.8524,38494.0583
261.0398,38624.4583
261.2272,38701.1333
261.4146,38722.0167
261.6019,38802.0083
261.7893,38898.5
261.9766,38978.5167
262.1639,39066.0417
262.3512,39083.2583
262.5384,39115.0667
262.7257,39155.7167
262.9129,39198.7583
263.1001,39237.675
263.2873,39321.3083
263.4745,39389.0083
263.6617,39356.8833
263.8488,39416.4917
264.0359,39471.875
264.2231,39514.875
264.4101,39563.65
264.5972,39618.4917
264.7842,39663.8417
264.9713,39697.1417
265.1583,39709.7667
265.3453,39762.6167
265.5323,39821.4083
265.7193,39880.075
265.9062,39957.4
266.0931,39989.45
266.2801,40003.3
266.4669,40066.7083
266.6538,40119.7
266.8407,40175.0833
267.0276,40173.4917
267.2143,40169.7167
267.4012,40218.3583
267.588,40181.1167
267.7747,40199.7333
267.9615,40218.3917
268.1482,40213.7083
268.3349,40250.9417
268.5217,40260.425
268.7083,40229.675
268.895,40230.075
269.0817,40280.4583
269.2682,40275.7167
269.4549,40247.0083
269.6415,40178.1083
269.8281,40177.7417
270.0146,40219.0667
270.2012,40245.025
270.3877,40272.9417
270.5742,40274.875
270.7607,40281.2667
270.9472,40284.0667
271.1336,40267.7083
271.32,40251.075
271.5065,40226.1
271.6929,40227.825
271.8792,40262.6833
272.0656,40267.1417
272.252,40281.5
272.4383,40285.775
272.6246,40275.2
272.8109,40264.45
272.9972,40326.4167
273.1835,40370.1083
273.3697,40398.55
273.5559,40413.75
273.7421,40416.8833
273.9283,40412.75
274.1145,40405.9
274.3007,40412.1
274.4868,40440.85
274.6729,40491.1
274.859,40509.7667
275.0451,40513.1583
275.2311,40422.4417
275.4172,40444.2917
275.6032,40484.4583
275.7892,40525.8917
275.9752,40523.375
276.1612,40552.0
276.3472,40511.625
276.5331,40493.875
276.719,40496.7833
276.9049,40499.925
277.0908,40476.4
277.2767,40469.8583
277.4625,40486.9167
277.6484,40470.6417
277.8342,40427.225
278.02,40418.4583
278.2057,40452.175
278.3915,40497.0
278.5772,40505.8667
278.763,40468.3917
278.9487,40510.9917
279.1343,40543.1667
279.32,40518.8167
279.5057,40465.8667
279.6913,40366.7667
279.877,40341.575
280.0625,40329.0833
280.2481,40271.4
280.4337,40227.4
280.6192,40268.0833
280.8048,40299.4583
280.9903,40265.4083
281.1758,40214.5167
281.3612,40151.3583
281.5467,40122.0
281.7321,40170.95
281.9175,40173.0
282.1029,40160.0667
282.2884,40156.7083
282.4737,40096.6667
282.6591,40048.4833
282.8444,40035.0333
283.0297,40026.9833
283.215,40013.6083
283.4002,40008.9833
283.5855,39956.925
283.7707,39852.425
283.956,39802.7917
284.1412,39772.6583
284.3264,39796.0
284.5115,39835.5417
284.6967,39847.375
284.8818,39803.4
285.0669,39719.4083
285.252,39699.725
285.4371,39705.5667
285.6222,39655.275
285.8072,39611.7667
285.9922,39579.75
286.1772,39581.4333
286.3622,39602.4583
286.5472,39542.85
286.7321,39482.1417
286.9171,39514.9833
287.102,39522.85
287.2869,39536.2
287.4717,39579.0667
287.6566,39574.3917
287.8415,39560.1417
288.0263,39533.0667
288.2111,39449.3083
288.3959,39367.225
288.5806,39362.1
288.7654,39365.1917
288.9501,39438.6
289.1348,39445.4083
289.3195,39439.9917
289.5042,39445.0083
289.6889,39474.2417
289.8735,39387.9833
290.0581,39363.4333
290.2428,39279.7417
290.4273,39268.3333
290.6119,39302.1083
290.7965,39277.9917
290.981,39271.2417
291.1655,39261.3833
291.35,39154.1083
291.5345,39078.9
291.719,39073.1583
291.9034,39084.4917
292.0878,39133.1917
292.2722,39111.9083
292.4566,39061.1333
292.641,39062.425
292.8253,39045.1583
293.0096,39012.725
293.194,39010.4667
293.3783,38999.1583
293.5626,39012.3917
293.7468,39009.5583
293.9311,38999.6583
294.1153,38929.4917
294.2995,38794.9
294.4837,38712.875
294.6678,38652.7167
294.852,38604.4833
295.0361,38616.2833
295.2202,38613.575
295.4043,38626.925
295.5884,38603.9667
295.7725,38583.2
295.9565,38543.2333
296.1405,38454.2917
296.3246,38407.025
296.5085,38454.9667
296.6925,38497.95
296.8764,38469.6583
297.0603,38433.7667
297.2443,38388.125
297.4282,38323.725
297.612,38263.6833
297.7959,38185.5083
297.9797,38151.35
298.1635,38088.1833
298.3474,38135.3667
298.5311,38158.225
298.7149,38086.55
298.8987,37989.2667
299.0823,37940.175
299.2661,37864.6
299.4498,37738.825
299.6334,37732.9833
299.8171,37721.1167
300.0007,37685.5833
300.1843,37668.25
300.368,37631.4667
300.5515,37581.6
300.7351,37556.9833
300.9186,37526.6083
301.1021,37458.3417
301.2857,37447.875
301.4691,37421.625
301.6526,37424.75
301.8361,37357.2333
302.0195,37292.1
302.2029,37263.0833
302.3863,37240.1333
302.5697,37182.3917
302.753,37177.6417
302.9364,37176.4583
303.1197,37208.975
303.303,37164.9
303.4863,37096.0667
303.6696,36978.5667
303.8528,36906.95
304.036,36852.2417
304.2192,36849.3
304.4024,36812.6167
304.5856,36744.225
304.7688,36711.0917
304.9519,36707.1917
305.135,36667.4417
305.3181,36617.4
305.5012,36577.3333
305.6842,36573.4667
305.8673,36532.8167
306.0504,36465.5667
306.2333,36359.275
306.4163,36345.4
306.5993,36273.7583
306.7822,36250.3917
306.9652,36234.8583
307.1481,36167.7167
307.331,36112.775
307.5139,36051.8583
307.6967,35987.1667
307.8796,35930.125
308.0624,35884.175
308.2452,35827.2417
308.428,35759.2167
308.6107,35743.0833
308.7935,35691.7667
308.9762,35648.5167
309.1589,35614.5417
309.3416,35569.025
309.5243,35509.8583
309.7069,35474.1583
309.8896,35405.4417
310.0721,35362.7583
310.2548,35330.9417
310.4373,35295.025
310.6199,35289.275
310.8024,35220.35
310.985,35193.9
311.1674,35106.975
311.3499,35021.0917
311.5324,34997.025
311.7148,35022.5917
311.8973,34954.7
312.0797,34905.0167
312.2621,34889.275
312.4445,34845.75
312.6268,34769.2
312.8091,34732.8417
312.9915,34646.0583
313.1738,34603.1417
313.356,34513.6583
313.5383,34458.2833
313.7206,34425.7917
313.9027,34356.4083
314.085,34318.1
314.2672,34288.075
314.4493,34262.5333
314.6314,34244.1583
314.8136,34240.9417
314.9957,34168.7917
315.1778,34085.175
315.3598,34053.1333
315.5419,34034.3
315.724,34011.9833
315.9059,33969.6583
316.088,33923.7333
316.2699,33924.5083
316.4519,33888.8
316.6338,33810.3833
316.8157,33705.1833
316.9977,33657.175
317.1795,33663.7667
317.3614,33654.825
317.5432,33640.2833
317.7251,33570.6
317.9069,33487.3083
318.0887,33460.1083
318.2704,33396.925
318.4522,33353.475
318.6339,33341.8917
318.8156,33377.4833
318.9973,33334.5583
319.179,33328.1167
319.3607,33323.325
319.5423,33324.0583
319.7239,33277.05
319.9055,33226.0667
320.0871,33181.4
320.2687,33155.9583
320.4502,33119.9
320.6317,33057.0
320.8132,33050.4083
320.9947,33021.175
321.1761,33019.3333
321.3576,33000.3917
321.5391,32986.2083
321.7205,32949.8917
321.9019,32908.5917
322.0832,32839.2667
322.2646,32775.3917
322.4459,32735.4917
322.6272,32684.1167
322.8085,32638.6167
322.9898,32622.625
323.1711,32560.4667
323.3523,32520.6417
323.5335,32510.1667
323.7147,32551.075
323.8959,32610.9667
324.0771,32605.5083
324.2582,32560.3
324.4393,32536.0833
324.6204,32537.1833
324.8015,32512.7333
324.9826,32524.2167
325.1637,32567.5583
325.3447,32551.9833
325.5257,32530.15
325.7067,32511.775
325.8877,32427.3833
326.0686,32330.2333
326.2496,32273.2333
326.4305,32210.15
326.6114,32178.7667
326.7922,32167.2083
326.9731,32173.025
327.1539,32149.7333
327.3347,32155.3917
327.5155,32166.4583
327.6963,32217.0083
327.8771,32217.4667
328.0578,32133.775
328.2385,32018.625
328.4193,31977.7167
328.5999,31927.9417
328.7806,31867.925
328.9613,31888.225
329.1419,31873.6667
329.3225,31859.45
329.5031,31805.85
329.6837,31750.6
329.8642,31694.35
330.0447,31655.4
330.2252,31606.0417
330.4057,31532.2417
330.5862,31509.6833
330.7667,31520.7583
330.9471,31560.5167
331.1275,31540.9167
331.3079,31432.8583
331.4883,31376.1167
331.6687,31368.375
331.849,31305.1583
332.0293,31237.7833
332.2096,31195.3083
332.3899,31188.7
332.5702,31202.75
332.7504,31212.15
332.9306,31215.8417
333.1108,31157.05
333.291,31076.1
333.4712,31065.65
333.6514,31055.7917
333.8315,31027.7667
334.0116,30995.375
334.1917,30988.5917
334.3717,30991.35
334.5518,30995.1083
334.7318,30952.7667
334.9119,30915.5667
335.0918,30910.8917
335.2718,30913.7
335.4518,30893.85
335.6317,30867.8833
335.8116,30872.3333
335.9915,30847.1333
336.1714,30725.6083
336.3513,30693.8417
336.5311,30706.4
336.7109,30714.5167
336.8907,30674.375
337.0705,30562.525
337.2502,30466.2833
337.43,30435.8167
337.6097,30369.8667
337.7894,30348.975
337.9691,30333.925
338.1488,30343.15
338.3284,30352.925
338.508,30383.2583
338.6877,30383.6083
338.8672,30361.3167
339.0468,30293.5917
339.2263,30232.9333
339.4059,30248.1833
339.5854,30345.6
339.7649,30290.125
339.9443,30233.4333
340.1238,30228.45
340.3032,30211.6833
340.4826,30205.2667
340.662,30129.7583
340.8414,30052.9333
341.0207,30068.7583
341.2001,30089.8583
341.3794,30077.1417
341.5587,30123.4917
341.738,30106.1167
341.9172,30046.025
342.0965,30014.575
342.2757,29894.275
342.4549,29797.9583
342.6341,29814.7
342.8132,29796.1583
342.9923,29894.8833
343.1715,29992.5417
343.3506,30038.625
343.5296,29866.025
343.7087,29756.4
343.8878,29690.9167
344.0668,29664.425
344.2458,29640.1917
344.4248,29574.675
344.6037,29551.1167
344.7827,29559.2333
344.9616,29519.6667
345.1405,29524.8083
345.3194,29538.2
345.4982,29474.3167
345.6771,29425.3667
345.8559,29409.375
346.0347,29401.9
346.2135,29352.3417
346.3923,29380.05
346.571,29355.9583
346.7498,29282.175
346.9285,29316.35
347.1071,29280.3083
347.2859,29185.9417
347.4645,29219.8583
347.6431,29265.275
347.8217,29309.7583
348.0003,29350.8417
348.1789,29261.4333
348.3574,29140.7
348.5359,29063.35
348.7145,29002.0333
348.893,28997.2167
349.0714,28995.6833
349.2499,28927.4417
349.4283,28853.35
349.6068,28773.8583
349.7852,28742.3917
349.9635,28759.4083
350.1419,28761.8917
350.3202,28722.8083
350.4985,28647.5583
350.6768,28603.4167
350.8551,28568.425
351.0334,28542.6667
351.2116,28486.4417
351.3898,28497.9833
351.568,28469.475
351.7462,28481.5667
351.9243,28449.225
352.1025,28388.7583
352.2806,28348.1917
352.4587,28334.4167
352.6368,28305.0083
352.8148,28240.95
352.9929,28191.6333
353.1709,28201.0583
353.3489,28192.3417
353.5268,28142.9667
353.7048,28099.4417
353.8828,28070.1583
354.0607,28022.0667
354.2386,28014.05
354.4165,27982.375
354.5943,27947.9
354.7722,27933.3917
354.95,27972.2
355.1278,27975.8083
355.3056,27899.9667
355.4833,27786.9583
355.6611,27698.3167
355.8388,27635.2667
356.0165,27586.9333
356.1942,27635.2167
356.3719,27693.2167
356.5495,27655.2083
356.7271,27609.4667
356.9047,27603.225
357.0823,27581.6167
357.2599,27605.8917
357.4374,27565.925
357.6149,27489.3333
357.7924,27404.1917
357.9699,27374.3083
358.1474,27354.825
358.3248,27269.675
358.5023,27230.5417
358.6797,27158.2917
358.8571,27125.625
359.0344,27123.5667
359.2118,27045.0417
359.3891,27015.7667
359.5664,26982.0583
359.7437,26962.8583
359.9209,26894.1583
360.0982,26824.2583
360.2754,26762.4417
360.4526,26788.7917
360.6298,26805.8083
360.807,26784.125
360.9841,26754.2333
361.1613,26687.8333
361.3383,26729.8917
361.5154,26740.6083
361.6925,26713.825
361.8695,26659.6333
362.0466,26614.95
362.2236,26585.3917
362.4005,26568.6667
362.5775,26513.45
362.7545,26403.1833
362.9314,26352.375
363.1083,26365.6667
363.2852,26410.2917
363.462,26406.3667
363.6389,26367.2667
363.8157,26338.8
363.9925,26253.9833
364.1693,26226.8583
364.346,26149.1417
364.5228,26139.1417
364.6996,26191.725
364.8762,26192.9917
365.0529,26226.075
365.2296,26204.675
365.4062,26228.875
365.5829,26179.7417
365.7595,26123.2333
365.9361,26158.0417
366.1126,26136.1583
366.2892,26265.3167
366.4657,26684.0
366.6422,27033.125
366.8186,26912.275
366.9951,27078.4083
367.1716,26915.1167
367.348,26785.7667
367.5244,26933.2583
367.7008,26935.45
367.8772,26904.3083
368.0535,26478.875
368.2298,26607.2083
368.4061,26953.375
368.5824,26780.9
368.7586,26915.9167
368.9349,27023.4083
369.1111,26685.625
369.2873,26355.525
369.4635,26342.1333
369.6396,26410.4583
369.8158,26183.5167
369.9919,26168.2417
370.168,26252.0
370.3441,26348.1
370.5202,26112.5167
370.6962,25914.1333
370.8722,25811.9917
371.0482,25831.0417
371.2242,25927.05
371.4002,26174.475
371.5761,26275.95
371.752,26077.375
371.9279,26077.425
372.1038,26145.5333
372.2796,26047.3417
372.4555,26016.125
372.6313,26089.6833
372.8071,25953.7
372.9829,25847.5667
373.1586,25872.8167
373.3344,25994.4
373.5101,25865.6667
373.6858,25869.5083
373.8615,25789.2417
374.0371,25824.625
374.2127,26096.4
374.3884,26141.5583
374.564,25966.7083
374.7395,25911.425
374.9151,25958.9583
375.0906,26309.725
375.2661,26655.1083
375.4416,26462.85
375.6171,26543.9417
375.7925,26769.2083
375.968,26883.7417
376.1434,26636.1
376.3188,26380.3917
376.4941,26345.7167
376.6695,26498.9
376.8448,26593.4833
377.0201,26695.8083
377.1954,26604.2167
377.3707,26729.8667
377.5459,26853.7833
377.7212,27100.3667
377.8964,27918.7167
378.0715,28351.45
378.2467,27725.0833
378.4218,27794.2167
378.597,27459.6917
378.7721,27140.4083
378.9472,27311.1083
379.1222,27510.625
379.2973,28057.0167
379.4723,28850.9667
379.6473,29234.675
379.8223,28812.8333
379.9972,28005.625
380.1722,27651.525
380.3471,27545.8
380.522,27545.3583
380.6969,27371.475
380.8717,27870.8083
381.0466,27771.5333
381.2214,27426.5333
381.3962,27400.875
381.571,27163.7917
381.7457,27032.2
381.9204,27269.0583
382.0952,27275.55
382.2699,27458.95
382.4445,28295.9667
382.6192,28507.3083
382.7938,29205.125
382.9685,29818.6917
383.1431,29167.8167
383.3176,28070.6667
383.4922,27573.6833
383.6667,27594.9417
383.8412,27605.8167
384.0157,27354.7917
384.1902,27461.9
384.3646,27816.4583
384.5391,27783.1417
384.7134,27871.3167
384.8878,28313.8333
385.0622,29030.375
385.2365,28866.25
385.4109,27897.4583
385.5852,27640.3333
385.7594,27771.4583
385.9337,28158.6417
386.1079,28535.075
386.2822,29154.3083
386.4564,29554.4167
386.6306,28656.2083
386.8047,28711.725
386.9789,29268.5167
387.153,29331.4333
387.3271,30482.3
387.5012,30218.325
387.6752,30745.475
387.8492,31682.9833
388.0233,31417.075
388.1972,30383.8333
388.3712,30543.7417
388.5452,30409.2333
388.7191,30658.5
388.893,31631.05
389.0669,31879.6833
389.2408,30044.175
389.4146,28669.6833
389.5884,27941.3417
389.7623,27502.675
389.9361,27587.8667
390.1098,27700.175
390.2835,27965.575
390.4573,27893.6083
390.631,27825.6417
390.8047,28216.875
390.9784,28618.2667
391.152,28329.7667
391.3256,28358.0
391.4992,28641.575
391.6728,28264.2167
391.8464,28468.7833
392.0199,29279.0
392.1934,29255.8333
392.3669,29369.9417
392.5403,30039.9417
392.7138,30189.9167
392.8873,30949.3
393.0607,31546.3167
393.2341,32036.45
393.4074,32145.75
393.5808,30914.5333
393.7542,30013.9333
393.9274,30222.5917
394.1007,29687.975
394.274,30242.65
394.4472,30368.4667
394.6205,30610.1917
394.7937,31817.425
394.9668,32479.2167
395.14,31773.1333
395.3131,30457.45
395.4863,29320.1583
395.6594,29250.4333
395.8325,29051.2083
396.0055,28955.6
396.1786,29137.35
396.3516,29345.925
396.5246,29226.3667
396.6975,28851.1167
396.8705,28816.1833
397.0434,30055.3667
397.2163,29312.125
397.3892,28955.025
397.5621,29404.275
397.735,29938.95
397.9077,30784.35
398.0806,31228.9667
398.2534,30365.0917
398.4261,30992.0083
398.5989,31064.3917
398.7716,32539.45
398.9443,32186.1333
399.117,31818.5167
399.2896,31197.9083
399.4623,30818.9083
399.6349,30568.8
399.8075,30302.9083
399.9801,29574.9417
400.1526,29540.0833
400.3252,28705.6
400.4977,27935.3167
400.6702,27917.5083
400.8427,27752.3833
401.0151,28055.9667
401.1875,28030.5667
401.36,27915.1167
401.5323,28091.6333
401.7047,27553.375
401.877,27405.975
402.0494,27356.1333
402.2216,27707.4667
402.394,28328.4917
402.5662,28052.2333
402.7385,28096.8
402.9107,27974.4833
403.0829,27878.3417
403.2551,27893.4917
403.4272,27578.525
403.5994,27669.0917
403.7715,27957.3417
403.9436,28470.65
404.1156,28303.5167
