Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-31 03:38:04.507131
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2258.875
218.2508,2306.9333
218.442,2355.7833
218.6332,2410.925
218.8244,2461.2417
219.0156,2518.0333
219.2067,2573.8333
219.3979,2635.5083
219.589,2695.7583
219.7801,2760.3583
219.9712,2822.1333
220.1623,2888.3167
220.3533,2963.9
220.5444,3032.9417
220.7354,3108.3083
220.9264,3182.5417
221.1174,3265.0583
221.3083,3347.125
221.4993,3423.45
221.6902,3506.2083
221.8812,3596.1167
222.0721,3687.8333
222.263,3783.1833
222.4538,3876.9333
222.6447,3976.45
222.8355,4078.6417
223.0264,4177.625
223.2172,4281.075
223.408,4391.975
223.5987,4502.1083
223.7895,4609.325
223.9802,4730.2583
224.1709,4848.1417
224.3616,4968.175
224.5524,5089.575
224.743,5218.2583
224.9337,5340.2083
225.1243,5482.825
225.315,5617.0083
225.5056,5750.3
225.6962,5888.3833
225.8867,6030.6
226.0773,6174.8417
226.2678,6315.3
226.4584,6474.6333
226.6489,6625.5
226.8394,6769.5667
227.0298,6925.3917
227.2203,7089.975
227.4108,7266.2417
227.6012,7428.9917
227.7916,7591.2917
227.982,7764.3083
228.1723,7932.35
228.3627,8105.9917
228.5531,8278.3167
228.7434,8450.0833
228.9337,8638.325
229.124,8820.8917
229.3143,9012.0083
229.5045,9215.5
229.6948,9414.2833
229.885,9618.2333
230.0752,9828.5417
230.2654,10032.3583
230.4556,10241.6917
230.6457,10446.8083
230.8358,10655.2333
231.026,10861.925
231.2161,11069.3917
231.4062,11281.05
231.5963,11490.9833
231.7863,11706.4917
231.9764,11935.6167
232.1664,12163.2667
232.3564,12410.1667
232.5464,12637.9167
232.7364,12876.3667
232.9263,13100.9333
233.1163,13342.5167
233.3062,13589.5333
233.4961,13854.1667
233.686,14094.95
233.8758,14316.4
234.0657,14542.45
234.2555,14791.6917
234.4454,15039.275
234.6352,15283.65
234.825,15528.775
235.0147,15763.7833
235.2045,16000.9917
235.3942,16246.4083
235.5839,16487.5083
235.7737,16729.5167
235.9633,16962.7667
236.153,17217.5917
236.3427,17475.8167
236.5323,17729.3667
236.7219,17964.2417
236.9115,18169.1667
237.1011,18402.625
237.2907,18651.1333
237.4803,18894.3083
237.6698,19127.6583
237.8593,19367.5667
238.0488,19603.4
238.2383,19842.3167
238.4278,20075.1583
238.6172,20332.475
238.8066,20574.625
238.9961,20813.225
239.1855,21070.9083
239.3748,21308.475
239.5642,21530.1583
239.7536,21766.3833
239.9429,22006.625
240.1322,22212.3583
240.3215,22437.425
240.5108,22662.0417
240.7001,22908.55
240.8893,23125.925
241.0786,23339.3833
241.2677,23549.9583
241.457,23792.7167
241.6461,23971.2083
241.8353,24158.25
242.0244,24358.5583
242.2136,24546.375
242.4027,24740.425
242.5918,24926.375
242.7809,25108.0917
242.9699,25220.6167
243.159,25335.9917
243.348,25577.1333
243.537,25820.5
243.726,26030.6583
243.915,26207.1583
244.1039,26379.2667
244.2929,26503.2
244.4818,26572.825
244.6707,26737.6333
244.8596,26972.525
245.0485,27199.075
245.2373,27416.0917
245.4262,27632.9
245.615,27804.2583
245.8038,27960.3583
245.9926,28130.6417
246.1814,28320.4167
246.3701,28348.0
246.5589,28376.55
246.7476,28536.325
246.9363,28791.4333
247.1249,28999.125
247.3136,29189.825
247.5023,29374.8333
247.6909,29582.8333
247.8795,29761.925
248.0681,29949.6417
248.2567,30109.575
248.4453,30270.8917
248.6338,30431.4083
248.8224,30517.6333
249.0109,30468.3667
249.1994,30576.975
249.3878,30790.85
249.5763,30997.65
249.7648,31182.5167
249.9532,31356.3917
250.1416,31559.875
250.33,31754.1833
250.5183,31941.8667
250.7067,32083.9667
250.8951,32225.45
251.0834,32355.3833
251.2717,32485.925
251.46,32611.4917
251.6483,32744.0333
251.8365,32831.3083
252.0247,32815.6
252.213,32918.375
252.4012,33080.6167
252.5894,33297.4917
252.7775,33429.925
252.9657,33562.0167
253.1538,33733.9917
253.3419,33868.2083
253.53,33975.5917
253.7181,34090.1083
253.9062,34231.2
254.0942,34339.7417
254.2823,34423.1583
254.4703,34502.3167
254.6583,34603.675
254.8463,34715.925
255.0342,34785.8083
255.2222,34859.65
255.4101,34893.6833
255.598,34879.325
255.7859,34991.4417
255.9738,35155.825
256.1616,35316.85
256.3495,35480.625
256.5373,35605.8333
256.7251,35790.8167
256.9129,35913.5917
257.1006,36020.0333
257.2884,36157.3417
257.4761,36293.6917
257.6638,36401.5833
257.8515,36460.175
258.0392,36538.7
258.2269,36618.5833
258.4146,36680.4583
258.6022,36766.725
258.7898,36806.7333
258.9774,36851.8333
259.165,36942.7917
259.3525,37029.725
259.5401,37075.6583
259.7276,37169.125
259.9151,37255.5083
260.1026,37329.9167
260.2901,37431.075
260.4776,37518.1833
260.665,37677.15
260.8524,37795.875
261.0398,37930.725
261.2272,37996.1167
261.4146,38025.3833
261.6019,38110.8667
261.7893,38190.1667
261.9766,38258.075
262.1639,38336.275
262.3512,38352.3667
262.5384,38373.75
262.7257,38408.4917
262.9129,38458.8083
263.1001,38490.2167
263.2873,38571.7083
263.4745,38625.6833
263.6617,38590.85
263.8488,38645.2167
264.0359,38691.85
264.2231,38727.0917
264.4101,38766.9333
264.5972,38817.7333
264.7842,38860.75
264.9713,38889.7333
265.1583,38904.0083
265.3453,38941.2
265.5323,39008.1417
265.7193,39051.175
265.9062,39133.6
266.0931,39153.4583
266.2801,39163.775
266.4669,39218.5417
266.6538,39258.775
266.8407,39306.6583
267.0276,39299.9333
267.2143,39298.1667
267.4012,39335.525
267.588,39294.0333
267.7747,39305.125
267.9615,39324.4417
268.1482,39313.35
268.3349,39344.3583
268.5217,39340.7667
268.7083,39310.975
268.895,39315.55
269.0817,39348.7833
269.2682,39349.0583
269.4549,39321.7
269.6415,39252.3833
269.8281,39260.825
270.0146,39290.1333
270.2012,39317.2833
270.3877,39349.5333
270.5742,39335.725
270.7607,39340.0167
270.9472,39337.6083
271.1336,39318.65
271.32,39296.1083
271.5065,39272.675
271.6929,39268.1083
271.8792,39308.6833
272.0656,39299.1833
272.252,39311.8167
272.4383,39324.3083
272.6246,39316.725
272.8109,39289.2
272.9972,39354.475
273.1835,39379.5667
273.3697,39400.9
273.5559,39418.775
273.7421,39414.6917
273.9283,39414.3083
274.1145,39405.6583
274.3007,39398.425
274.4868,39417.8
274.6729,39471.5333
274.859,39485.7
275.0451,39480.3667
275.2311,39380.4083
275.4172,39413.2333
275.6032,39450.5083
275.7892,39479.1583
275.9752,39483.1833
276.1612,39503.9333
276.3472,39460.9
276.5331,39446.3083
276.719,39453.5917
276.9049,39446.65
277.0908,39425.5833
277.2767,39418.6583
277.4625,39427.9
277.6484,39403.925
277.8342,39360.4083
278.02,39350.4333
278.2057,39374.0833
278.3915,39414.075
278.5772,39409.6833
278.763,39376.7
278.9487,39410.6417
279.1343,39442.9833
279.32,39425.1083
279.5057,39366.9833
279.6913,39276.525
279.877,39250.6167
280.0625,39228.975
280.2481,39187.0333
280.4337,39140.45
280.6192,39177.3833
280.8048,39210.4
280.9903,39173.8417
281.1758,39122.0833
281.3612,39063.075
281.5467,39040.8167
281.7321,39076.9083
281.9175,39083.975
282.1029,39067.2833
282.2884,39061.325
282.4737,39003.325
282.6591,38944.675
282.8444,38932.3917
283.0297,38921.7917
283.215,38913.9917
283.4002,38911.7833
283.5855,38833.3333
283.7707,38744.2333
283.956,38709.1417
284.1412,38682.6
284.3264,38701.0667
284.5115,38729.9917
284.6967,38736.6
284.8818,38696.4833
285.0669,38621.3833
285.252,38604.075
285.4371,38598.3833
285.6222,38546.7917
285.8072,38505.2833
285.9922,38483.4333
286.1772,38489.25
286.3622,38501.2083
286.5472,38439.9833
286.7321,38383.1
286.9171,38410.7583
287.102,38406.0917
287.2869,38436.3333
287.4717,38477.0417
287.6566,38469.825
287.8415,38458.275
288.0263,38431.3333
288.2111,38348.05
288.3959,38267.7917
288.5806,38265.3167
288.7654,38254.8667
288.9501,38335.775
289.1348,38340.675
289.3195,38336.95
289.5042,38346.5917
289.6889,38366.925
289.8735,38280.6833
290.0581,38252.225
290.2428,38181.0583
290.4273,38167.5917
290.6119,38191.7083
290.7965,38184.3917
290.981,38179.4667
291.1655,38164.9
291.35,38060.2167
291.5345,37989.2083
291.719,37987.4583
291.9034,37997.0917
292.0878,38046.3917
292.2722,38026.3083
292.4566,37975.35
292.641,37975.7583
292.8253,37967.1167
293.0096,37924.9583
293.194,37933.7667
293.3783,37917.6167
293.5626,37932.75
293.7468,37930.25
293.9311,37919.5833
294.1153,37837.4
294.2995,37721.975
294.4837,37644.6167
294.6678,37585.5
294.852,37543.1333
295.0361,37545.8917
295.2202,37556.7583
295.4043,37566.775
295.5884,37532.95
295.7725,37519.4667
295.9565,37485.025
296.1405,37400.8167
296.3246,37358.5
296.5085,37389.3083
296.6925,37438.475
296.8764,37411.4917
297.0603,37377.0333
297.2443,37339.7167
297.4282,37284.5
297.612,37211.8667
297.7959,37151.3833
297.9797,37113.7333
298.1635,37057.2333
298.3474,37102.0667
298.5311,37123.4917
298.7149,37060.575
298.8987,36968.1167
299.0823,36931.225
299.2661,36850.325
299.4498,36732.275
299.6334,36718.7417
299.8171,36712.9083
300.0007,36679.575
300.1843,36658.55
300.368,36627.7417
300.5515,36599.25
300.7351,36556.8
300.9186,36531.3083
301.1021,36465.9667
301.2857,36454.5917
301.4691,36426.8833
301.6526,36427.8583
301.8361,36370.45
302.0195,36299.7417
302.2029,36268.85
302.3863,36261.8333
302.5697,36197.0667
302.753,36193.4083
302.9364,36208.875
303.1197,36229.4917
303.303,36206.2917
303.4863,36131.0667
303.6696,36014.1917
303.8528,35936.325
304.036,35884.7417
304.2192,35881.1833
304.4024,35861.5833
304.5856,35800.8667
304.7688,35786.225
304.9519,35760.9
305.135,35716.375
305.3181,35675.3417
305.5012,35648.325
305.6842,35635.075
305.8673,35596.9417
306.0504,35543.4333
306.2333,35446.95
306.4163,35423.2417
306.5993,35371.3833
306.7822,35339.4083
306.9652,35324.425
307.1481,35257.3417
307.331,35201.3083
307.5139,35143.6667
307.6967,35083.575
307.8796,35032.8083
308.0624,34986.3417
308.2452,34930.9667
308.428,34870.0167
308.6107,34846.6167
308.7935,34795.0
308.9762,34758.475
309.1589,34728.775
309.3416,34682.3917
309.5243,34636.1083
309.7069,34602.725
309.8896,34534.975
310.0721,34490.675
310.2548,34451.9917
310.4373,34426.525
310.6199,34417.3583
310.8024,34372.075
310.985,34332.9667
311.1674,34254.8667
311.3499,34165.8333
311.5324,34150.875
311.7148,34167.2167
311.8973,34105.1667
312.0797,34068.0833
312.2621,34045.35
312.4445,33985.2917
312.6268,33934.3917
312.8091,33885.525
312.9915,33816.0833
313.1738,33772.5083
313.356,33694.7583
313.5383,33631.475
313.7206,33611.725
313.9027,33536.2667
314.085,33494.7417
314.2672,33477.1083
314.4493,33454.9083
314.6314,33438.1
314.8136,33425.4583
314.9957,33356.025
315.1778,33283.9167
315.3598,33245.2667
315.5419,33227.9
315.724,33210.8917
315.9059,33177.9417
316.088,33131.6917
316.2699,33132.275
316.4519,33096.925
316.6338,33035.4917
316.8157,32924.7083
316.9977,32871.625
317.1795,32869.1417
317.3614,32865.5
317.5432,32849.1583
317.7251,32805.5583
317.9069,32722.4083
318.0887,32695.1667
318.2704,32638.4833
318.4522,32592.45
318.6339,32582.975
318.8156,32614.2583
318.9973,32571.8167
319.179,32561.6667
319.3607,32565.4917
319.5423,32563.3917
319.7239,32528.6
319.9055,32470.8333
320.0871,32428.6833
320.2687,32403.1083
320.4502,32367.1083
320.6317,32301.675
320.8132,32292.7
320.9947,32284.3
321.1761,32281.4667
321.3576,32265.4583
321.5391,32244.5
321.7205,32205.0667
321.9019,32160.9917
322.0832,32101.7833
322.2646,32049.0
322.4459,32004.5833
322.6272,31954.45
322.8085,31921.9167
322.9898,31896.4083
323.1711,31848.9667
323.3523,31800.8333
323.5335,31791.1417
323.7147,31830.2583
323.8959,31890.6
324.0771,31886.5083
324.2582,31842.7417
324.4393,31817.2417
324.6204,31821.0083
324.8015,31795.325
324.9826,31814.9667
325.1637,31857.1167
325.3447,31842.4833
325.5257,31826.6333
325.7067,31795.0667
325.8877,31705.5083
326.0686,31610.4333
326.2496,31565.3917
326.4305,31500.75
326.6114,31478.8
326.7922,31463.4583
326.9731,31465.2
327.1539,31447.8083
327.3347,31448.0833
327.5155,31463.4
327.6963,31517.3
327.8771,31519.25
328.0578,31440.8333
328.2385,31321.2083
328.4193,31278.2833
328.5999,31236.8083
328.7806,31185.2833
328.9613,31191.35
329.1419,31163.55
329.3225,31162.2083
329.5031,31105.7917
329.6837,31056.15
329.8642,30996.3167
330.0447,30956.875
330.2252,30912.7417
330.4057,30857.3083
330.5862,30845.95
330.7667,30857.6583
330.9471,30902.1417
331.1275,30875.7333
331.3079,30772.7917
331.4883,30729.3333
331.6687,30724.1167
331.849,30650.5333
332.0293,30583.2333
332.2096,30540.2417
332.3899,30538.0083
332.5702,30549.225
332.7504,30560.1167
332.9306,30568.2
333.1108,30508.05
333.291,30440.0583
333.4712,30427.3333
333.6514,30438.05
333.8315,30402.5
334.0116,30366.0917
334.1917,30363.3333
334.3717,30356.7583
334.5518,30359.275
334.7318,30319.725
334.9119,30284.3083
335.0918,30285.4333
335.2718,30285.275
335.4518,30265.25
335.6317,30235.8333
335.8116,30252.55
335.9915,30242.0167
336.1714,30148.5417
336.3513,30113.5083
336.5311,30110.75
336.7109,30123.6917
336.8907,30086.15
337.0705,29981.525
337.2502,29882.9917
337.43,29848.4417
337.6097,29783.9833
337.7894,29756.3917
337.9691,29760.5583
338.1488,29772.1917
338.3284,29771.2917
338.508,29796.0083
338.6877,29795.6917
338.8672,29768.25
339.0468,29714.975
339.2263,29668.1333
339.4059,29686.2
339.5854,29776.8333
339.7649,29713.7333
339.9443,29665.2167
340.1238,29650.0417
340.3032,29638.3417
340.4826,29631.05
340.662,29570.375
340.8414,29496.3083
341.0207,29502.8917
341.2001,29523.525
341.3794,29518.8167
341.5587,29573.525
341.738,29545.1833
341.9172,29486.5167
342.0965,29459.5333
342.2757,29346.175
342.4549,29244.9167
342.6341,29262.4
342.8132,29252.175
342.9923,29352.7083
343.1715,29442.9
343.3506,29486.9417
343.5296,29317.575
343.7087,29224.5833
343.8878,29161.2
344.0668,29134.425
344.2458,29129.725
344.4248,29069.0583
344.6037,29037.0167
344.7827,29035.375
344.9616,28992.4417
345.1405,28995.3417
345.3194,29008.025
345.4982,28939.85
345.6771,28896.9667
345.8559,28902.025
346.0347,28887.3833
346.2135,28856.7833
346.3923,28866.775
346.571,28836.5833
346.7498,28772.8167
346.9285,28798.9833
347.1071,28755.4667
347.2859,28683.2833
347.4645,28723.2
347.6431,28763.3917
347.8217,28809.9833
348.0003,28841.8833
348.1789,28748.7417
348.3574,28636.275
348.5359,28567.575
348.7145,28494.65
348.893,28507.9083
349.0714,28511.2333
349.2499,28448.3167
349.4283,28367.1083
349.6068,28295.2333
349.7852,28266.925
349.9635,28273.625
350.1419,28259.625
350.3202,28214.7417
350.4985,28147.2667
350.6768,28111.95
350.8551,28072.475
351.0334,28054.1083
351.2116,28006.9333
351.3898,28018.5667
351.568,27991.825
351.7462,28000.2917
351.9243,27965.775
352.1025,27920.4083
352.2806,27883.3
352.4587,27876.05
352.6368,27848.9667
352.8148,27785.025
352.9929,27734.1833
353.1709,27728.7417
353.3489,27723.6333
353.5268,27671.85
353.7048,27617.525
353.8828,27599.1583
354.0607,27550.0583
354.2386,27545.575
354.4165,27504.825
354.5943,27475.8917
354.7722,27456.0833
354.95,27487.2
355.1278,27494.2667
355.3056,27424.9167
355.4833,27331.5
355.6611,27242.0167
355.8388,27183.725
356.0165,27145.225
356.1942,27172.1333
356.3719,27225.7083
356.5495,27198.5583
356.7271,27166.9167
356.9047,27164.4
357.0823,27153.5083
357.2599,27162.5333
357.4374,27129.8
357.6149,27035.8917
357.7924,26953.2333
357.9699,26935.4083
358.1474,26923.525
358.3248,26845.525
358.5023,26810.1
358.6797,26744.5083
358.8571,26708.9167
359.0344,26695.2833
359.2118,26606.3
359.3891,26576.6333
359.5664,26536.85
359.7437,26507.85
359.9209,26440.3417
360.0982,26370.7083
360.2754,26321.8333
360.4526,26359.9833
360.6298,26378.0917
360.807,26362.0583
360.9841,26327.825
361.1613,26258.35
361.3383,26300.05
361.5154,26310.1667
361.6925,26270.2083
361.8695,26239.9583
362.0466,26200.5667
362.2236,26160.6583
362.4005,26139.8833
362.5775,26085.9667
362.7545,25962.775
362.9314,25913.4083
363.1083,25945.4917
363.2852,26003.9
363.462,25988.0917
363.6389,25946.3583
363.8157,25904.9583
363.9925,25816.675
364.1693,25793.1833
364.346,25715.8833
364.5228,25720.475
364.6996,25772.6333
364.8762,25782.1167
365.0529,25811.95
365.2296,25778.1333
365.4062,25795.8833
365.5829,25743.05
365.7595,25680.3
365.9361,25720.9083
366.1126,25683.725
366.2892,25834.8333
366.4657,26253.6083
366.6422,26564.2083
366.8186,26465.4333
366.9951,26631.6417
367.1716,26455.6917
367.348,26334.9833
367.5244,26491.2667
367.7008,26492.0167
367.8772,26443.4917
368.0535,26052.175
368.2298,26203.7667
368.4061,26516.0167
368.5824,26323.05
368.7586,26499.4333
368.9349,26589.6333
369.1111,26211.3333
369.2873,25911.7417
369.4635,25916.675
369.6396,25963.25
369.8158,25742.2
369.9919,25728.3667
370.168,25814.0333
370.3441,25897.25
370.5202,25673.3417
370.6962,25501.7667
370.8722,25406.325
371.0482,25413.95
371.2242,25489.625
371.4002,25719.075
371.5761,25806.75
371.752,25619.7083
371.9279,25655.25
372.1038,25747.6167
372.2796,25633.875
372.4555,25604.4583
372.6313,25652.525
372.8071,25523.9167
372.9829,25414.2083
373.1586,25458.1667
373.3344,25570.5083
373.5101,25465.6083
373.6858,25486.975
373.8615,25395.475
374.0371,25418.2833
374.2127,25670.4667
374.3884,25708.0083
374.564,25548.05
374.7395,25510.4833
374.9151,25576.4917
375.0906,25928.6667
375.2661,26205.1833
375.4416,26013.0833
375.6171,26101.3167
375.7925,26333.4167
375.968,26447.0917
376.1434,26178.3667
376.3188,25950.45
376.4941,25919.65
376.6695,26063.7417
376.8448,26167.6833
377.0201,26245.6333
377.1954,26174.0167
377.3707,26290.6333
377.5459,26401.9
377.7212,26664.5
377.8964,27472.4083
378.0715,27823.3167
378.2467,27217.0583
378.4218,27342.0583
378.597,26968.125
378.7721,26716.05
378.9472,26876.1583
379.1222,27071.4667
379.2973,27628.7167
379.4723,28387.15
379.6473,28776.3917
379.8223,28313.0833
379.9972,27569.9
380.1722,27213.2
380.3471,27103.8083
380.522,27059.55
380.6969,26937.5917
380.8717,27440.4833
381.0466,27264.9917
381.2214,26958.4667
381.3962,26948.025
381.571,26729.4083
381.7457,26610.8917
381.9204,26861.5583
382.0952,26835.9583
382.2699,27080.15
382.4445,27879.525
382.6192,28116.575
382.7938,28819.9667
382.9685,29396.9583
383.1431,28711.1583
383.3176,27685.2333
383.4922,27253.9583
383.6667,27268.2583
383.8412,27212.9833
384.0157,26977.325
384.1902,27112.2583
384.3646,27428.8
384.5391,27360.5417
384.7134,27450.0417
384.8878,27891.925
385.0622,28575.0917
385.2365,28326.5667
385.4109,27420.3417
385.5852,27219.4
385.7594,27364.5917
385.9337,27743.5667
386.1079,28127.7583
386.2822,28760.6833
386.4564,29074.4833
386.6306,28216.7333
386.8047,28372.3
386.9789,28888.425
387.153,28982.8083
387.3271,30114.4417
387.5012,29810.3917
387.6752,30395.6667
387.8492,31313.5667
388.0233,30927.75
388.1972,30012.7667
388.3712,30191.75
388.5452,30069.5833
388.7191,30311.025
388.893,31334.0333
389.0669,31400.15
389.2408,29595.85
389.4146,28265.1333
389.5884,27536.6917
389.7623,27088.325
389.9361,27132.1583
390.1098,27265.8167
390.2835,27521.475
390.4573,27457.1833
390.631,27426.4417
390.8047,27839.225
390.9784,28166.2583
391.152,27878.8
391.3256,27951.275
391.4992,28208.9083
391.6728,27822.9167
391.8464,28086.7417
392.0199,28881.9917
392.1934,28790.1333
392.3669,29004.1833
392.5403,29592.9917
392.7138,29817.2583
392.8873,30526.8917
393.0607,31178.3583
393.2341,31629.4667
393.4074,31743.1167
393.5808,30482.4417
393.7542,29687.7333
393.9274,29864.825
394.1007,29276.8583
394.274,29850.0583
394.4472,29869.525
394.6205,30193.9083
394.7937,31352.875
394.9668,31929.825
395.14,31154.875
395.3131,29908.8917
395.4863,28858.2833
395.6594,28806.5333
395.8325,28544.125
396.0055,28475.9083
396.1786,28650.4333
396.3516,28901.6167
396.5246,28741.0667
396.6975,28407.075
396.8705,28482.825
397.0434,29643.5333
397.2163,28830.5333
397.3892,28511.3917
397.5621,28989.075
397.735,29455.9083
397.9077,30277.5583
398.0806,30580.0
398.2534,29834.6167
398.4261,30423.8167
398.5989,30586.2917
398.7716,31903.6833
398.9443,31557.3667
399.117,31154.9
399.2896,30627.3
399.4623,30206.125
399.6349,29989.2917
399.8075,29669.675
399.9801,28975.9333
400.1526,28947.5667
400.3252,28081.4333
400.4977,27361.8917
400.6702,27367.425
400.8427,27175.525
401.0151,27470.9917
401.1875,27401.6
401.36,27323.0583
401.5323,27468.725
401.7047,26943.1167
401.877,26822.0417
402.0494,26767.95
402.2216,27136.85
402.394,27687.6667
402.5662,27410.975
402.7385,27474.4083
402.9107,27347.1333
403.0829,27263.3667
403.2551,27287.6
403.4272,26999.7833
403.5994,27068.3583
403.7715,27376.225
403.9436,27787.9333
404.1156,27664.9333
