Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-31 11:58:23.494466
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2212.925
218.2508,2261.4333
218.442,2306.175
218.6332,2358.3917
218.8244,2409.6417
219.0156,2461.6167
219.2067,2516.9917
219.3979,2575.125
219.589,2634.8417
219.7801,2695.525
219.9712,2757.4167
220.1623,2822.1917
220.3533,2892.0917
220.5444,2959.8583
220.7354,3032.2167
220.9264,3103.6167
221.1174,3180.7833
221.3083,3260.7167
221.4993,3338.0833
221.6902,3417.4417
221.8812,3504.1583
222.0721,3589.8083
222.263,3684.2167
222.4538,3775.6833
222.6447,3871.65
222.8355,3968.2917
223.0264,4065.5667
223.2172,4164.875
223.408,4271.2667
223.5987,4379.525
223.7895,4484.7083
223.9802,4597.4667
224.1709,4712.275
224.3616,4831.55
224.5524,4951.4833
224.743,5074.2
224.9337,5190.375
225.1243,5329.5417
225.315,5459.0417
225.5056,5584.1
225.6962,5715.4667
225.8867,5853.8667
226.0773,5992.4333
226.2678,6127.7833
226.4584,6282.625
226.6489,6430.5417
226.8394,6568.8417
227.0298,6727.15
227.2203,6887.6917
227.4108,7059.9583
227.6012,7222.175
227.7916,7379.1917
227.982,7551.0
228.1723,7711.1083
228.3627,7882.6333
228.5531,8048.3917
228.7434,8217.1
228.9337,8395.65
229.124,8575.3917
229.3143,8763.5583
229.5045,8964.0583
229.6948,9155.3417
229.885,9354.3667
230.0752,9558.9167
230.2654,9763.0917
230.4556,9965.35
230.6457,10165.4917
230.8358,10372.4
231.026,10572.4417
231.2161,10775.4583
231.4062,10984.5667
231.5963,11188.8917
231.7863,11402.3333
231.9764,11629.1
232.1664,11853.125
232.3564,12088.8167
232.5464,12314.0583
232.7364,12549.325
232.9263,12773.0333
233.1163,13011.05
233.3062,13252.3083
233.4961,13512.5667
233.686,13744.0333
233.8758,13963.2167
234.0657,14188.775
234.2555,14434.1083
234.4454,14683.2
234.6352,14921.525
234.825,15162.2917
235.0147,15387.05
235.2045,15625.225
235.3942,15863.6333
235.5839,16101.0333
235.7737,16336.4917
235.9633,16571.925
236.153,16829.9083
236.3427,17087.8667
236.5323,17328.7667
236.7219,17566.95
236.9115,17767.9667
237.1011,17992.9417
237.2907,18246.125
237.4803,18488.7083
237.6698,18718.3167
237.8593,18958.575
238.0488,19190.55
238.2383,19426.35
238.4278,19657.5333
238.6172,19917.7167
238.8066,20159.175
238.9961,20400.7833
239.1855,20645.5417
239.3748,20882.9833
239.5642,21107.225
239.7536,21349.1167
239.9429,21575.4917
240.1322,21786.9833
240.3215,22010.9333
240.5108,22242.0083
240.7001,22474.2167
240.8893,22700.0833
241.0786,22916.5333
241.2677,23132.625
241.457,23364.6833
241.6461,23546.0
241.8353,23733.3667
242.0244,23925.1667
242.2136,24114.5667
242.4027,24312.0917
242.5918,24504.5333
242.7809,24679.625
242.9699,24797.5667
243.159,24915.2
243.348,25150.4333
243.537,25389.8
243.726,25601.7
243.915,25778.4
244.1039,25945.1833
244.2929,26074.1667
244.4818,26136.1833
244.6707,26316.725
244.8596,26552.6167
245.0485,26774.1333
245.2373,26994.9667
245.4262,27213.45
245.615,27386.2833
245.8038,27541.625
245.9926,27711.6
246.1814,27896.0417
246.3701,27936.7167
246.5589,27966.2417
246.7476,28127.875
246.9363,28382.05
247.1249,28586.7917
247.3136,28781.1583
247.5023,28968.0417
247.6909,29170.3833
247.8795,29338.4167
248.0681,29526.2333
248.2567,29691.3917
248.4453,29857.4917
248.6338,30012.675
248.8224,30102.0667
249.0109,30070.2
249.1994,30178.25
249.3878,30407.05
249.5763,30603.25
249.7648,30776.3417
249.9532,30956.675
250.1416,31158.0417
250.33,31349.1917
250.5183,31543.45
250.7067,31689.325
250.8951,31833.45
251.0834,31967.9667
251.2717,32098.0833
251.46,32223.5833
251.6483,32355.4917
251.8365,32446.6083
252.0247,32442.1083
252.213,32556.3583
252.4012,32710.1667
252.5894,32922.3917
252.7775,33059.9083
252.9657,33189.4
253.1538,33368.2417
253.3419,33504.5833
253.53,33606.25
253.7181,33733.5583
253.9062,33864.8333
254.0942,33976.725
254.2823,34070.8167
254.4703,34148.1417
254.6583,34253.5
254.8463,34373.3833
255.0342,34440.5
255.2222,34516.5833
255.4101,34560.55
255.598,34562.7417
255.7859,34669.2917
255.9738,34833.0167
256.1616,34985.1833
256.3495,35156.15
256.5373,35284.5083
256.7251,35467.0833
256.9129,35594.875
257.1006,35702.2667
257.2884,35833.475
257.4761,35981.075
257.6638,36085.6833
257.8515,36149.7167
258.0392,36230.8833
258.2269,36301.8833
258.4146,36383.8583
258.6022,36481.0833
258.7898,36519.9083
258.9774,36582.2667
259.165,36670.4083
259.3525,36762.7833
259.5401,36790.625
259.7276,36880.1083
259.9151,36977.2333
260.1026,37048.1
260.2901,37159.9083
260.4776,37259.8167
260.665,37417.3667
260.8524,37550.0917
261.0398,37679.925
261.2272,37746.0917
261.4146,37771.6333
261.6019,37849.15
261.7893,37933.5
261.9766,38006.2583
262.1639,38087.9333
262.3512,38118.3083
262.5384,38148.5
262.7257,38182.6333
262.9129,38231.675
263.1001,38260.8083
263.2873,38341.275
263.4745,38407.025
263.6617,38364.95
263.8488,38421.9
264.0359,38485.6417
264.2231,38526.2167
264.4101,38577.1917
264.5972,38633.4167
264.7842,38673.075
264.9713,38700.4167
265.1583,38714.8333
265.3453,38752.2667
265.5323,38815.0583
265.7193,38877.6667
265.9062,38945.1417
266.0931,38984.9167
266.2801,38996.0167
266.4669,39040.9833
266.6538,39101.0
266.8407,39149.8167
267.0276,39143.4583
267.2143,39144.8083
267.4012,39192.8917
267.588,39150.35
267.7747,39174.2417
267.9615,39190.85
268.1482,39185.6167
268.3349,39211.0333
268.5217,39224.025
268.7083,39186.5583
268.895,39190.0833
269.0817,39227.4917
269.2682,39232.2667
269.4549,39203.2417
269.6415,39140.0
269.8281,39132.6833
270.0146,39181.825
270.2012,39196.3667
270.3877,39234.8917
270.5742,39231.45
270.7607,39232.2083
270.9472,39232.775
271.1336,39222.6583
271.32,39205.7167
271.5065,39187.3583
271.6929,39178.2417
271.8792,39218.725
272.0656,39221.1583
272.252,39238.8833
272.4383,39242.4083
272.6246,39226.925
272.8109,39212.7167
272.9972,39276.2083
273.1835,39305.225
273.3697,39327.2417
273.5559,39338.1917
273.7421,39350.0917
273.9283,39346.15
274.1145,39332.2917
274.3007,39345.1917
274.4868,39364.375
274.6729,39419.8083
274.859,39432.5917
275.0451,39439.1167
275.2311,39350.5417
275.4172,39366.45
275.6032,39396.125
275.7892,39439.9083
275.9752,39442.9583
276.1612,39475.4833
276.3472,39422.3583
276.5331,39415.95
276.719,39414.3333
276.9049,39428.7917
277.0908,39388.975
277.2767,39387.1
277.4625,39390.6917
277.6484,39382.2417
277.8342,39349.3
278.02,39336.7333
278.2057,39365.825
278.3915,39406.8583
278.5772,39405.3333
278.763,39365.2333
278.9487,39414.825
279.1343,39443.325
279.32,39412.475
279.5057,39361.9667
279.6913,39268.625
279.877,39246.5417
280.0625,39237.2167
280.2481,39186.9333
280.4337,39145.5417
280.6192,39185.975
280.8048,39214.0333
280.9903,39179.2833
281.1758,39124.9667
281.3612,39069.6667
281.5467,39034.875
281.7321,39074.5083
281.9175,39074.8583
282.1029,39064.5417
282.2884,39063.3833
282.4737,39005.5417
282.6591,38962.7417
282.8444,38949.6083
283.0297,38936.4333
283.215,38931.1
283.4002,38926.6333
283.5855,38867.1167
283.7707,38769.7417
283.956,38728.6917
284.1412,38698.2583
284.3264,38722.6833
284.5115,38758.525
284.6967,38768.0
284.8818,38717.2333
285.0669,38644.675
285.252,38624.4167
285.4371,38626.7417
285.6222,38575.975
285.8072,38533.0417
285.9922,38507.4
286.1772,38523.45
286.3622,38531.2917
286.5472,38477.35
286.7321,38411.8417
286.9171,38443.4333
287.102,38448.1917
287.2869,38462.1083
287.4717,38508.5
287.6566,38503.2583
287.8415,38486.8083
288.0263,38469.3083
288.2111,38384.425
288.3959,38308.375
288.5806,38308.8083
288.7654,38297.8667
288.9501,38364.3417
289.1348,38381.2167
289.3195,38377.125
289.5042,38375.575
289.6889,38403.2583
289.8735,38317.475
290.0581,38298.5583
290.2428,38220.5833
290.4273,38212.975
290.6119,38245.4583
290.7965,38226.1
290.981,38222.9583
291.1655,38206.5583
291.35,38105.65
291.5345,38036.675
291.719,38040.7417
291.9034,38040.3583
292.0878,38090.7417
292.2722,38070.65
292.4566,38022.1167
292.641,38031.7833
292.8253,38012.0583
293.0096,37967.275
293.194,37980.9083
293.3783,37969.475
293.5626,37978.1
293.7468,37975.025
293.9311,37967.5417
294.1153,37896.8583
294.2995,37772.225
294.4837,37687.7583
294.6678,37620.9167
294.852,37591.175
295.0361,37597.6083
295.2202,37596.5667
295.4043,37611.3083
295.5884,37582.2833
295.7725,37569.1833
295.9565,37539.525
296.1405,37449.2833
296.3246,37397.1417
296.5085,37447.225
296.6925,37493.0167
296.8764,37475.2167
297.0603,37433.6917
297.2443,37395.4917
297.4282,37335.0333
297.612,37270.2583
297.7959,37213.75
297.9797,37176.975
298.1635,37112.3
298.3474,37153.7417
298.5311,37186.625
298.7149,37116.925
298.8987,37021.0667
299.0823,36990.7417
299.2661,36905.1417
299.4498,36793.8167
299.6334,36775.5833
299.8171,36769.8667
300.0007,36730.7417
300.1843,36718.9167
300.368,36690.6667
300.5515,36646.1
300.7351,36617.5333
300.9186,36581.1167
301.1021,36528.9083
301.2857,36507.325
301.4691,36479.0833
301.6526,36483.5
301.8361,36417.35
302.0195,36362.3167
302.2029,36324.7917
302.3863,36308.6667
302.5697,36247.5833
302.753,36245.7083
302.9364,36270.1583
303.1197,36289.725
303.303,36262.95
303.4863,36192.3083
303.6696,36075.9417
303.8528,35995.9
304.036,35945.675
304.2192,35943.7833
304.4024,35917.925
304.5856,35851.3917
304.7688,35831.3417
304.9519,35821.4
305.135,35778.3667
305.3181,35735.275
305.5012,35699.0417
305.6842,35696.6
305.8673,35654.175
306.0504,35592.3917
306.2333,35502.5917
306.4163,35468.6
306.5993,35423.55
306.7822,35387.8583
306.9652,35377.4667
307.1481,35311.3917
307.331,35259.35
307.5139,35210.075
307.6967,35144.3833
307.8796,35094.5583
308.0624,35056.2417
308.2452,34991.125
308.428,34944.1083
308.6107,34910.5333
308.7935,34855.8833
308.9762,34817.55
309.1589,34782.05
309.3416,34724.2917
309.5243,34691.15
309.7069,34652.9083
309.8896,34589.5667
310.0721,34541.8
310.2548,34513.875
310.4373,34497.7833
310.6199,34508.8583
310.8024,34450.1833
310.985,34419.4417
311.1674,34340.575
311.3499,34262.8583
311.5324,34241.3833
311.7148,34258.4583
311.8973,34184.25
312.0797,34147.0333
312.2621,34124.1
312.4445,34082.9833
312.6268,34023.9167
312.8091,33992.8833
312.9915,33915.7
313.1738,33869.2333
313.356,33794.05
313.5383,33723.5167
313.7206,33705.1167
313.9027,33646.2667
314.085,33599.4
314.2672,33574.6917
314.4493,33537.2667
314.6314,33515.4417
314.8136,33525.775
314.9957,33465.675
315.1778,33396.1833
315.3598,33358.3
315.5419,33338.6833
315.724,33294.425
315.9059,33243.0583
316.088,33199.9417
316.2699,33215.025
316.4519,33190.2667
316.6338,33136.9833
316.8157,33033.5833
316.9977,32985.0333
317.1795,33017.125
317.3614,33020.4667
317.5432,32990.2417
317.7251,32930.075
317.9069,32825.1333
318.0887,32784.0083
318.2704,32726.9
318.4522,32689.1
318.6339,32701.4833
318.8156,32757.3083
318.9973,32724.7167
319.179,32698.1667
319.3607,32670.7917
319.5423,32678.225
319.7239,32645.0083
319.9055,32609.2417
320.0871,32563.75
320.2687,32544.4333
320.4502,32536.6667
320.6317,32474.4917
320.8132,32464.05
320.9947,32433.075
321.1761,32413.2417
321.3576,32381.9833
321.5391,32376.85
321.7205,32350.8
321.9019,32323.75
322.0832,32257.5167
322.2646,32182.375
322.4459,32142.5083
322.6272,32078.425
322.8085,32027.9583
322.9898,31992.6833
323.1711,31966.625
323.3523,31946.6083
323.5335,31924.9583
323.7147,31967.3583
323.8959,32043.3667
324.0771,32052.825
324.2582,32022.275
324.4393,32004.4917
324.6204,32016.225
324.8015,31975.6
324.9826,31974.7833
325.1637,32021.3167
325.3447,32015.3917
325.5257,32014.5333
325.7067,32010.9333
325.8877,31944.2917
326.0686,31857.5833
326.2496,31809.6417
326.4305,31737.1417
326.6114,31698.125
326.7922,31712.1833
326.9731,31715.0083
327.1539,31673.4333
327.3347,31680.7667
327.5155,31696.675
327.6963,31744.925
327.8771,31737.7083
328.0578,31642.675
328.2385,31526.9167
328.4193,31490.9
328.5999,31440.0
328.7806,31367.15
328.9613,31414.9667
329.1419,31426.6667
329.3225,31436.75
329.5031,31396.0083
329.6837,31339.275
329.8642,31294.7667
330.0447,31269.6833
330.2252,31198.5083
330.4057,31109.1667
330.5862,31063.6833
330.7667,31058.3167
330.9471,31128.2167
331.1275,31107.2167
331.3079,30995.8167
331.4883,30926.7167
331.6687,30929.3167
331.849,30879.5167
332.0293,30813.8583
332.2096,30752.45
332.3899,30731.875
332.5702,30768.9083
332.7504,30790.1
332.9306,30774.2417
333.1108,30717.2333
333.291,30658.1583
333.4712,30630.7083
333.6514,30598.1667
333.8315,30564.7167
334.0116,30554.5667
334.1917,30548.8583
334.3717,30568.6417
334.5518,30588.2583
334.7318,30543.5417
334.9119,30464.3083
335.0918,30460.8167
335.2718,30487.8667
335.4518,30489.5667
335.6317,30468.25
335.8116,30461.6583
335.9915,30359.925
336.1714,30207.45
336.3513,30226.7
336.5311,30281.2667
336.7109,30285.4167
336.8907,30202.0667
337.0705,30073.2
337.2502,29968.05
337.43,29962.3
337.6097,29958.0417
337.7894,29943.4583
337.9691,29892.6833
338.1488,29886.4667
338.3284,29920.7667
338.508,29971.0
338.6877,29988.65
338.8672,29952.8
339.0468,29903.3
339.2263,29808.2417
339.4059,29810.0083
339.5854,29936.35
339.7649,29895.7417
339.9443,29877.0833
340.1238,29875.5
340.3032,29848.2833
340.4826,29826.8417
340.662,29736.3167
340.8414,29647.475
341.0207,29662.05
341.2001,29699.425
341.3794,29652.7583
341.5587,29680.6417
341.738,29688.5083
341.9172,29660.7833
342.0965,29658.9417
342.2757,29524.85
342.4549,29405.75
342.6341,29427.1917
342.8132,29416.85
342.9923,29547.625
343.1715,29640.925
343.3506,29632.0167
343.5296,29484.3917
343.7087,29385.2083
343.8878,29284.6833
344.0668,29198.4333
344.2458,29141.85
344.4248,29086.9917
344.6037,29101.4333
344.7827,29132.5417
344.9616,29124.7083
345.1405,29159.3083
345.3194,29151.4583
345.4982,29109.2333
345.6771,29061.4
345.8559,29030.6
346.0347,28981.35
346.2135,28932.3583
346.3923,28987.7
346.571,28966.45
346.7498,28893.7
346.9285,28955.8
347.1071,28922.375
347.2859,28821.9917
347.4645,28816.575
347.6431,28824.15
347.8217,28893.7667
348.0003,28968.4417
348.1789,28880.85
348.3574,28748.7167
348.5359,28680.05
348.7145,28645.6667
348.893,28631.8583
349.0714,28590.4833
349.2499,28518.3667
349.4283,28459.3667
349.6068,28390.8583
349.7852,28343.45
349.9635,28409.0167
350.1419,28435.1333
350.3202,28413.7
350.4985,28346.375
350.6768,28277.5417
350.8551,28253.4167
351.0334,28203.3167
351.2116,28148.1417
351.3898,28116.2917
351.568,28091.225
351.7462,28151.0167
351.9243,28143.3583
352.1025,28057.1833
352.2806,27987.925
352.4587,27936.5417
352.6368,27892.525
352.8148,27865.4583
352.9929,27861.4917
353.1709,27880.6
353.3489,27865.8083
353.5268,27842.7583
353.7048,27787.5083
353.8828,27775.8417
354.0607,27736.5833
354.2386,27704.9583
354.4165,27692.4
354.5943,27666.775
354.7722,27647.3417
354.95,27687.075
355.1278,27692.275
355.3056,27594.2083
355.4833,27464.5833
355.6611,27390.875
355.8388,27321.625
356.0165,27287.2083
356.1942,27337.5167
356.3719,27403.8
356.5495,27298.15
356.7271,27224.3167
356.9047,27218.0917
357.0823,27159.3
357.2599,27204.875
357.4374,27193.3833
357.6149,27135.0
357.7924,27063.5167
357.9699,26999.5417
358.1474,26913.6583
358.3248,26834.7
358.5023,26794.075
358.6797,26706.8
358.8571,26710.175
359.0344,26741.4917
359.2118,26725.325
359.3891,26710.05
359.5664,26697.3917
359.7437,26702.875
359.9209,26637.6417
360.0982,26586.55
360.2754,26491.6417
360.4526,26482.8083
360.6298,26472.2333
360.807,26443.8167
360.9841,26364.8917
361.1613,26342.3
361.3383,26400.1917
361.5154,26430.3833
361.6925,26406.2
361.8695,26296.825
362.0466,26237.9333
362.2236,26254.3417
362.4005,26268.525
362.5775,26249.5583
362.7545,26189.05
362.9314,26130.1167
363.1083,26075.65
363.2852,26071.6167
363.462,26079.825
363.6389,26069.675
363.8157,26060.175
363.9925,26018.6083
364.1693,26001.75
364.346,25893.7083
364.5228,25865.35
364.6996,25889.9167
364.8762,25878.2083
365.0529,25919.0917
365.2296,25945.3083
365.4062,26004.2167
365.5829,25971.3167
365.7595,25934.475
365.9361,25994.425
366.1126,25955.85
366.2892,26093.6167
366.4657,26484.1083
366.6422,26802.4583
366.8186,26693.6667
366.9951,26833.1917
367.1716,26685.2833
367.348,26591.925
367.5244,26740.2083
367.7008,26717.3667
367.8772,26640.925
368.0535,26214.725
368.2298,26386.625
368.4061,26716.7917
368.5824,26513.075
368.7586,26645.2417
368.9349,26748.3583
369.1111,26456.05
369.2873,26181.35
369.4635,26163.65
369.6396,26227.1333
369.8158,26012.9167
369.9919,26033.1917
370.168,26126.175
370.3441,26172.0
370.5202,25878.6917
370.6962,25654.6917
370.8722,25551.25
371.0482,25595.3667
371.2242,25745.1833
371.4002,26045.55
371.5761,26152.6083
371.752,25935.725
371.9279,25876.3
372.1038,25840.9083
372.2796,25725.7667
372.4555,25774.4583
372.6313,25898.9333
372.8071,25744.775
372.9829,25673.1417
373.1586,25680.3083
373.3344,25723.6167
373.5101,25518.475
373.6858,25505.25
373.8615,25475.975
374.0371,25601.225
374.2127,25901.5333
374.3884,25882.6417
374.564,25681.5333
374.7395,25594.525
374.9151,25609.875
375.0906,25978.0
375.2661,26390.9
375.4416,26278.0917
375.6171,26423.0
375.7925,26577.8833
375.968,26611.925
376.1434,26387.7667
376.3188,26174.1083
376.4941,26141.8917
376.6695,26282.8833
376.8448,26370.0917
377.0201,26478.3333
377.1954,26413.8833
377.3707,26590.9583
377.5459,26733.7083
377.7212,26997.3917
377.8964,27795.4
378.0715,28203.1167
378.2467,27625.0667
378.4218,27755.4417
378.597,27361.275
378.7721,27011.4083
378.9472,27131.95
379.1222,27317.7167
379.2973,27876.0417
379.4723,28593.1833
379.6473,28946.825
379.8223,28475.5667
379.9972,27730.275
380.1722,27454.6
380.3471,27419.9083
380.522,27424.45
380.6969,27250.475
380.8717,27745.775
381.0466,27629.4083
381.2214,27316.7833
381.3962,27237.7833
381.571,26944.1667
381.7457,26815.8
381.9204,27068.65
382.0952,26971.125
382.2699,27218.675
382.4445,27997.9167
382.6192,28143.9667
382.7938,28812.6083
382.9685,29399.575
383.1431,28743.525
383.3176,27675.5833
383.4922,27236.0
383.6667,27273.1167
383.8412,27222.2917
384.0157,26991.725
384.1902,27155.2333
384.3646,27573.925
384.5391,27575.0667
384.7134,27698.1417
384.8878,28175.825
385.0622,28812.5333
385.2365,28611.5167
385.4109,27716.5417
385.5852,27465.6083
385.7594,27577.5
385.9337,27895.225
386.1079,28230.1167
386.2822,28937.5417
386.4564,29329.6417
386.6306,28474.125
386.8047,28587.3333
386.9789,29076.775
387.153,29074.5167
387.3271,30174.5667
387.5012,29971.2
387.6752,30576.875
387.8492,31436.9167
388.0233,31072.5917
388.1972,30144.1
388.3712,30310.9167
388.5452,30219.9417
388.7191,30391.9
388.893,31378.5333
389.0669,31515.8083
389.2408,29837.6667
389.4146,28589.8583
389.5884,27903.1
389.7623,27522.8917
389.9361,27569.5917
390.1098,27691.0333
390.2835,27939.9333
390.4573,27828.1167
390.631,27742.7333
390.8047,28188.675
390.9784,28593.7833
391.152,28339.7917
391.3256,28443.9
391.4992,28694.6417
391.6728,28305.7583
391.8464,28533.775
392.0199,29264.0333
392.1934,29122.2583
392.3669,29320.95
392.5403,29919.9
392.7138,30063.9
392.8873,30668.3333
393.0607,31202.8667
393.2341,31551.6
393.4074,31590.6167
393.5808,30356.3167
393.7542,29611.65
393.9274,29901.1417
394.1007,29425.0667
394.274,30072.7833
394.4472,30120.8083
394.6205,30492.475
394.7937,31711.9667
394.9668,32328.7417
395.14,31658.8583
395.3131,30421.1583
395.4863,29389.3833
395.6594,29319.0667
395.8325,29055.2083
396.0055,29011.7833
396.1786,29071.7917
396.3516,29185.9083
396.5246,28987.5917
396.6975,28526.5083
396.8705,28469.8083
397.0434,29588.0833
397.2163,28882.325
397.3892,28669.8083
397.5621,29247.9667
397.735,29829.2
397.9077,30756.4667
398.0806,31197.325
398.2534,30474.0167
398.4261,31059.4417
398.5989,31209.175
398.7716,32548.4833
398.9443,32269.225
399.117,31910.7083
399.2896,31404.6833
399.4623,31016.7083
399.6349,30775.5417
399.8075,30425.9
399.9801,29766.6
400.1526,29782.5333
400.3252,28978.4167
400.4977,28241.45
400.6702,28131.6583
400.8427,27993.5583
401.0151,28339.6667
401.1875,28304.3
401.36,28244.0
401.5323,28406.4083
401.7047,27894.0
401.877,27749.85
402.0494,27751.0333
402.2216,28099.4
402.394,28678.4667
402.5662,28392.7417
402.7385,28471.1
402.9107,28376.0
403.0829,28237.6083
403.2551,28163.85
403.4272,27851.3167
403.5994,27944.0167
403.7715,28329.8083
403.9436,28831.2333
404.1156,28700.6083
