Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-31 16:36:14.975494
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2271.3417
218.2508,2320.9167
218.442,2368.6667
218.6332,2422.7833
218.8244,2474.275
219.0156,2529.0583
219.2067,2583.7833
219.3979,2643.7917
219.589,2703.0833
219.7801,2764.9417
219.9712,2830.1083
220.1623,2896.575
220.3533,2967.5083
220.5444,3037.8417
220.7354,3114.2417
220.9264,3187.05
221.1174,3266.2667
221.3083,3349.3917
221.4993,3428.0833
221.6902,3507.9583
221.8812,3598.5333
222.0721,3685.75
222.263,3779.5
222.4538,3875.925
222.6447,3977.5583
222.8355,4076.0083
223.0264,4172.2667
223.2172,4275.125
223.408,4383.375
223.5987,4493.4583
223.7895,4600.225
223.9802,4719.0667
224.1709,4835.9417
224.3616,4953.2417
224.5524,5077.525
224.743,5203.6167
224.9337,5323.425
225.1243,5464.2667
225.315,5595.4
225.5056,5727.8
225.6962,5865.4667
225.8867,6010.025
226.0773,6152.4
226.2678,6297.15
226.4584,6445.7167
226.6489,6594.7917
226.8394,6744.6583
227.0298,6898.45
227.2203,7058.0667
227.4108,7231.6
227.6012,7398.4583
227.7916,7559.7667
227.982,7730.5333
228.1723,7897.2667
228.3627,8070.55
228.5531,8240.0833
228.7434,8417.3833
228.9337,8598.35
229.124,8783.9
229.3143,8970.0417
229.5045,9176.0833
229.6948,9372.1167
229.885,9578.5083
230.0752,9785.6917
230.2654,9990.25
230.4556,10198.9167
230.6457,10403.7417
230.8358,10613.3917
231.026,10819.2667
231.2161,11028.1833
231.4062,11237.6083
231.5963,11447.7917
231.7863,11660.475
231.9764,11895.4833
232.1664,12123.4
232.3564,12363.925
232.5464,12596.7667
232.7364,12832.825
232.9263,13058.0417
233.1163,13299.5667
233.3062,13547.0667
233.4961,13807.3167
233.686,14051.7167
233.8758,14274.6667
234.0657,14504.4083
234.2555,14751.2083
234.4454,15000.6833
234.6352,15247.9333
234.825,15490.8
235.0147,15724.5417
235.2045,15963.5167
235.3942,16201.9167
235.5839,16450.675
235.7737,16693.4833
235.9633,16935.725
236.153,17188.65
236.3427,17454.6
236.5323,17696.2333
236.7219,17934.15
236.9115,18149.475
237.1011,18378.7667
237.2907,18627.2667
237.4803,18879.2083
237.6698,19108.15
237.8593,19355.7083
238.0488,19591.9333
238.2383,19835.8583
238.4278,20068.925
238.6172,20328.5333
238.8066,20569.9583
238.9961,20813.3333
239.1855,21068.7917
239.3748,21313.1167
239.5642,21535.4833
239.7536,21784.25
239.9429,22010.1
240.1322,22229.25
240.3215,22462.3333
240.5108,22690.0667
240.7001,22927.25
240.8893,23150.3667
241.0786,23371.475
241.2677,23586.5
241.457,23834.325
241.6461,24013.6417
241.8353,24207.95
242.0244,24403.9083
242.2136,24589.825
242.4027,24787.2917
242.5918,24982.3167
242.7809,25167.1333
242.9699,25280.5917
243.159,25403.7417
243.348,25639.25
243.537,25881.7
243.726,26090.6917
243.915,26273.2917
244.1039,26448.6167
244.2929,26578.9083
244.4818,26646.6667
244.6707,26816.8333
244.8596,27057.5583
245.0485,27285.3333
245.2373,27500.0
245.4262,27717.6167
245.615,27891.575
245.8038,28059.2667
245.9926,28237.75
246.1814,28416.25
246.3701,28461.1417
246.5589,28489.875
246.7476,28655.075
246.9363,28907.3333
247.1249,29112.675
247.3136,29312.2667
247.5023,29494.6833
247.6909,29705.9333
247.8795,29875.7083
248.0681,30074.4417
248.2567,30236.9417
248.4453,30398.4917
248.6338,30564.15
248.8224,30666.2
249.0109,30622.4083
249.1994,30733.775
249.3878,30956.6917
249.5763,31162.4417
249.7648,31343.825
249.9532,31521.4667
250.1416,31718.3833
250.33,31912.45
250.5183,32112.85
250.7067,32254.7083
250.8951,32403.725
251.0834,32536.025
251.2717,32684.4167
251.46,32813.025
251.6483,32937.9167
251.8365,33036.0333
252.0247,33028.1583
252.213,33139.75
252.4012,33302.475
252.5894,33520.7583
252.7775,33655.35
252.9657,33790.6667
253.1538,33973.225
253.3419,34110.0417
253.53,34215.4167
253.7181,34345.2083
253.9062,34470.475
254.0942,34592.175
254.2823,34679.9417
254.4703,34769.5917
254.6583,34879.8417
254.8463,34995.6333
255.0342,35061.825
255.2222,35142.0583
255.4101,35179.6583
255.598,35183.9
255.7859,35297.0417
255.9738,35470.6833
256.1616,35633.2167
256.3495,35794.9
256.5373,35923.025
256.7251,36119.6
256.9129,36246.7333
257.1006,36358.5
257.2884,36493.625
257.4761,36643.2667
257.6638,36741.0917
257.8515,36815.05
258.0392,36909.3417
258.2269,36968.625
258.4146,37051.05
258.6022,37145.225
258.7898,37186.525
258.9774,37251.075
259.165,37343.6917
259.3525,37431.5583
259.5401,37475.275
259.7276,37576.525
259.9151,37676.9667
260.1026,37751.325
260.2901,37854.9917
260.4776,37953.7083
260.665,38118.1
260.8524,38248.7667
261.0398,38392.625
261.2272,38451.35
261.4146,38494.5667
261.6019,38569.5667
261.7893,38664.4667
261.9766,38739.6167
262.1639,38823.9333
262.3512,38842.775
262.5384,38872.9583
262.7257,38904.6667
262.9129,38962.325
263.1001,38995.7667
263.2873,39084.4583
263.4745,39149.9417
263.6617,39119.4
263.8488,39182.925
264.0359,39246.6667
264.2231,39286.925
264.4101,39333.25
264.5972,39393.1333
264.7842,39431.825
264.9713,39468.7583
265.1583,39486.725
265.3453,39535.8667
265.5323,39593.3583
265.7193,39656.6417
265.9062,39723.5
266.0931,39763.9167
266.2801,39784.4
266.4669,39843.15
266.6538,39899.525
266.8407,39956.3083
267.0276,39949.4917
267.2143,39955.5083
267.4012,40006.9083
267.588,39964.75
267.7747,39970.9833
267.9615,40007.0333
268.1482,40010.9667
268.3349,40049.025
268.5217,40047.9
268.7083,40014.8167
268.895,40033.0667
269.0817,40062.4583
269.2682,40069.75
269.4549,40041.3
269.6415,39968.0167
269.8281,39967.4417
270.0146,40013.5667
270.2012,40039.6833
270.3877,40082.0583
270.5742,40072.325
270.7607,40083.775
270.9472,40078.8
271.1336,40075.475
271.32,40052.4417
271.5065,40033.2917
271.6929,40033.4667
271.8792,40077.1917
272.0656,40077.5917
272.252,40099.875
272.4383,40107.25
272.6246,40092.8917
272.8109,40087.2583
272.9972,40151.0083
273.1835,40188.5083
273.3697,40211.05
273.5559,40232.0667
273.7421,40243.15
273.9283,40233.1167
274.1145,40222.975
274.3007,40243.025
274.4868,40270.9917
274.6729,40324.4167
274.859,40342.8833
275.0451,40344.4917
275.2311,40253.875
275.4172,40281.3083
275.6032,40318.8083
275.7892,40362.9167
275.9752,40362.8167
276.1612,40394.9333
276.3472,40351.1417
276.5331,40341.8917
276.719,40345.3417
276.9049,40348.4917
277.0908,40318.4083
277.2767,40319.6333
277.4625,40329.8667
277.6484,40310.3667
277.8342,40278.95
278.02,40271.1417
278.2057,40305.1667
278.3915,40354.375
278.5772,40359.6417
278.763,40325.9
278.9487,40360.2667
279.1343,40402.0917
279.32,40376.275
279.5057,40323.4583
279.6913,40220.8
279.877,40204.0917
280.0625,40186.1417
280.2481,40137.8083
280.4337,40087.1667
280.6192,40131.4417
280.8048,40170.7417
280.9903,40126.8
281.1758,40084.4833
281.3612,40023.2167
281.5467,39996.3917
281.7321,40047.2333
281.9175,40043.075
282.1029,40030.7083
282.2884,40027.1667
282.4737,39968.1167
282.6591,39921.975
282.8444,39918.45
283.0297,39902.3083
283.215,39902.65
283.4002,39884.9667
283.5855,39841.125
283.7707,39729.5833
283.956,39689.725
284.1412,39661.7083
284.3264,39683.8667
284.5115,39723.1833
284.6967,39734.4833
284.8818,39680.45
285.0669,39611.7417
285.252,39598.25
285.4371,39583.875
285.6222,39539.55
285.8072,39497.4417
285.9922,39468.2667
286.1772,39481.3167
286.3622,39491.8083
286.5472,39438.3583
286.7321,39372.8333
286.9171,39407.1333
287.102,39407.8
287.2869,39429.7333
287.4717,39476.05
287.6566,39471.475
287.8415,39457.75
288.0263,39430.35
288.2111,39344.3333
288.3959,39270.4583
288.5806,39258.9417
288.7654,39264.4167
288.9501,39340.6083
289.1348,39354.525
289.3195,39344.8833
289.5042,39347.2417
289.6889,39368.2333
289.8735,39289.5833
290.0581,39248.4667
290.2428,39179.5917
290.4273,39172.2833
290.6119,39201.8417
290.7965,39186.0417
290.981,39182.25
291.1655,39162.8083
291.35,39062.15
291.5345,38992.7167
291.719,38984.1583
291.9034,38981.6667
292.0878,39032.5083
292.2722,39012.6083
292.4566,38968.775
292.641,38980.3917
292.8253,38960.5167
293.0096,38920.5333
293.194,38933.225
293.3783,38903.95
293.5626,38923.8167
293.7468,38909.7833
293.9311,38915.9583
294.1153,38835.475
294.2995,38708.425
294.4837,38622.65
294.6678,38564.25
294.852,38519.0583
295.0361,38525.2583
295.2202,38525.375
295.4043,38536.6333
295.5884,38509.9417
295.7725,38498.0083
295.9565,38459.1583
296.1405,38371.825
296.3246,38325.5083
296.5085,38371.4833
296.6925,38417.1
296.8764,38382.9083
297.0603,38342.85
297.2443,38298.4167
297.4282,38239.3833
297.612,38170.875
297.7959,38108.4
297.9797,38074.4667
298.1635,38009.5917
298.3474,38061.2667
298.5311,38081.3583
298.7149,38016.925
298.8987,37917.375
299.0823,37858.2417
299.2661,37779.5083
299.4498,37654.1083
299.6334,37646.7333
299.8171,37642.7083
300.0007,37613.7667
300.1843,37590.325
300.368,37556.5833
300.5515,37519.3583
300.7351,37476.7667
300.9186,37447.5
301.1021,37388.925
301.2857,37365.6167
301.4691,37338.6667
301.6526,37337.2167
301.8361,37277.8417
302.0195,37213.9583
302.2029,37186.0917
302.3863,37167.85
302.5697,37096.7167
302.753,37098.0
302.9364,37114.0583
303.1197,37123.675
303.303,37096.6167
303.4863,37021.65
303.6696,36907.7917
303.8528,36818.625
304.036,36765.5833
304.2192,36770.1667
304.4024,36738.7917
304.5856,36665.2833
304.7688,36635.7417
304.9519,36632.3833
305.135,36579.85
305.3181,36538.7417
305.5012,36506.825
305.6842,36496.6583
305.8673,36455.1333
306.0504,36389.6167
306.2333,36290.1667
306.4163,36261.2833
306.5993,36208.2583
306.7822,36181.6
306.9652,36159.6667
307.1481,36081.7583
307.331,36032.1833
307.5139,35975.7833
307.6967,35907.0833
307.8796,35852.6667
308.0624,35816.9583
308.2452,35743.1417
308.428,35687.8333
308.6107,35666.0667
308.7935,35619.1
308.9762,35576.6
309.1589,35540.4583
309.3416,35485.7667
309.5243,35432.1833
309.7069,35396.5167
309.8896,35330.0083
310.0721,35278.075
310.2548,35250.3417
310.4373,35210.8667
310.6199,35205.1417
310.8024,35148.2583
310.985,35114.6417
311.1674,35033.0333
311.3499,34939.5583
311.5324,34927.6667
311.7148,34940.3083
311.8973,34872.9083
312.0797,34826.9833
312.2621,34802.475
312.4445,34757.1583
312.6268,34689.05
312.8091,34657.4167
312.9915,34570.9917
313.1738,34528.9417
313.356,34445.375
313.5383,34375.9667
313.7206,34344.4167
313.9027,34284.175
314.085,34239.8333
314.2672,34207.5833
314.4493,34189.1
314.6314,34176.0167
314.8136,34161.0
314.9957,34099.5167
315.1778,34016.9417
315.3598,33984.2917
315.5419,33960.1417
315.724,33936.8333
315.9059,33890.625
316.088,33856.1917
316.2699,33854.1917
316.4519,33812.2417
316.6338,33743.8333
316.8157,33628.2667
316.9977,33579.0583
317.1795,33589.775
317.3614,33582.1833
317.5432,33558.1917
317.7251,33497.55
317.9069,33418.75
318.0887,33384.3083
318.2704,33328.6417
318.4522,33275.7667
318.6339,33269.3417
318.8156,33309.4583
318.9973,33261.8417
319.179,33254.4417
319.3607,33254.4583
319.5423,33246.175
319.7239,33216.425
319.9055,33162.4333
320.0871,33108.8667
320.2687,33077.4667
320.4502,33046.8583
320.6317,32982.2083
320.8132,32981.3583
320.9947,32955.125
321.1761,32950.0
321.3576,32930.3667
321.5391,32912.05
321.7205,32885.625
321.9019,32842.5333
322.0832,32768.9333
322.2646,32712.35
322.4459,32663.275
322.6272,32616.8167
322.8085,32573.925
322.9898,32547.1
323.1711,32502.175
323.3523,32462.6167
323.5335,32443.325
323.7147,32484.975
323.8959,32545.425
324.0771,32533.6833
324.2582,32493.1083
324.4393,32469.2
324.6204,32472.6
324.8015,32447.5583
324.9826,32459.3583
325.1637,32502.775
325.3447,32483.575
325.5257,32467.0417
325.7067,32448.4917
325.8877,32365.675
326.0686,32257.45
326.2496,32213.2333
326.4305,32144.4167
326.6114,32114.2667
326.7922,32107.175
326.9731,32119.45
327.1539,32087.3333
327.3347,32093.775
327.5155,32104.8167
327.6963,32153.725
327.8771,32153.3833
328.0578,32071.3333
328.2385,31947.9583
328.4193,31919.6583
328.5999,31872.4
328.7806,31810.6917
328.9613,31835.7583
329.1419,31811.4667
329.3225,31803.9333
329.5031,31747.1333
329.6837,31690.7917
329.8642,31637.0667
330.0447,31599.1583
330.2252,31539.85
330.4057,31477.1167
330.5862,31456.5833
330.7667,31455.475
330.9471,31499.3417
331.1275,31474.7083
331.3079,31360.3417
331.4883,31308.225
331.6687,31311.3667
331.849,31245.975
332.0293,31176.1083
332.2096,31132.8583
332.3899,31127.1417
332.5702,31141.725
332.7504,31160.0417
332.9306,31157.775
333.1108,31097.3333
333.291,31018.6167
333.4712,30999.4833
333.6514,31002.45
333.8315,30967.5083
334.0116,30937.875
334.1917,30935.2667
334.3717,30939.275
334.5518,30936.35
334.7318,30888.9083
334.9119,30855.0167
335.0918,30848.125
335.2718,30845.7833
335.4518,30833.8333
335.6317,30813.4
335.8116,30818.6333
335.9915,30790.3417
336.1714,30670.525
336.3513,30638.975
336.5311,30652.25
336.7109,30660.5
336.8907,30619.575
337.0705,30515.0
337.2502,30409.625
337.43,30371.1833
337.6097,30323.7917
337.7894,30287.1667
337.9691,30277.275
338.1488,30287.3167
338.3284,30295.825
338.508,30327.6417
338.6877,30333.0333
338.8672,30297.975
339.0468,30236.3417
339.2263,30181.725
339.4059,30196.6833
339.5854,30294.75
339.7649,30235.2
339.9443,30184.3083
340.1238,30172.0167
340.3032,30161.1083
340.4826,30154.175
340.662,30075.1667
340.8414,30002.225
341.0207,30016.025
341.2001,30041.8833
341.3794,30015.425
341.5587,30073.775
341.738,30051.6083
341.9172,29998.3083
342.0965,29967.35
342.2757,29851.5667
342.4549,29739.275
342.6341,29753.8833
342.8132,29749.925
342.9923,29837.9667
343.1715,29940.0167
343.3506,29981.2583
343.5296,29804.225
343.7087,29702.2333
343.8878,29647.3833
344.0668,29612.5583
344.2458,29581.8167
344.4248,29527.2667
344.6037,29510.0333
344.7827,29511.6417
344.9616,29468.2917
345.1405,29478.45
345.3194,29483.325
345.4982,29426.2
345.6771,29383.9
345.8559,29361.6583
346.0347,29343.7417
346.2135,29308.5917
346.3923,29328.0833
346.571,29302.875
346.7498,29245.175
346.9285,29277.6667
347.1071,29229.9333
347.2859,29142.5917
347.4645,29181.1333
347.6431,29214.5
347.8217,29261.3667
348.0003,29298.4917
348.1789,29228.3
348.3574,29100.0333
348.5359,29010.6083
348.7145,28954.3917
348.893,28955.9083
349.0714,28951.4417
349.2499,28881.8
349.4283,28793.8417
349.6068,28732.65
349.7852,28700.4917
349.9635,28710.525
350.1419,28718.2583
350.3202,28674.5083
350.4985,28607.425
350.6768,28552.6083
350.8551,28517.1167
351.0334,28492.0583
351.2116,28449.65
351.3898,28453.2417
351.568,28424.0583
351.7462,28436.9333
351.9243,28404.5583
352.1025,28342.5
352.2806,28303.15
352.4587,28293.3667
352.6368,28257.225
352.8148,28199.5667
352.9929,28153.5083
353.1709,28148.3833
353.3489,28147.5833
353.5268,28102.7
353.7048,28052.0
353.8828,28030.6917
354.0607,27984.075
354.2386,27971.4833
354.4165,27939.3
354.5943,27910.2917
354.7722,27893.0417
354.95,27927.7667
355.1278,27939.675
355.3056,27857.0833
355.4833,27744.475
355.6611,27657.4083
355.8388,27594.2167
356.0165,27553.6917
356.1942,27592.1917
356.3719,27656.0667
356.5495,27613.7333
356.7271,27562.6333
356.9047,27570.4167
357.0823,27541.75
357.2599,27555.8
357.4374,27530.425
357.6149,27450.325
357.7924,27357.6917
357.9699,27335.1167
358.1474,27307.4333
358.3248,27227.7
358.5023,27184.7917
358.6797,27112.375
358.8571,27089.275
359.0344,27086.7667
359.2118,27001.8583
359.3891,26975.6667
359.5664,26948.7667
359.7437,26930.9417
359.9209,26845.6333
360.0982,26781.5667
360.2754,26721.175
360.4526,26750.9917
360.6298,26771.6
360.807,26748.2583
360.9841,26704.675
361.1613,26649.0667
361.3383,26690.5583
361.5154,26704.2167
361.6925,26670.675
361.8695,26617.4
362.0466,26572.6167
362.2236,26549.85
362.4005,26532.9833
362.5775,26482.3
362.7545,26374.9833
362.9314,26311.6833
363.1083,26326.1333
363.2852,26374.6083
363.462,26374.8333
363.6389,26332.175
363.8157,26300.5417
363.9925,26216.25
364.1693,26193.825
364.346,26110.9
364.5228,26106.7917
364.6996,26145.9833
364.8762,26152.4917
365.0529,26183.9083
365.2296,26180.0417
365.4062,26194.4833
365.5829,26149.475
365.7595,26084.825
365.9361,26129.875
366.1126,26103.125
366.2892,26240.8417
366.4657,26649.7917
366.6422,26996.7333
366.8186,26881.9417
366.9951,27042.4
367.1716,26885.0167
367.348,26746.05
367.5244,26902.075
367.7008,26903.2667
367.8772,26871.375
368.0535,26447.5833
368.2298,26567.325
368.4061,26917.6083
368.5824,26742.175
368.7586,26877.3833
368.9349,26989.6583
369.1111,26651.9417
369.2873,26329.3167
369.4635,26292.7083
369.6396,26383.6
369.8158,26154.8167
369.9919,26132.7833
370.168,26217.2333
370.3441,26319.85
370.5202,26080.2917
370.6962,25883.1417
370.8722,25777.4583
371.0482,25804.1917
371.2242,25895.8583
371.4002,26141.0
371.5761,26248.075
371.752,26042.9583
371.9279,26048.3
372.1038,26112.925
372.2796,26008.9
372.4555,25980.275
372.6313,26052.5083
372.8071,25927.3917
372.9829,25816.1
373.1586,25840.0833
373.3344,25960.1917
373.5101,25829.875
373.6858,25830.0
373.8615,25760.175
374.0371,25795.9167
374.2127,26064.4083
374.3884,26110.8583
374.564,25930.8583
374.7395,25871.5917
374.9151,25927.2667
375.0906,26268.9167
375.2661,26621.2
375.4416,26434.1417
375.6171,26519.5333
375.7925,26744.4833
375.968,26847.1417
376.1434,26603.2417
376.3188,26350.375
376.4941,26304.3667
376.6695,26455.6167
376.8448,26562.875
377.0201,26669.3
377.1954,26567.2833
377.3707,26704.25
377.5459,26824.7333
377.7212,27076.375
377.8964,27882.2083
378.0715,28320.9667
378.2467,27697.55
378.4218,27758.9417
378.597,27429.1167
378.7721,27118.9083
378.9472,27272.9917
379.1222,27478.9417
379.2973,28020.6
379.4723,28816.5167
379.6473,29209.2833
379.8223,28777.425
379.9972,27971.85
380.1722,27609.35
380.3471,27509.6417
380.522,27505.4
380.6969,27340.0083
380.8717,27841.8167
381.0466,27745.9
381.2214,27394.475
381.3962,27367.15
381.571,27133.675
381.7457,27001.8167
381.9204,27232.7083
382.0952,27240.1
382.2699,27416.2833
382.4445,28262.9417
382.6192,28472.975
382.7938,29161.7583
382.9685,29791.85
383.1431,29140.3667
383.3176,28034.975
383.4922,27532.25
383.6667,27556.925
383.8412,27562.0667
384.0157,27314.6583
384.1902,27427.8417
384.3646,27780.6
384.5391,27752.9833
384.7134,27837.825
384.8878,28287.1917
385.0622,29003.05
385.2365,28837.7833
385.4109,27872.875
385.5852,27605.9083
385.7594,27739.4083
385.9337,28133.0667
386.1079,28502.2417
386.2822,29129.2
386.4564,29525.8417
386.6306,28631.2333
386.8047,28681.6167
386.9789,29244.425
387.153,29296.15
387.3271,30450.3167
387.5012,30195.7417
387.6752,30715.35
387.8492,31644.5917
388.0233,31387.7083
388.1972,30355.0667
388.3712,30506.7583
388.5452,30379.0667
388.7191,30628.8333
388.893,31590.9917
389.0669,31855.6
389.2408,30019.0667
389.4146,28633.0
389.5884,27910.6667
389.7623,27478.3417
389.9361,27560.0
390.1098,27671.6167
390.2835,27945.3833
390.4573,27873.3
390.631,27793.1167
390.8047,28191.2167
390.9784,28587.65
391.152,28303.6333
391.3256,28336.2833
391.4992,28617.325
391.6728,28243.3417
391.8464,28444.6
392.0199,29255.6417
392.1934,29237.2333
392.3669,29346.9333
392.5403,30013.425
392.7138,30161.025
392.8873,30913.65
393.0607,31507.0667
393.2341,31992.525
393.4074,32105.9333
393.5808,30877.5917
393.7542,29969.9
393.9274,30177.825
394.1007,29656.975
394.274,30205.0917
394.4472,30340.8833
394.6205,30585.8583
394.7937,31782.4583
394.9668,32465.7583
395.14,31749.8667
395.3131,30442.4167
395.4863,29293.6833
395.6594,29217.125
395.8325,29041.55
396.0055,28932.3417
396.1786,29111.6917
396.3516,29318.675
396.5246,29200.15
396.6975,28820.7583
396.8705,28773.1417
397.0434,30017.5333
397.2163,29284.7333
397.3892,28918.9167
397.5621,29368.5167
397.735,29914.0667
397.9077,30758.6583
398.0806,31211.45
398.2534,30348.4583
398.4261,30974.2333
398.5989,31038.0667
398.7716,32531.1667
398.9443,32171.275
399.117,31804.3167
399.2896,31174.4583
399.4623,30803.85
399.6349,30545.1917
399.8075,30280.7167
399.9801,29557.6417
400.1526,29520.55
400.3252,28705.5
400.4977,27929.15
400.6702,27894.7083
400.8427,27732.1917
401.0151,28046.725
401.1875,28024.7
401.36,27900.25
401.5323,28085.225
401.7047,27544.3917
401.877,27399.9333
402.0494,27346.5417
402.2216,27690.6917
402.394,28319.875
402.5662,28045.8917
402.7385,28093.25
402.9107,27962.9833
403.0829,27873.0583
403.2551,27880.875
403.4272,27576.8333
403.5994,27651.8
403.7715,27943.8333
403.9436,28460.0833
404.1156,28302.1417
