Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-31 05:58:00.112510
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2204.25
218.2508,2253.0917
218.442,2299.825
218.6332,2352.3833
218.8244,2402.125
219.0156,2453.7667
219.2067,2509.95
219.3979,2569.9583
219.589,2630.0083
219.7801,2691.425
219.9712,2757.3833
220.1623,2818.4833
220.3533,2889.3833
220.5444,2957.2917
220.7354,3028.175
220.9264,3104.0583
221.1174,3181.375
221.3083,3262.8
221.4993,3339.55
221.6902,3419.3083
221.8812,3507.8917
222.0721,3593.2833
222.263,3685.8833
222.4538,3780.8
222.6447,3877.0167
222.8355,3976.3333
223.0264,4072.0417
223.2172,4175.0917
223.408,4281.55
223.5987,4389.0917
223.7895,4494.6083
223.9802,4608.2833
224.1709,4723.6083
224.3616,4840.75
224.5524,4961.5333
224.743,5089.95
224.9337,5203.025
225.1243,5343.1917
225.315,5476.5417
225.5056,5604.175
225.6962,5740.0833
225.8867,5875.0
226.0773,6011.375
226.2678,6154.525
226.4584,6306.35
226.6489,6454.1083
226.8394,6594.0333
227.0298,6753.6583
227.2203,6915.4917
227.4108,7086.6583
227.6012,7247.9917
227.7916,7402.0417
227.982,7571.1583
228.1723,7738.1417
228.3627,7910.0667
228.5531,8077.7
228.7434,8246.05
228.9337,8426.0917
229.124,8608.625
229.3143,8790.7917
229.5045,8994.325
229.6948,9187.65
229.885,9391.0333
230.0752,9598.65
230.2654,9799.7417
230.4556,10005.0667
230.6457,10199.9667
230.8358,10404.3917
231.026,10606.825
231.2161,10808.6583
231.4062,11019.4583
231.5963,11224.65
231.7863,11434.325
231.9764,11662.425
232.1664,11887.5833
232.3564,12123.3
232.5464,12350.3083
232.7364,12589.1
232.9263,12804.05
233.1163,13046.6417
233.3062,13285.9
233.4961,13545.2083
233.686,13776.4333
233.8758,13996.9583
234.0657,14229.0917
234.2555,14473.925
234.4454,14707.275
234.6352,14953.175
234.825,15196.95
235.0147,15422.3417
235.2045,15657.3167
235.3942,15888.375
235.5839,16131.975
235.7737,16370.1667
235.9633,16604.925
236.153,16863.3583
236.3427,17117.175
236.5323,17355.3583
236.7219,17589.125
236.9115,17794.6667
237.1011,18018.4917
237.2907,18264.9917
237.4803,18507.05
237.6698,18733.1667
237.8593,18973.6833
238.0488,19208.5167
238.2383,19447.0417
238.4278,19678.9833
238.6172,19926.7833
238.8066,20170.0583
238.9961,20406.8583
239.1855,20653.1
239.3748,20893.2917
239.5642,21108.4417
239.7536,21342.2083
239.9429,21582.8833
240.1322,21788.2417
240.3215,22003.35
240.5108,22240.725
240.7001,22461.2667
240.8893,22688.3833
241.0786,22902.25
241.2677,23116.1917
241.457,23358.5167
241.6461,23526.5167
241.8353,23716.0333
242.0244,23906.8583
242.2136,24094.8167
242.4027,24281.125
242.5918,24469.1417
242.7809,24658.3667
242.9699,24765.0083
243.159,24880.3083
243.348,25122.4083
243.537,25360.2417
243.726,25567.825
243.915,25747.275
244.1039,25915.6167
244.2929,26038.525
244.4818,26096.75
244.6707,26264.425
244.8596,26502.7667
245.0485,26725.3667
245.2373,26940.275
245.4262,27155.55
245.615,27328.35
245.8038,27485.5833
245.9926,27666.0167
246.1814,27841.8417
246.3701,27865.35
246.5589,27889.4833
246.7476,28055.9833
246.9363,28303.5417
247.1249,28512.7667
247.3136,28710.375
247.5023,28888.7917
247.6909,29095.9667
247.8795,29255.7667
248.0681,29453.3583
248.2567,29597.2
248.4453,29776.8667
248.6338,29926.5667
248.8224,30015.7833
249.0109,29975.2167
249.1994,30073.025
249.3878,30300.1417
249.5763,30497.9583
249.7648,30682.5667
249.9532,30851.3
250.1416,31052.425
250.33,31240.95
250.5183,31427.6417
250.7067,31567.675
250.8951,31707.8833
251.0834,31833.6917
251.2717,31971.0833
251.46,32097.7583
251.6483,32222.3417
251.8365,32314.1167
252.0247,32297.1
252.213,32411.2167
252.4012,32561.0167
252.5894,32766.675
252.7775,32904.4917
252.9657,33032.475
253.1538,33211.5333
253.3419,33340.5083
253.53,33443.2333
253.7181,33570.6083
253.9062,33691.6833
254.0942,33809.125
254.2823,33891.3917
254.4703,33966.3333
254.6583,34074.025
254.8463,34178.6083
255.0342,34249.8333
255.2222,34321.4167
255.4101,34361.6583
255.598,34357.025
255.7859,34458.2917
255.9738,34621.125
256.1616,34776.6417
256.3495,34935.0417
256.5373,35060.7667
256.7251,35248.175
256.9129,35362.4667
257.1006,35469.025
257.2884,35606.35
257.4761,35747.1667
257.6638,35829.7
257.8515,35901.8167
258.0392,35977.5333
258.2269,36046.925
258.4146,36119.4
258.6022,36212.2167
258.7898,36260.4083
258.9774,36309.7583
259.165,36389.675
259.3525,36477.4833
259.5401,36503.2833
259.7276,36591.2333
259.9151,36685.4167
260.1026,36757.5917
260.2901,36861.6833
260.4776,36950.5417
260.665,37113.125
260.8524,37231.1917
261.0398,37357.5583
261.2272,37418.2167
261.4146,37441.6333
261.6019,37514.0
261.7893,37599.3333
261.9766,37672.8417
262.1639,37751.7083
262.3512,37767.6417
262.5384,37794.8083
262.7257,37823.4083
262.9129,37869.875
263.1001,37894.475
263.2873,37977.4167
263.4745,38024.15
263.6617,37988.9583
263.8488,38043.5333
264.0359,38087.75
264.2231,38126.425
264.4101,38167.0417
264.5972,38226.2833
264.7842,38260.1417
264.9713,38281.6
265.1583,38297.2
265.3453,38334.9333
265.5323,38390.95
265.7193,38443.9833
265.9062,38509.8667
266.0931,38537.8917
266.2801,38548.1333
266.4669,38603.8333
266.6538,38641.4917
266.8407,38688.325
267.0276,38668.1417
267.2143,38665.1333
267.4012,38706.8667
267.588,38661.7917
267.7747,38677.4833
267.9615,38694.55
268.1482,38680.1833
268.3349,38705.0083
268.5217,38707.25
268.7083,38675.1667
268.895,38667.9417
269.0817,38700.6667
269.2682,38705.6667
269.4549,38675.3083
269.6415,38617.225
269.8281,38612.0417
270.0146,38651.8083
270.2012,38661.4083
270.3877,38684.0667
270.5742,38686.95
270.7607,38677.9917
270.9472,38677.3583
271.1336,38662.2167
271.32,38640.9167
271.5065,38613.6417
271.6929,38614.4583
271.8792,38648.9667
272.0656,38643.2583
272.252,38646.8167
272.4383,38662.0833
272.6246,38644.475
272.8109,38618.575
272.9972,38678.45
273.1835,38704.1833
273.3697,38733.8
273.5559,38743.2583
273.7421,38742.9083
273.9283,38725.025
274.1145,38717.0417
274.3007,38718.025
274.4868,38735.5
274.6729,38777.0
274.859,38789.2917
275.0451,38785.6
275.2311,38697.2583
275.4172,38725.2083
275.6032,38757.3
275.7892,38789.475
275.9752,38780.3917
276.1612,38811.375
276.3472,38766.9583
276.5331,38749.2167
276.719,38743.4833
276.9049,38747.5
277.0908,38713.1
277.2767,38711.5333
277.4625,38711.475
277.6484,38698.8333
277.8342,38653.775
278.02,38642.5
278.2057,38658.5917
278.3915,38697.175
278.5772,38697.3417
278.763,38648.1083
278.9487,38688.9333
279.1343,38718.9417
279.32,38692.95
279.5057,38643.9333
279.6913,38546.3
279.877,38529.2583
280.0625,38506.35
280.2481,38460.875
280.4337,38408.7417
280.6192,38447.4667
280.8048,38479.8
280.9903,38449.3583
281.1758,38389.0667
281.3612,38327.65
281.5467,38296.6167
281.7321,38335.3083
281.9175,38332.4083
282.1029,38320.0833
282.2884,38320.8667
282.4737,38263.1583
282.6591,38211.525
282.8444,38194.075
283.0297,38186.1167
283.215,38181.6417
283.4002,38163.6917
283.5855,38099.2583
283.7707,37997.7917
283.956,37966.05
284.1412,37942.0667
284.3264,37951.2
284.5115,37986.05
284.6967,37989.5167
284.8818,37943.8167
285.0669,37875.15
285.252,37851.15
285.4371,37842.6167
285.6222,37799.8583
285.8072,37761.7167
285.9922,37729.9417
286.1772,37739.2167
286.3622,37753.6
286.5472,37700.4083
286.7321,37626.7583
286.9171,37653.1417
287.102,37650.7583
287.2869,37675.4167
287.4717,37722.6083
287.6566,37711.6167
287.8415,37702.6167
288.0263,37674.525
288.2111,37596.6833
288.3959,37510.2583
288.5806,37502.9333
288.7654,37501.7167
288.9501,37569.2
289.1348,37588.0167
289.3195,37576.6667
289.5042,37580.6333
289.6889,37603.7083
289.8735,37519.7083
290.0581,37490.2417
290.2428,37423.6167
290.4273,37416.8667
290.6119,37434.9167
290.7965,37411.3917
290.981,37414.9083
291.1655,37398.8333
291.35,37303.7667
291.5345,37236.4917
291.719,37224.2083
291.9034,37233.05
292.0878,37270.3417
292.2722,37260.2333
292.4566,37208.1583
292.641,37205.725
292.8253,37198.4833
293.0096,37155.1417
293.194,37172.4333
293.3783,37159.9833
293.5626,37169.4917
293.7468,37163.8083
293.9311,37158.775
294.1153,37074.525
294.2995,36964.6833
294.4837,36878.4667
294.6678,36821.05
294.852,36781.25
295.0361,36790.2333
295.2202,36795.6
295.4043,36816.15
295.5884,36780.275
295.7725,36761.5833
295.9565,36719.2917
296.1405,36645.875
296.3246,36591.9667
296.5085,36630.3833
296.6925,36674.1333
296.8764,36652.075
297.0603,36625.95
297.2443,36589.1583
297.4282,36528.1583
297.612,36458.45
297.7959,36395.6583
297.9797,36362.1333
298.1635,36296.2583
298.3474,36336.8583
298.5311,36366.2583
298.7149,36297.1417
298.8987,36210.9833
299.0823,36166.9667
299.2661,36103.05
299.4498,35987.85
299.6334,35962.925
299.8171,35965.5
300.0007,35926.3833
300.1843,35909.6417
300.368,35880.8083
300.5515,35844.35
300.7351,35814.0083
300.9186,35781.45
301.1021,35726.6
301.2857,35712.0167
301.4691,35686.2417
301.6526,35696.1417
301.8361,35621.0333
302.0195,35562.3917
302.2029,35528.6833
302.3863,35515.4
302.5697,35458.8417
302.753,35456.75
302.9364,35465.9667
303.1197,35497.3583
303.303,35460.475
303.4863,35400.8833
303.6696,35285.0583
303.8528,35198.825
304.036,35153.3083
304.2192,35153.9667
304.4024,35127.0083
304.5856,35060.9
304.7688,35040.2583
304.9519,35032.8917
305.135,34992.7083
305.3181,34944.5417
305.5012,34910.0
305.6842,34914.725
305.8673,34870.4417
306.0504,34818.025
306.2333,34713.3333
306.4163,34682.625
306.5993,34638.7417
306.7822,34609.5167
306.9652,34593.3917
307.1481,34521.5583
307.331,34485.5333
307.5139,34424.4167
307.6967,34365.9917
307.8796,34309.9167
308.0624,34277.1917
308.2452,34220.8417
308.428,34153.7583
308.6107,34135.0333
308.7935,34079.1917
308.9762,34037.125
309.1589,34011.5
309.3416,33960.1167
309.5243,33921.1167
309.7069,33879.3417
309.8896,33827.6083
310.0721,33777.1667
310.2548,33743.0667
310.4373,33716.275
310.6199,33710.825
310.8024,33658.025
310.985,33628.725
311.1674,33543.8917
311.3499,33470.4583
311.5324,33444.3083
311.7148,33460.1667
311.8973,33399.225
312.0797,33358.525
312.2621,33334.6083
312.4445,33284.175
312.6268,33223.5667
312.8091,33185.7
312.9915,33112.3083
313.1738,33076.2083
313.356,33006.2417
313.5383,32935.8833
313.7206,32906.3
313.9027,32845.0667
314.085,32802.4917
314.2672,32778.4167
314.4493,32768.3417
314.6314,32747.8667
314.8136,32734.25
314.9957,32673.575
315.1778,32589.3417
315.3598,32553.775
315.5419,32544.5
315.724,32521.5417
315.9059,32487.0333
316.088,32449.0917
316.2699,32444.7583
316.4519,32409.5583
316.6338,32337.175
316.8157,32230.5167
316.9977,32181.3333
317.1795,32181.875
317.3614,32177.6333
317.5432,32166.8667
317.7251,32107.2583
317.9069,32037.575
318.0887,32008.9583
318.2704,31950.5167
318.4522,31905.6333
318.6339,31896.8667
318.8156,31928.2
318.9973,31881.6917
319.179,31879.7083
319.3607,31894.075
319.5423,31883.6833
319.7239,31845.5083
319.9055,31783.4583
320.0871,31756.0833
320.2687,31722.05
320.4502,31689.7083
320.6317,31619.3417
320.8132,31616.4083
320.9947,31600.2583
321.1761,31603.0083
321.3576,31584.7
321.5391,31565.325
321.7205,31530.975
321.9019,31484.2167
322.0832,31423.6
322.2646,31375.2833
322.4459,31330.9083
322.6272,31286.2
322.8085,31245.0
322.9898,31226.0917
323.1711,31163.6
323.3523,31133.3917
323.5335,31114.6083
323.7147,31143.9333
323.8959,31202.0833
324.0771,31198.275
324.2582,31160.5417
324.4393,31141.5583
324.6204,31139.3917
324.8015,31125.4583
324.9826,31137.6833
325.1637,31179.4917
325.3447,31155.3333
325.5257,31147.8333
325.7067,31115.8667
325.8877,31027.0667
326.0686,30929.2417
326.2496,30892.2583
326.4305,30826.8
326.6114,30800.95
326.7922,30787.25
326.9731,30784.5833
327.1539,30765.1
327.3347,30770.7417
327.5155,30778.7833
327.6963,30839.7583
327.8771,30842.45
328.0578,30757.6333
328.2385,30650.8833
328.4193,30607.675
328.5999,30563.8917
328.7806,30511.3667
328.9613,30516.5667
329.1419,30493.2667
329.3225,30484.3667
329.5031,30428.6833
329.6837,30380.1417
329.8642,30326.8583
330.0447,30285.775
330.2252,30231.8667
330.4057,30185.8583
330.5862,30173.7833
330.7667,30185.65
330.9471,30228.85
331.1275,30210.8583
331.3079,30109.0333
331.4883,30060.075
331.6687,30053.9583
331.849,29988.5083
332.0293,29912.3833
332.2096,29865.3333
332.3899,29865.175
332.5702,29874.1833
332.7504,29885.325
332.9306,29894.9167
333.1108,29836.3
333.291,29765.9333
333.4712,29752.425
333.6514,29761.9667
333.8315,29727.1417
334.0116,29698.1083
334.1917,29698.8833
334.3717,29697.725
334.5518,29699.8083
334.7318,29651.85
334.9119,29622.7
335.0918,29620.8833
335.2718,29606.1583
335.4518,29599.2917
335.6317,29566.2667
335.8116,29580.575
335.9915,29569.9667
336.1714,29472.7333
336.3513,29438.0667
336.5311,29435.55
336.7109,29442.1083
336.8907,29403.9167
337.0705,29313.0
337.2502,29224.275
337.43,29190.9083
337.6097,29131.1917
337.7894,29098.6833
337.9691,29096.3417
338.1488,29104.2417
338.3284,29112.15
338.508,29133.6917
338.6877,29128.6167
338.8672,29098.0667
339.0468,29048.6583
339.2263,28991.3833
339.4059,29016.3417
339.5854,29111.5833
339.7649,29046.6
339.9443,28988.325
340.1238,28975.475
340.3032,28968.925
340.4826,28971.1083
340.662,28904.4917
340.8414,28831.6
341.0207,28846.65
341.2001,28865.575
341.3794,28859.6917
341.5587,28907.45
341.738,28881.4583
341.9172,28820.6667
342.0965,28787.4
342.2757,28682.1083
342.4549,28582.6333
342.6341,28600.0917
342.8132,28585.45
342.9923,28683.4667
343.1715,28772.0083
343.3506,28808.1917
343.5296,28647.9667
343.7087,28553.3917
343.8878,28495.4917
344.0668,28475.0833
344.2458,28466.875
344.4248,28404.9083
344.6037,28376.4083
344.7827,28372.6
344.9616,28328.0333
345.1405,28334.025
345.3194,28338.4167
345.4982,28278.1333
345.6771,28234.2
345.8559,28232.45
346.0347,28221.3417
346.2135,28195.1167
346.3923,28202.15
346.571,28178.375
346.7498,28109.45
346.9285,28136.0417
347.1071,28087.575
347.2859,28023.3583
347.4645,28059.725
347.6431,28103.1083
347.8217,28148.4833
348.0003,28185.9583
348.1789,28095.55
348.3574,27986.75
348.5359,27906.6917
348.7145,27840.4167
348.893,27841.85
349.0714,27849.25
349.2499,27782.8583
349.4283,27712.3167
349.6068,27643.8833
349.7852,27616.8667
349.9635,27615.3167
350.1419,27603.9083
350.3202,27567.1167
350.4985,27498.7083
350.6768,27461.45
350.8551,27431.125
351.0334,27403.6917
351.2116,27359.3083
351.3898,27370.8417
351.568,27348.5833
351.7462,27347.9167
351.9243,27321.4
352.1025,27270.975
352.2806,27240.4
352.4587,27228.2083
352.6368,27212.175
352.8148,27143.8833
352.9929,27080.575
353.1709,27083.5083
353.3489,27074.2333
353.5268,27018.9417
353.7048,26973.425
353.8828,26950.5
354.0607,26904.5417
354.2386,26895.4167
354.4165,26859.3167
354.5943,26827.3333
354.7722,26811.3667
354.95,26849.025
355.1278,26857.4
355.3056,26781.4667
355.4833,26681.3333
355.6611,26609.8
355.8388,26541.1417
356.0165,26503.7167
356.1942,26536.9083
356.3719,26585.2333
356.5495,26554.0583
356.7271,26528.1083
356.9047,26516.7833
357.0823,26507.325
357.2599,26514.6583
357.4374,26477.5667
357.6149,26400.0833
357.7924,26315.1417
357.9699,26311.9917
358.1474,26284.25
358.3248,26212.5417
358.5023,26181.2417
358.6797,26110.8417
358.8571,26079.0917
359.0344,26069.3417
359.2118,25985.4917
359.3891,25947.2833
359.5664,25911.1833
359.7437,25887.7833
359.9209,25818.4417
360.0982,25749.85
360.2754,25696.5667
360.4526,25736.5917
360.6298,25747.2083
360.807,25731.8417
360.9841,25701.35
361.1613,25643.0
361.3383,25679.025
361.5154,25687.6667
361.6925,25651.3667
361.8695,25621.025
362.0466,25585.7083
362.2236,25540.5
362.4005,25524.6667
362.5775,25464.9667
362.7545,25347.85
362.9314,25305.85
363.1083,25335.6
363.2852,25382.3083
363.462,25369.5167
363.6389,25332.45
363.8157,25288.475
363.9925,25215.5833
364.1693,25175.0833
364.346,25104.525
364.5228,25115.4
364.6996,25159.0833
364.8762,25174.2333
365.0529,25190.0833
365.2296,25178.375
365.4062,25183.25
365.5829,25126.225
365.7595,25070.7167
365.9361,25110.1083
366.1126,25076.125
366.2892,25226.025
366.4657,25636.5417
366.6422,25928.85
366.8186,25836.8
366.9951,25999.475
367.1716,25824.7417
367.348,25714.7083
367.5244,25863.6167
367.7008,25864.2917
367.8772,25815.3417
368.0535,25420.4417
368.2298,25589.2333
368.4061,25883.6583
368.5824,25697.45
368.7586,25868.2833
368.9349,25955.8917
369.1111,25587.9083
369.2873,25289.0917
369.4635,25303.85
369.6396,25343.225
369.8158,25127.925
369.9919,25108.6917
370.168,25202.9833
370.3441,25280.6583
370.5202,25065.3917
370.6962,24893.6667
370.8722,24798.2417
371.0482,24809.275
371.2242,24891.7417
371.4002,25112.3583
371.5761,25189.9583
371.752,25009.7083
371.9279,25053.1667
372.1038,25132.4917
372.2796,25015.15
372.4555,24994.1
372.6313,25041.1167
372.8071,24922.8917
372.9829,24809.1417
373.1586,24858.925
373.3344,24971.7667
373.5101,24853.9417
373.6858,24871.3333
373.8615,24800.2417
374.0371,24813.7083
374.2127,25065.9333
374.3884,25091.4583
374.564,24944.1167
374.7395,24904.8917
374.9151,24967.7583
375.0906,25312.6667
375.2661,25575.7833
375.4416,25392.3667
375.6171,25488.9583
375.7925,25716.6917
375.968,25812.6333
376.1434,25545.3667
376.3188,25341.7
376.4941,25312.1
376.6695,25451.8417
376.8448,25540.75
377.0201,25614.2667
377.1954,25543.9583
377.3707,25660.025
377.5459,25763.7667
377.7212,26031.9
377.8964,26822.5583
378.0715,27160.35
378.2467,26564.7583
378.4218,26692.3917
378.597,26316.725
378.7721,26076.85
378.9472,26237.6333
379.1222,26431.7333
379.2973,26973.525
379.4723,27711.8083
379.6473,28085.3417
379.8223,27625.2667
379.9972,26912.45
380.1722,26570.6583
380.3471,26468.7167
380.522,26419.625
380.6969,26306.3833
380.8717,26799.3417
381.0466,26610.2667
381.2214,26320.3333
381.3962,26310.625
381.571,26091.9667
381.7457,25974.5583
381.9204,26218.2
382.0952,26184.85
382.2699,26433.8167
382.4445,27201.3
382.6192,27443.5
382.7938,28129.6583
382.9685,28689.125
383.1431,28003.3917
383.3176,26994.45
383.4922,26591.0917
383.6667,26601.3333
383.8412,26546.4667
384.0157,26325.8417
384.1902,26454.5833
384.3646,26768.5083
384.5391,26705.15
384.7134,26791.2667
384.8878,27234.775
385.0622,27903.8417
385.2365,27640.4833
385.4109,26771.1667
385.5852,26581.3
385.7594,26717.1333
385.9337,27086.6417
386.1079,27456.3
386.2822,28070.8333
386.4564,28362.25
386.6306,27527.7917
386.8047,27685.7667
386.9789,28182.3417
387.153,28272.4917
387.3271,29370.2667
387.5012,29078.2
387.6752,29645.2333
387.8492,30548.2667
388.0233,30156.9667
388.1972,29279.975
388.3712,29460.175
388.5452,29328.8667
388.7191,29570.925
388.893,30567.8
389.0669,30608.7083
389.2408,28850.6833
389.4146,27573.9083
389.5884,26880.8167
389.7623,26439.2667
389.9361,26480.7417
390.1098,26606.8
390.2835,26845.2833
390.4573,26786.875
390.631,26752.9917
390.8047,27159.9583
390.9784,27475.5833
391.152,27188.4083
391.3256,27258.0417
391.4992,27513.0333
391.6728,27129.4167
391.8464,27402.0167
392.0199,28178.6417
392.1934,28075.7583
392.3669,28305.45
392.5403,28868.1667
392.7138,29091.2
392.8873,29783.0417
393.0607,30432.075
393.2341,30860.1667
393.4074,30964.525
393.5808,29736.275
393.7542,28969.0583
393.9274,29143.6667
394.1007,28554.3417
394.274,29138.6333
394.4472,29151.95
394.6205,29480.15
394.7937,30611.9917
394.9668,31172.9917
395.14,30396.5167
395.3131,29177.4917
395.4863,28163.8833
395.6594,28117.25
395.8325,27843.6833
396.0055,27798.9583
396.1786,27961.9917
396.3516,28210.1667
396.5246,28052.4833
396.6975,27722.525
396.8705,27813.1
397.0434,28931.7417
397.2163,28131.25
397.3892,27834.1083
397.5621,28304.3333
397.735,28751.5667
397.9077,29557.825
398.0806,29835.525
398.2534,29125.2333
398.4261,29686.9667
398.5989,29873.425
398.7716,31141.7083
398.9443,30803.725
399.117,30417.55
399.2896,29905.4333
399.4623,29485.275
399.6349,29286.3833
399.8075,28962.1333
399.9801,28283.6833
400.1526,28260.6667
400.3252,27413.6667
400.4977,26717.1917
400.6702,26726.5583
400.8427,26531.1833
401.0151,26820.1833
401.1875,26747.3167
401.36,26670.6333
401.5323,26807.2167
401.7047,26305.725
401.877,26183.5833
402.0494,26142.5167
402.2216,26501.425
402.394,27044.625
402.5662,26762.7667
402.7385,26830.075
402.9107,26700.3917
403.0829,26626.8167
403.2551,26635.8333
403.4272,26366.075
403.5994,26438.4583
403.7715,26737.525
403.9436,27131.35
404.1156,27022.6667
