Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-31 19:08:15.203728
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2158.5833
218.2508,2205.4333
218.442,2249.3917
218.6332,2303.9833
218.8244,2347.85
219.0156,2400.7667
219.2067,2453.2167
219.3979,2509.1
219.589,2571.2
219.7801,2628.8917
219.9712,2691.8583
220.1623,2753.45
220.3533,2821.3583
220.5444,2887.8833
220.7354,2954.8
220.9264,3026.9167
221.1174,3102.9667
221.3083,3179.5917
221.4993,3256.1167
221.6902,3331.5
221.8812,3418.5333
222.0721,3501.5833
222.263,3590.4667
222.4538,3683.4417
222.6447,3773.4833
222.8355,3871.825
223.0264,3965.3
223.2172,4062.25
223.408,4169.2833
223.5987,4269.875
223.7895,4374.6667
223.9802,4487.6
224.1709,4599.175
224.3616,4712.4667
224.5524,4827.9083
224.743,4950.2083
224.9337,5065.9333
225.1243,5199.1417
225.315,5323.175
225.5056,5445.0083
225.6962,5576.7833
225.8867,5699.9667
226.0773,5823.9583
226.2678,5956.6333
226.4584,6121.0833
226.6489,6266.6333
226.8394,6400.1583
227.0298,6562.55
227.2203,6723.8
227.4108,6893.5167
227.6012,7051.4
227.7916,7201.325
227.982,7362.6333
228.1723,7528.15
228.3627,7696.8167
228.5531,7861.9667
228.7434,8023.8583
228.9337,8200.2583
229.124,8375.125
229.3143,8559.2833
229.5045,8756.7083
229.6948,8945.525
229.885,9142.8667
230.0752,9341.175
230.2654,9544.4
230.4556,9742.325
230.6457,9936.1417
230.8358,10137.3167
231.026,10331.875
231.2161,10531.1417
231.4062,10738.3
231.5963,10939.075
231.7863,11146.825
231.9764,11368.9083
232.1664,11594.6417
232.3564,11827.5583
232.5464,12046.025
232.7364,12275.125
232.9263,12490.2417
233.1163,12728.8
233.3062,12967.2917
233.4961,13225.125
233.686,13451.6083
233.8758,13671.6833
234.0657,13892.675
234.2555,14131.0
234.4454,14370.85
234.6352,14607.5083
234.825,14846.2583
235.0147,15070.4417
235.2045,15303.5583
235.3942,15538.95
235.5839,15772.5583
235.7737,16009.1
235.9633,16237.8167
236.153,16496.5917
236.3427,16745.175
236.5323,16982.6667
236.7219,17215.975
236.9115,17419.9583
237.1011,17639.4083
237.2907,17886.675
237.4803,18122.7417
237.6698,18349.7917
237.8593,18589.725
238.0488,18830.6667
238.2383,19058.7417
238.4278,19289.1833
238.6172,19542.225
238.8066,19775.6667
238.9961,20014.3417
239.1855,20265.85
239.3748,20495.3583
239.5642,20726.2083
239.7536,20955.1583
239.9429,21183.675
240.1322,21398.9
240.3215,21615.775
240.5108,21841.925
240.7001,22075.0667
240.8893,22293.8667
241.0786,22508.85
241.2677,22718.2083
241.457,22961.9667
241.6461,23135.3667
241.8353,23317.4167
242.0244,23508.5917
242.2136,23700.3833
242.4027,23899.1
242.5918,24078.2
242.7809,24261.5167
242.9699,24383.075
243.159,24494.7583
243.348,24728.6833
243.537,24970.7667
243.726,25177.5583
243.915,25358.4833
244.1039,25530.8917
244.2929,25658.9167
244.4818,25724.525
244.6707,25893.475
244.8596,26128.325
245.0485,26349.75
245.2373,26565.3167
245.4262,26776.475
245.615,26962.7417
245.8038,27117.2583
245.9926,27291.9167
246.1814,27466.9583
246.3701,27515.5417
246.5589,27544.2583
246.7476,27703.125
246.9363,27948.8417
247.1249,28152.175
247.3136,28352.1667
247.5023,28538.0833
247.6909,28735.3583
247.8795,28900.3417
248.0681,29095.1583
248.2567,29258.9917
248.4453,29427.9333
248.6338,29581.7333
248.8224,29685.2917
249.0109,29644.8333
249.1994,29753.9833
249.3878,29969.3833
249.5763,30176.5417
249.7648,30357.1917
249.9532,30529.0667
250.1416,30731.1917
250.33,30919.9667
250.5183,31111.8083
250.7067,31253.0
250.8951,31392.0417
251.0834,31534.1083
251.2717,31673.425
251.46,31802.9583
251.6483,31933.1167
251.8365,32030.825
252.0247,32029.45
252.213,32130.825
252.4012,32298.6
252.5894,32506.8
252.7775,32631.6083
252.9657,32775.6417
253.1538,32933.1417
253.3419,33079.4167
253.53,33184.525
253.7181,33309.7167
253.9062,33446.7917
254.0942,33559.9917
254.2823,33648.5667
254.4703,33734.4667
254.6583,33841.3583
254.8463,33952.7583
255.0342,34022.2167
255.2222,34106.5417
255.4101,34153.5
255.598,34153.4083
255.7859,34263.5667
255.9738,34427.275
256.1616,34576.45
256.3495,34752.3083
256.5373,34874.0167
256.7251,35053.95
256.9129,35173.4417
257.1006,35286.4
257.2884,35425.6167
257.4761,35574.675
257.6638,35671.65
257.8515,35737.7167
258.0392,35823.9667
258.2269,35896.4083
258.4146,35983.525
258.6022,36073.1417
258.7898,36117.5917
258.9774,36176.0667
259.165,36261.9167
259.3525,36347.9667
259.5401,36382.1917
259.7276,36487.8167
259.9151,36573.9
260.1026,36659.5167
260.2901,36757.6833
260.4776,36862.9167
260.665,37020.0667
260.8524,37149.9917
261.0398,37280.8583
261.2272,37336.4667
261.4146,37371.5083
261.6019,37450.4667
261.7893,37545.5167
261.9766,37616.3917
262.1639,37708.2333
262.3512,37724.9583
262.5384,37758.3417
262.7257,37792.4667
262.9129,37843.0917
263.1001,37870.0833
263.2873,37950.75
263.4745,38008.8417
263.6617,37969.5833
263.8488,38035.95
264.0359,38095.9833
264.2231,38147.6333
264.4101,38188.3583
264.5972,38244.8667
264.7842,38286.45
264.9713,38310.975
265.1583,38326.1583
265.3453,38377.925
265.5323,38439.1083
265.7193,38499.1333
265.9062,38570.6667
266.0931,38598.4667
266.2801,38618.3583
266.4669,38674.8
266.6538,38729.05
266.8407,38774.7417
267.0276,38763.0583
267.2143,38763.225
267.4012,38805.1833
267.588,38769.5
267.7747,38792.3917
267.9615,38805.3667
268.1482,38806.775
268.3349,38840.6667
268.5217,38841.325
268.7083,38801.0583
268.895,38813.5083
269.0817,38853.3333
269.2682,38859.2167
269.4549,38842.1917
269.6415,38775.3667
269.8281,38775.3
270.0146,38813.2917
270.2012,38848.1417
270.3877,38877.0
270.5742,38870.2083
270.7607,38872.7833
270.9472,38870.05
271.1336,38862.9083
271.32,38833.55
271.5065,38815.95
271.6929,38814.925
271.8792,38846.7
272.0656,38864.8667
272.252,38866.95
272.4383,38885.2
272.6246,38869.6583
272.8109,38857.95
272.9972,38925.3083
273.1835,38955.0583
273.3697,38977.0833
273.5559,38991.8083
273.7421,38989.675
273.9283,38992.4917
274.1145,38980.0333
274.3007,38988.1833
274.4868,39008.95
274.6729,39064.9083
274.859,39076.3083
275.0451,39075.9417
275.2311,38986.95
275.4172,39015.9167
275.6032,39050.0167
275.7892,39088.4833
275.9752,39095.2417
276.1612,39120.0333
276.3472,39084.9167
276.5331,39072.275
276.719,39069.3083
276.9049,39072.925
277.0908,39044.9333
277.2767,39040.2583
277.4625,39052.1917
277.6484,39039.4917
277.8342,38993.4333
278.02,38975.7833
278.2057,39015.075
278.3915,39051.8833
278.5772,39047.8833
278.763,39017.5917
278.9487,39053.625
279.1343,39078.6833
279.32,39066.3917
279.5057,39015.725
279.6913,38915.6917
279.877,38891.1333
280.0625,38887.1167
280.2481,38845.4083
280.4337,38793.6417
280.6192,38833.1167
280.8048,38869.1083
280.9903,38837.7333
281.1758,38785.0167
281.3612,38720.7833
281.5467,38699.8833
281.7321,38734.125
281.9175,38746.0417
282.1029,38724.8167
282.2884,38733.0167
282.4737,38671.3833
282.6591,38626.6583
282.8444,38612.025
283.0297,38610.3667
283.215,38601.9667
283.4002,38585.9833
283.5855,38533.8667
283.7707,38425.2917
283.956,38390.9333
284.1412,38370.7833
284.3264,38387.575
284.5115,38420.4333
284.6967,38437.55
284.8818,38383.8167
285.0669,38314.975
285.252,38295.7333
285.4371,38290.575
285.6222,38239.8667
285.8072,38207.4583
285.9922,38171.2333
286.1772,38186.8
286.3622,38204.675
286.5472,38145.975
286.7321,38092.2083
286.9171,38109.85
287.102,38109.7833
287.2869,38127.8417
287.4717,38175.725
287.6566,38173.1417
287.8415,38158.975
288.0263,38134.675
288.2111,38049.4167
288.3959,37974.925
288.5806,37973.175
288.7654,37967.725
288.9501,38031.45
289.1348,38048.4833
289.3195,38039.6333
289.5042,38047.4583
289.6889,38073.5
289.8735,37996.95
290.0581,37956.9583
290.2428,37877.4
290.4273,37876.4333
290.6119,37905.8583
290.7965,37888.3667
290.981,37881.7917
291.1655,37874.0167
291.35,37765.0917
291.5345,37698.05
291.719,37703.1083
291.9034,37703.1167
292.0878,37755.3583
292.2722,37727.725
292.4566,37676.4083
292.641,37675.575
292.8253,37672.4167
293.0096,37631.25
293.194,37651.5917
293.3783,37639.7167
293.5626,37649.8083
293.7468,37642.9167
293.9311,37624.8417
294.1153,37556.7583
294.2995,37434.175
294.4837,37343.0167
294.6678,37284.8333
294.852,37245.1417
295.0361,37251.0333
295.2202,37266.9333
295.4043,37272.8583
295.5884,37264.8417
295.7725,37224.6417
295.9565,37185.5833
296.1405,37109.0667
296.3246,37057.35
296.5085,37101.8667
296.6925,37149.8417
296.8764,37130.4333
297.0603,37096.7917
297.2443,37048.425
297.4282,36992.025
297.612,36920.65
297.7959,36857.6667
297.9797,36818.125
298.1635,36754.55
298.3474,36793.4583
298.5311,36821.1083
298.7149,36759.5333
298.8987,36665.6417
299.0823,36619.8333
299.2661,36552.2083
299.4498,36437.8667
299.6334,36423.3583
299.8171,36419.1833
300.0007,36377.5083
300.1843,36352.4833
300.368,36327.2417
300.5515,36290.75
300.7351,36256.5917
300.9186,36229.2167
301.1021,36164.1
301.2857,36160.6583
301.4691,36135.6333
301.6526,36135.0667
301.8361,36071.8167
302.0195,36006.175
302.2029,35971.925
302.3863,35948.6083
302.5697,35887.8083
302.753,35885.8167
302.9364,35907.7833
303.1197,35931.5083
303.303,35905.5083
303.4863,35825.2
303.6696,35720.9583
303.8528,35634.4917
304.036,35583.025
304.2192,35576.4583
304.4024,35547.2083
304.5856,35479.3417
304.7688,35458.5
304.9519,35446.3083
305.135,35405.65
305.3181,35362.75
305.5012,35332.65
305.6842,35323.5833
305.8673,35289.475
306.0504,35221.1167
306.2333,35118.6917
306.4163,35089.85
306.5993,35034.8417
306.7822,35021.1083
306.9652,35002.6833
307.1481,34927.4833
307.331,34873.1167
307.5139,34819.8583
307.6967,34763.425
307.8796,34700.7
308.0624,34667.2833
308.2452,34609.95
308.428,34544.325
308.6107,34522.5083
308.7935,34475.6833
308.9762,34429.9333
309.1589,34393.9833
309.3416,34351.275
309.5243,34303.8833
309.7069,34263.2917
309.8896,34208.425
310.0721,34155.4833
310.2548,34125.875
310.4373,34094.4917
310.6199,34084.6083
310.8024,34022.575
310.985,33994.7333
311.1674,33919.2167
311.3499,33831.9917
311.5324,33815.0667
311.7148,33834.075
311.8973,33763.1667
312.0797,33731.0333
312.2621,33704.0167
312.4445,33657.5917
312.6268,33584.1667
312.8091,33550.2917
312.9915,33475.4333
313.1738,33430.1167
313.356,33348.15
313.5383,33276.675
313.7206,33255.7917
313.9027,33190.15
314.085,33151.275
314.2672,33117.1417
314.4493,33104.825
314.6314,33092.4583
314.8136,33076.6417
314.9957,33012.0583
315.1778,32924.5167
315.3598,32892.2167
315.5419,32884.15
315.724,32859.4167
315.9059,32815.575
316.088,32776.3417
316.2699,32777.0167
316.4519,32729.6917
316.6338,32667.5583
316.8157,32557.8417
316.9977,32499.025
317.1795,32505.7583
317.3614,32505.8
317.5432,32489.1333
317.7251,32426.4583
317.9069,32344.8167
318.0887,32315.9833
318.2704,32259.6167
318.4522,32222.7167
318.6339,32199.0333
318.8156,32235.2333
318.9973,32185.2333
319.179,32189.4583
319.3607,32189.525
319.5423,32184.975
319.7239,32150.0
319.9055,32087.125
320.0871,32052.4
320.2687,32012.9167
320.4502,31980.275
320.6317,31918.2167
320.8132,31906.125
320.9947,31889.3333
321.1761,31892.6333
321.3576,31872.0583
321.5391,31851.5167
321.7205,31819.8833
321.9019,31772.475
322.0832,31706.55
322.2646,31646.5583
322.4459,31603.725
322.6272,31557.6667
322.8085,31522.8833
322.9898,31494.7917
323.1711,31436.5167
323.3523,31406.625
323.5335,31396.925
323.7147,31438.0167
323.8959,31485.4667
324.0771,31476.7583
324.2582,31439.7333
324.4393,31408.8333
324.6204,31405.9083
324.8015,31390.0333
324.9826,31411.725
325.1637,31450.5583
325.3447,31427.5917
325.5257,31407.3917
325.7067,31379.5667
325.8877,31293.2
326.0686,31192.0167
326.2496,31136.4667
326.4305,31078.6417
326.6114,31050.9167
326.7922,31037.0583
326.9731,31038.3667
327.1539,31022.475
327.3347,31027.0333
327.5155,31043.575
327.6963,31092.95
327.8771,31096.1167
328.0578,31012.7833
328.2385,30896.7
328.4193,30860.25
328.5999,30812.6833
328.7806,30761.5333
328.9613,30778.2833
329.1419,30743.8833
329.3225,30742.0417
329.5031,30680.6167
329.6837,30620.1167
329.8642,30565.7167
330.0447,30528.9167
330.2252,30480.2667
330.4057,30426.4917
330.5862,30408.2917
330.7667,30408.3
330.9471,30451.2417
331.1275,30424.8417
331.3079,30320.7167
331.4883,30261.9167
331.6687,30260.8833
331.849,30192.4167
332.0293,30134.9
332.2096,30087.5417
332.3899,30087.8417
332.5702,30096.8
332.7504,30107.4833
332.9306,30108.7
333.1108,30048.0833
333.291,29976.5583
333.4712,29957.1833
333.6514,29953.55
333.8315,29930.6083
334.0116,29895.075
334.1917,29885.8583
334.3717,29882.7833
334.5518,29895.8667
334.7318,29851.6333
334.9119,29820.0167
335.0918,29813.0667
335.2718,29802.1083
335.4518,29791.4917
335.6317,29759.8917
335.8116,29776.8667
335.9915,29758.8
336.1714,29659.0583
336.3513,29619.1083
336.5311,29623.1667
336.7109,29628.0833
336.8907,29592.6583
337.0705,29499.275
337.2502,29394.5167
337.43,29361.675
337.6097,29295.95
337.7894,29266.1083
337.9691,29261.225
338.1488,29274.4917
338.3284,29274.2583
338.508,29296.675
338.6877,29291.8083
338.8672,29266.0
339.0468,29206.675
339.2263,29153.5167
339.4059,29168.85
339.5854,29264.9917
339.7649,29202.6667
339.9443,29148.45
340.1238,29129.5667
340.3032,29122.6167
340.4826,29119.8833
340.662,29048.05
340.8414,28974.5917
341.0207,28981.9333
341.2001,29007.8667
341.3794,28997.375
341.5587,29045.4167
341.738,29020.3083
341.9172,28961.2083
342.0965,28932.9083
342.2757,28821.9667
342.4549,28728.7083
342.6341,28734.8667
342.8132,28723.3417
342.9923,28809.0417
343.1715,28905.2167
343.3506,28960.3833
343.5296,28780.0167
343.7087,28674.1083
343.8878,28623.8083
344.0668,28599.55
344.2458,28588.6833
344.4248,28524.3583
344.6037,28503.7583
344.7827,28497.55
344.9616,28455.6917
345.1405,28458.55
345.3194,28470.8417
345.4982,28402.3
345.6771,28360.8
345.8559,28359.3917
346.0347,28350.6917
346.2135,28309.4583
346.3923,28316.85
346.571,28293.7667
346.7498,28233.925
346.9285,28257.4417
347.1071,28212.375
347.2859,28136.2667
347.4645,28170.5667
347.6431,28215.725
347.8217,28249.975
348.0003,28293.15
348.1789,28199.2917
348.3574,28092.9167
348.5359,28013.0083
348.7145,27948.6667
348.893,27943.775
349.0714,27954.0833
349.2499,27892.6167
349.4283,27815.95
349.6068,27740.8167
349.7852,27709.7917
349.9635,27714.6583
350.1419,27708.65
350.3202,27663.375
350.4985,27591.0833
350.6768,27549.9333
350.8551,27522.825
351.0334,27492.6
351.2116,27454.725
351.3898,27464.0917
351.568,27448.6167
351.7462,27437.8667
351.9243,27406.5083
352.1025,27353.9
352.2806,27322.0083
352.4587,27313.5667
352.6368,27294.2667
352.8148,27223.5
352.9929,27166.1333
353.1709,27167.7583
353.3489,27153.7083
353.5268,27101.625
353.7048,27064.2
353.8828,27033.0
354.0607,26989.5083
354.2386,26981.1333
354.4165,26949.5167
354.5943,26911.5167
354.7722,26901.4583
354.95,26934.0583
355.1278,26939.4
355.3056,26868.1167
355.4833,26770.8583
355.6611,26685.4
355.8388,26624.0
356.0165,26581.0417
356.1942,26617.375
356.3719,26663.6583
356.5495,26646.7333
356.7271,26604.4
356.9047,26607.4167
357.0823,26596.675
357.2599,26593.4333
357.4374,26564.3333
357.6149,26483.9167
357.7924,26397.7833
357.9699,26392.1333
358.1474,26374.775
358.3248,26295.4333
358.5023,26250.925
358.6797,26196.1417
358.8571,26161.775
359.0344,26150.5
359.2118,26054.45
359.3891,26030.1167
359.5664,25992.125
359.7437,25962.2833
359.9209,25889.2167
360.0982,25816.2333
360.2754,25766.825
360.4526,25808.2917
360.6298,25824.85
360.807,25809.7917
360.9841,25779.0417
361.1613,25725.1167
361.3383,25754.2417
361.5154,25767.025
361.6925,25737.2
361.8695,25695.825
362.0466,25652.4917
362.2236,25614.3917
362.4005,25596.725
362.5775,25545.6667
362.7545,25421.6167
362.9314,25366.1667
363.1083,25400.7333
363.2852,25444.1
363.462,25449.225
363.6389,25403.7667
363.8157,25363.9083
363.9925,25290.225
364.1693,25254.8833
364.346,25173.4667
364.5228,25177.9667
364.6996,25224.55
364.8762,25242.85
365.0529,25262.9
365.2296,25241.4917
365.4062,25242.8333
365.5829,25202.6333
365.7595,25141.2417
365.9361,25170.2333
366.1126,25151.7333
366.2892,25280.7417
366.4657,25684.8833
366.6422,26022.7917
366.8186,25916.0417
366.9951,26073.8333
367.1716,25904.0333
367.348,25774.475
367.5244,25921.4583
367.7008,25922.4167
367.8772,25905.3583
368.0535,25495.7833
368.2298,25613.05
368.4061,25961.1667
368.5824,25794.175
368.7586,25927.875
368.9349,26037.65
369.1111,25704.925
369.2873,25362.7917
369.4635,25343.2
369.6396,25432.7833
369.8158,25207.2917
369.9919,25182.225
370.168,25261.7167
370.3441,25364.4833
370.5202,25144.95
370.6962,24958.9917
370.8722,24857.8
371.0482,24870.3417
371.2242,24951.775
371.4002,25165.6917
371.5761,25280.9333
371.752,25082.2833
371.9279,25105.3583
372.1038,25198.1083
372.2796,25093.8
372.4555,25051.65
372.6313,25118.4
372.8071,24997.3917
372.9829,24880.675
373.1586,24912.0167
373.3344,25047.575
373.5101,24933.5
373.6858,24950.05
373.8615,24858.85
374.0371,24877.6667
374.2127,25127.4583
374.3884,25179.7
374.564,25018.4917
374.7395,24963.525
374.9151,25027.9417
375.0906,25357.75
375.2661,25673.8
375.4416,25478.7417
375.6171,25543.65
375.7925,25776.0333
375.968,25901.1667
376.1434,25650.25
376.3188,25405.4917
376.4941,25365.7
376.6695,25514.1917
376.8448,25622.2917
377.0201,25714.825
377.1954,25618.475
377.3707,25730.775
377.5459,25846.8917
377.7212,26074.7167
377.8964,26853.9833
378.0715,27288.7583
378.2467,26681.0333
378.4218,26735.775
378.597,26430.0917
378.7721,26130.2583
378.9472,26292.4417
379.1222,26491.9667
379.2973,27018.375
379.4723,27794.95
379.6473,28178.8667
379.8223,27771.8167
379.9972,26988.425
380.1722,26615.5083
380.3471,26505.6833
380.522,26506.6
380.6969,26344.3167
380.8717,26837.5417
381.0466,26740.925
381.2214,26390.1
381.3962,26376.575
381.571,26170.0333
381.7457,26048.8
381.9204,26267.675
382.0952,26287.7
382.2699,26449.3667
382.4445,27276.7917
382.6192,27489.2833
382.7938,28167.3167
382.9685,28775.0333
383.1431,28140.875
383.3176,27069.225
383.4922,26574.5583
383.6667,26601.75
383.8412,26614.025
384.0157,26380.3583
384.1902,26478.9
384.3646,26803.575
384.5391,26771.1
384.7134,26847.3917
384.8878,27268.65
385.0622,27983.2833
385.2365,27821.8333
385.4109,26868.6917
385.5852,26617.1083
385.7594,26747.1583
385.9337,27146.1583
386.1079,27522.0083
386.2822,28098.5833
386.4564,28482.425
386.6306,27602.0667
386.8047,27636.175
386.9789,28188.6083
387.153,28262.5667
387.3271,29378.0
387.5012,29128.0833
387.6752,29605.9583
387.8492,30520.375
388.0233,30295.75
388.1972,29282.3917
388.3712,29426.8833
388.5452,29287.4417
388.7191,29546.1417
388.893,30483.9833
389.0669,30747.6833
389.2408,28946.0417
389.4146,27578.7417
389.5884,26881.7667
389.7623,26459.1417
389.9361,26543.9083
390.1098,26635.5417
390.2835,26901.725
390.4573,26844.775
390.631,26769.1833
390.8047,27139.6583
390.9784,27515.675
391.152,27237.5333
391.3256,27235.9
391.4992,27523.3583
391.6728,27163.4167
391.8464,27349.075
392.0199,28148.4667
392.1934,28158.15
392.3669,28253.475
392.5403,28913.825
392.7138,29055.6083
392.8873,29819.8833
393.0607,30404.8417
393.2341,30910.1917
393.4074,31029.3417
393.5808,29847.8
393.7542,28931.5833
393.9274,29113.5667
394.1007,28590.7167
394.274,29104.3583
394.4472,29259.3667
394.6205,29473.075
394.7937,30616.4583
394.9668,31285.2
395.14,30578.6167
395.3131,29281.5333
395.4863,28162.7583
395.6594,28083.9833
395.8325,27924.0417
396.0055,27817.5083
396.1786,28011.6583
396.3516,28238.425
396.5246,28147.8917
396.6975,27801.4417
396.8705,27772.6417
397.0434,28989.3583
397.2163,28282.6083
397.3892,27884.9083
397.5621,28287.5917
397.735,28801.8583
397.9077,29599.3167
398.0806,30033.9667
398.2534,29159.5333
398.4261,29773.7083
398.5989,29827.5583
398.7716,31294.2917
398.9443,30930.825
399.117,30573.2917
399.2896,29944.0083
399.4623,29589.0667
399.6349,29340.6167
399.8075,29100.8667
399.9801,28390.275
400.1526,28342.1333
400.3252,27548.525
400.4977,26783.325
400.6702,26781.825
400.8427,26611.6667
401.0151,26890.6667
401.1875,26876.9417
401.36,26744.2417
401.5323,26916.5167
401.7047,26395.0167
401.877,26254.2
402.0494,26200.6917
402.2216,26543.925
402.394,27148.8417
402.5662,26891.35
402.7385,26923.5917
402.9107,26792.825
403.0829,26719.3917
403.2551,26754.5
403.4272,26457.5583
403.5994,26527.7083
403.7715,26775.65
403.9436,27280.5833
404.1156,27112.025
