Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-31 19:18:19.314344
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2129.0167
218.2508,2175.05
218.442,2219.1167
218.6332,2270.4667
218.8244,2316.3583
219.0156,2367.2833
219.2067,2421.775
219.3979,2475.05
219.589,2535.1
219.7801,2593.5833
219.9712,2654.6917
220.1623,2713.7917
220.3533,2781.4667
220.5444,2845.9417
220.7354,2914.8917
220.9264,2982.4083
221.1174,3061.7333
221.3083,3138.4417
221.4993,3207.575
221.6902,3286.1417
221.8812,3367.8583
222.0721,3453.125
222.263,3542.0083
222.4538,3629.6667
222.6447,3723.5417
222.8355,3814.8083
223.0264,3911.3833
223.2172,4007.7583
223.408,4109.7
223.5987,4213.1917
223.7895,4312.4667
223.9802,4423.2583
224.1709,4534.3917
224.3616,4642.85
224.5524,4762.9167
224.743,4882.625
224.9337,4995.125
225.1243,5128.575
225.315,5249.0583
225.5056,5371.0333
225.6962,5494.8917
225.8867,5621.2583
226.0773,5741.0583
226.2678,5873.2
226.4584,6035.1417
226.6489,6179.3083
226.8394,6314.7333
227.0298,6469.7167
227.2203,6628.7083
227.4108,6795.0667
227.6012,6953.0667
227.7916,7105.2
227.982,7266.95
228.1723,7424.8083
228.3627,7589.75
228.5531,7749.825
228.7434,7914.0583
228.9337,8089.4333
229.124,8263.5583
229.3143,8439.8
229.5045,8635.4833
229.6948,8821.5417
229.885,9018.5667
230.0752,9216.1083
230.2654,9410.8083
230.4556,9606.6167
230.6457,9802.2
230.8358,9998.0667
231.026,10194.7083
231.2161,10387.2167
231.4062,10589.4833
231.5963,10787.2667
231.7863,10996.4583
231.9764,11217.4417
232.1664,11436.2833
232.3564,11662.975
232.5464,11883.2083
232.7364,12107.275
232.9263,12321.9667
233.1163,12552.5083
233.3062,12792.7583
233.4961,13043.1
233.686,13268.825
233.8758,13487.0917
234.0657,13703.3667
234.2555,13939.3
234.4454,14178.0417
234.6352,14413.15
234.825,14644.925
235.0147,14864.5667
235.2045,15096.0333
235.3942,15328.0167
235.5839,15566.7667
235.7737,15792.9083
235.9633,16022.675
236.153,16270.925
236.3427,16515.925
236.5323,16757.6
236.7219,16988.0583
236.9115,17189.35
237.1011,17408.8083
237.2907,17643.6417
237.4803,17884.3
237.6698,18114.3083
237.8593,18343.2333
238.0488,18578.8417
238.2383,18810.825
238.4278,19035.7167
238.6172,19282.2
238.8066,19518.0333
238.9961,19752.6417
239.1855,19997.7333
239.3748,20225.2
239.5642,20442.2583
239.7536,20684.1833
239.9429,20902.325
240.1322,21111.7833
240.3215,21337.8167
240.5108,21561.925
240.7001,21786.8667
240.8893,21998.4
241.0786,22219.65
241.2677,22423.425
241.457,22658.9917
241.6461,22829.1
241.8353,23015.85
242.0244,23205.2083
242.2136,23391.575
242.4027,23582.55
242.5918,23767.2583
242.7809,23948.3
242.9699,24067.7583
243.159,24186.7583
243.348,24413.8583
243.537,24648.0667
243.726,24852.6917
243.915,25033.7167
244.1039,25204.475
244.2929,25323.175
244.4818,25392.625
244.6707,25561.3667
244.8596,25794.5083
245.0485,26014.8917
245.2373,26229.8167
245.4262,26445.0583
245.615,26613.9083
245.8038,26777.425
245.9926,26947.4917
246.1814,27125.4833
246.3701,27167.4667
246.5589,27201.8917
246.7476,27353.7417
246.9363,27598.0
247.1249,27803.0083
247.3136,27997.85
247.5023,28184.9417
247.6909,28388.7667
247.8795,28554.6583
248.0681,28735.1333
248.2567,28893.8
248.4453,29060.675
248.6338,29221.6667
248.8224,29316.475
249.0109,29286.3583
249.1994,29388.225
249.3878,29604.55
249.5763,29802.6833
249.7648,29973.7417
249.9532,30151.3083
250.1416,30347.975
250.33,30541.0583
250.5183,30728.5083
250.7067,30872.875
250.8951,31013.05
251.0834,31149.35
251.2717,31289.8
251.46,31415.325
251.6483,31547.5
251.8365,31650.1417
252.0247,31645.8583
252.213,31750.0583
252.4012,31905.1833
252.5894,32116.0667
252.7775,32248.825
252.9657,32379.2833
253.1538,32548.825
253.3419,32689.8667
253.53,32799.6167
253.7181,32922.9083
253.9062,33052.825
254.0942,33165.7333
254.2823,33250.6917
254.4703,33338.1333
254.6583,33435.475
254.8463,33546.5333
255.0342,33622.125
255.2222,33709.1833
255.4101,33754.3167
255.598,33755.4167
255.7859,33862.2583
255.9738,34021.5333
256.1616,34171.2333
256.3495,34336.05
256.5373,34468.0667
256.7251,34651.025
256.9129,34765.6333
257.1006,34878.9833
257.2884,35017.0667
257.4761,35154.9083
257.6638,35257.0167
257.8515,35326.1
258.0392,35406.65
258.2269,35482.7917
258.4146,35563.5
258.6022,35662.1583
258.7898,35696.775
258.9774,35755.6917
259.165,35850.4167
259.3525,35928.65
259.5401,35973.4083
259.7276,36068.7083
259.9151,36169.8
260.1026,36241.275
260.2901,36344.2417
260.4776,36445.9
260.665,36600.2833
260.8524,36731.9917
261.0398,36858.6917
261.2272,36924.6
261.4146,36943.7417
261.6019,37029.7667
261.7893,37121.4
261.9766,37198.325
262.1639,37273.9
262.3512,37312.9417
262.5384,37342.675
262.7257,37371.15
262.9129,37427.9
263.1001,37442.85
263.2873,37533.7917
263.4745,37589.6083
263.6617,37559.925
263.8488,37616.775
264.0359,37681.775
264.2231,37722.1083
264.4101,37776.5083
264.5972,37827.2917
264.7842,37862.875
264.9713,37896.7917
265.1583,37906.4083
265.3453,37954.0083
265.5323,38014.1083
265.7193,38070.0917
265.9062,38149.775
266.0931,38179.175
266.2801,38197.625
266.4669,38260.6
266.6538,38309.0417
266.8407,38358.625
267.0276,38346.1167
267.2143,38338.55
267.4012,38385.3667
267.588,38348.8333
267.7747,38368.25
267.9615,38381.9
268.1482,38381.325
268.3349,38406.7
268.5217,38414.275
268.7083,38386.3917
268.895,38393.6667
269.0817,38436.6667
269.2682,38444.9083
269.4549,38424.7583
269.6415,38364.6167
269.8281,38361.6917
270.0146,38407.2167
270.2012,38436.1333
270.3877,38465.2167
270.5742,38464.0333
270.7607,38463.8333
270.9472,38465.2583
271.1336,38447.125
271.32,38438.0417
271.5065,38409.475
271.6929,38419.8917
271.8792,38452.5583
272.0656,38464.8333
272.252,38479.725
272.4383,38487.3833
272.6246,38473.3583
272.8109,38464.2833
272.9972,38528.9083
273.1835,38562.6167
273.3697,38591.85
273.5559,38601.4083
273.7421,38601.7917
273.9283,38593.5167
274.1145,38586.3167
274.3007,38595.8417
274.4868,38617.5083
274.6729,38672.0417
274.859,38684.1917
275.0451,38680.325
275.2311,38579.9
275.4172,38619.175
275.6032,38652.6917
275.7892,38688.675
275.9752,38693.1083
276.1612,38734.675
276.3472,38701.5167
276.5331,38684.2667
276.719,38683.0667
276.9049,38688.0
277.0908,38663.1583
277.2767,38655.5167
277.4625,38665.3583
277.6484,38656.85
277.8342,38613.6917
278.02,38593.6667
278.2057,38619.125
278.3915,38664.475
278.5772,38659.65
278.763,38628.9417
278.9487,38654.4083
279.1343,38691.0833
279.32,38676.2167
279.5057,38629.6417
279.6913,38535.275
279.877,38514.8917
280.0625,38505.5
280.2481,38457.3667
280.4337,38425.9667
280.6192,38458.525
280.8048,38501.0
280.9903,38467.4167
281.1758,38413.6417
281.3612,38362.6583
281.5467,38336.9083
281.7321,38365.55
281.9175,38375.3833
282.1029,38366.275
282.2884,38364.8833
282.4737,38316.4167
282.6591,38269.3083
282.8444,38254.125
283.0297,38246.25
283.215,38242.9917
283.4002,38223.975
283.5855,38170.125
283.7707,38073.8333
283.956,38043.6583
284.1412,38009.3667
284.3264,38028.45
284.5115,38068.9333
284.6967,38088.9833
284.8818,38027.525
285.0669,37961.9167
285.252,37937.6167
285.4371,37937.7417
285.6222,37896.2833
285.8072,37856.0833
285.9922,37818.8417
286.1772,37839.2083
286.3622,37853.975
286.5472,37803.4083
286.7321,37741.7333
286.9171,37758.8917
287.102,37767.6333
287.2869,37789.6917
287.4717,37832.6083
287.6566,37823.5083
287.8415,37815.425
288.0263,37784.9417
288.2111,37711.5333
288.3959,37629.975
288.5806,37628.9917
288.7654,37622.8667
288.9501,37692.8
289.1348,37717.9083
289.3195,37704.0667
289.5042,37717.825
289.6889,37736.7167
289.8735,37657.8333
290.0581,37621.325
290.2428,37547.95
290.4273,37541.0
290.6119,37584.3833
290.7965,37548.1083
290.981,37550.6333
291.1655,37532.6667
291.35,37443.3083
291.5345,37376.6
291.719,37362.375
291.9034,37373.85
292.0878,37420.2833
292.2722,37395.9333
292.4566,37346.1917
292.641,37357.8167
292.8253,37343.2
293.0096,37308.225
293.194,37324.3083
293.3783,37312.6583
293.5626,37320.4917
293.7468,37312.1917
293.9311,37306.1
294.1153,37231.4083
294.2995,37097.9917
294.4837,37028.1167
294.6678,36965.225
294.852,36929.45
295.0361,36945.3833
295.2202,36941.5083
295.4043,36966.7583
295.5884,36938.7833
295.7725,36908.525
295.9565,36867.3417
296.1405,36788.4417
296.3246,36743.75
296.5085,36786.4083
296.6925,36830.2083
296.8764,36811.2833
297.0603,36775.0083
297.2443,36744.0667
297.4282,36672.4417
297.612,36611.4083
297.7959,36544.775
297.9797,36508.4083
298.1635,36444.15
298.3474,36485.5083
298.5311,36517.8833
298.7149,36453.3333
298.8987,36355.3333
299.0823,36325.2333
299.2661,36250.5417
299.4498,36128.675
299.6334,36115.025
299.8171,36111.7583
300.0007,36078.05
300.1843,36051.6583
300.368,36022.15
300.5515,35989.5583
300.7351,35951.2167
300.9186,35931.1583
301.1021,35872.0083
301.2857,35861.275
301.4691,35835.7167
301.6526,35834.8917
301.8361,35774.75
302.0195,35712.8583
302.2029,35674.775
302.3863,35659.1333
302.5697,35603.1583
302.753,35599.1667
302.9364,35607.4833
303.1197,35630.2
303.303,35609.125
303.4863,35534.9
303.6696,35424.4833
303.8528,35344.8667
304.036,35296.4167
304.2192,35289.375
304.4024,35251.725
304.5856,35197.2917
304.7688,35168.5417
304.9519,35163.7417
305.135,35117.5917
305.3181,35074.8167
305.5012,35039.425
305.6842,35034.1667
305.8673,34996.9083
306.0504,34941.5083
306.2333,34840.9833
306.4163,34813.55
306.5993,34755.5833
306.7822,34730.3083
306.9652,34718.975
307.1481,34644.9917
307.331,34592.275
307.5139,34540.525
307.6967,34481.9417
307.8796,34430.5667
308.0624,34388.7083
308.2452,34327.0167
308.428,34265.6417
308.6107,34243.75
308.7935,34199.9167
308.9762,34159.1167
309.1589,34120.9417
309.3416,34081.4583
309.5243,34025.6417
309.7069,33993.475
309.8896,33927.0583
310.0721,33885.6833
310.2548,33857.9
310.4373,33822.15
310.6199,33820.9
310.8024,33757.9083
310.985,33730.875
311.1674,33655.2917
311.3499,33566.2083
311.5324,33551.475
311.7148,33573.5917
311.8973,33499.3917
312.0797,33462.3
312.2621,33445.0917
312.4445,33386.8833
312.6268,33323.475
312.8091,33292.8417
312.9915,33209.7417
313.1738,33166.275
313.356,33096.0333
313.5383,33021.7917
313.7206,33002.65
313.9027,32935.9583
314.085,32887.0333
314.2672,32867.9333
314.4493,32846.6833
314.6314,32831.1417
314.8136,32822.2917
314.9957,32756.9333
315.1778,32683.85
315.3598,32637.45
315.5419,32626.1917
315.724,32603.4917
315.9059,32567.675
316.088,32524.4083
316.2699,32530.4083
316.4519,32484.2
316.6338,32409.1417
316.8157,32305.025
316.9977,32256.8333
317.1795,32269.3
317.3614,32260.5417
317.5432,32240.6333
317.7251,32177.625
317.9069,32105.1333
318.0887,32078.1
318.2704,32011.6
318.4522,31974.8167
318.6339,31958.2583
318.8156,31988.6917
318.9973,31947.2
319.179,31945.8417
319.3607,31947.5917
319.5423,31938.675
319.7239,31899.8917
319.9055,31844.525
320.0871,31803.8
320.2687,31778.7333
320.4502,31746.7417
320.6317,31677.9583
320.8132,31668.25
320.9947,31648.5083
321.1761,31646.425
321.3576,31632.5167
321.5391,31618.0417
321.7205,31590.6833
321.9019,31532.2833
322.0832,31467.1833
322.2646,31412.7417
322.4459,31376.275
322.6272,31330.2667
322.8085,31297.875
322.9898,31261.4417
323.1711,31220.2083
323.3523,31174.0
323.5335,31162.45
323.7147,31203.4417
323.8959,31248.1333
324.0771,31249.0583
324.2582,31205.0
324.4393,31182.6417
324.6204,31183.0417
324.8015,31162.6917
324.9826,31175.5167
325.1637,31224.0083
325.3447,31197.65
325.5257,31178.1333
325.7067,31152.6
325.8877,31061.9417
326.0686,30958.5667
326.2496,30914.375
326.4305,30854.75
326.6114,30824.8
326.7922,30808.1
326.9731,30813.9167
327.1539,30798.1167
327.3347,30808.775
327.5155,30821.05
327.6963,30869.35
327.8771,30874.4417
328.0578,30794.1083
328.2385,30674.9083
328.4193,30632.1583
328.5999,30595.9417
328.7806,30541.3833
328.9613,30551.65
329.1419,30532.5667
329.3225,30518.5583
329.5031,30455.875
329.6837,30397.5333
329.8642,30357.1333
330.0447,30311.3667
330.2252,30262.8167
330.4057,30204.325
330.5862,30191.6833
330.7667,30193.6833
330.9471,30235.2083
331.1275,30204.7667
331.3079,30103.6917
331.4883,30053.5333
331.6687,30048.5167
331.849,29986.5833
332.0293,29914.3
332.2096,29873.1083
332.3899,29875.4667
332.5702,29879.2417
332.7504,29896.0833
332.9306,29899.3667
333.1108,29836.025
333.291,29754.5333
333.4712,29751.0167
333.6514,29753.0667
333.8315,29719.2333
334.0116,29688.0917
334.1917,29678.3917
334.3717,29680.15
334.5518,29677.8833
334.7318,29641.8333
334.9119,29609.4667
335.0918,29597.3667
335.2718,29591.25
335.4518,29582.7167
335.6317,29550.1167
335.8116,29562.9833
335.9915,29557.175
336.1714,29458.0083
336.3513,29414.8833
336.5311,29418.5333
336.7109,29425.1667
336.8907,29386.875
337.0705,29289.6333
337.2502,29191.2417
337.43,29156.775
337.6097,29090.2667
337.7894,29061.4083
337.9691,29059.0
338.1488,29070.6417
338.3284,29068.7417
338.508,29096.4667
338.6877,29091.425
338.8672,29066.625
339.0468,29002.7167
339.2263,28951.2917
339.4059,28970.65
339.5854,29061.8417
339.7649,28993.4417
339.9443,28942.8083
340.1238,28927.4167
340.3032,28915.7833
340.4826,28913.125
340.662,28854.6083
340.8414,28776.9917
341.0207,28786.0583
341.2001,28811.7333
341.3794,28803.2417
341.5587,28850.5
341.738,28824.925
341.9172,28764.0583
342.0965,28733.7917
342.2757,28634.8917
342.4549,28531.5833
342.6341,28539.3667
342.8132,28534.2417
342.9923,28611.8583
343.1715,28707.4417
343.3506,28764.2667
343.5296,28587.2167
343.7087,28485.425
343.8878,28427.8333
344.0668,28411.6417
344.2458,28400.1583
344.4248,28337.85
344.6037,28314.525
344.7827,28306.7417
344.9616,28263.3583
345.1405,28263.4167
345.3194,28273.675
345.4982,28217.1
345.6771,28172.3583
345.8559,28173.4333
346.0347,28156.5667
346.2135,28118.175
346.3923,28129.3
346.571,28110.2583
346.7498,28036.0833
346.9285,28062.7167
347.1071,28020.5583
347.2859,27944.8083
347.4645,27984.75
347.6431,28033.3083
347.8217,28073.5333
348.0003,28102.4917
348.1789,28019.4333
348.3574,27907.2917
348.5359,27826.7167
348.7145,27759.5417
348.893,27760.9917
349.0714,27765.6167
349.2499,27703.0917
349.4283,27624.3833
349.6068,27550.5083
349.7852,27530.7833
349.9635,27530.2833
350.1419,27520.025
350.3202,27488.05
350.4985,27414.0667
350.6768,27366.8083
350.8551,27340.5
351.0334,27315.7083
351.2116,27277.325
351.3898,27288.475
351.568,27258.1417
351.7462,27257.6833
351.9243,27229.4083
352.1025,27171.0
352.2806,27144.2833
352.4587,27138.9083
352.6368,27118.2167
352.8148,27051.4667
352.9929,26988.0667
353.1709,26992.7583
353.3489,26982.7167
353.5268,26934.3833
353.7048,26885.925
353.8828,26855.7
354.0607,26817.8583
354.2386,26802.2083
354.4165,26773.225
354.5943,26742.5917
354.7722,26727.8667
354.95,26763.6583
355.1278,26753.975
355.3056,26697.2
355.4833,26602.1417
355.6611,26507.425
355.8388,26449.575
356.0165,26413.5667
356.1942,26443.5917
356.3719,26499.525
356.5495,26473.0
356.7271,26438.3667
356.9047,26436.8333
357.0823,26425.825
357.2599,26431.4583
357.4374,26397.7167
357.6149,26316.1083
357.7924,26235.5583
357.9699,26215.25
358.1474,26205.0667
358.3248,26128.4833
358.5023,26086.8667
358.6797,26022.2667
358.8571,25985.6917
359.0344,25981.0667
359.2118,25892.2417
359.3891,25865.475
359.5664,25827.1917
359.7437,25800.6833
359.9209,25724.4167
360.0982,25655.075
360.2754,25606.7833
360.4526,25650.6833
360.6298,25666.975
360.807,25655.6333
360.9841,25616.975
361.1613,25561.7167
361.3383,25592.4
361.5154,25609.375
361.6925,25571.3583
361.8695,25534.5083
362.0466,25498.3333
362.2236,25458.7333
362.4005,25433.0583
362.5775,25387.525
362.7545,25261.0667
362.9314,25213.275
363.1083,25245.1667
363.2852,25292.275
363.462,25294.525
363.6389,25247.5417
363.8157,25212.5167
363.9925,25130.7333
364.1693,25097.8167
364.346,25014.2
364.5228,25026.5833
364.6996,25073.9333
364.8762,25088.0917
365.0529,25108.7333
365.2296,25086.0333
365.4062,25097.3833
365.5829,25049.7083
365.7595,24983.2583
365.9361,25023.3333
366.1126,24995.7667
366.2892,25125.3
366.4657,25532.4917
366.6422,25874.9833
366.8186,25757.675
366.9951,25910.45
367.1716,25760.0417
367.348,25620.2333
367.5244,25765.9417
367.7008,25770.8
367.8772,25757.4417
368.0535,25342.6833
368.2298,25455.675
368.4061,25806.7083
368.5824,25642.5417
368.7586,25776.3667
368.9349,25886.2
369.1111,25548.025
369.2873,25217.05
369.4635,25189.4083
369.6396,25275.1833
369.8158,25063.6417
369.9919,25035.35
370.168,25102.7917
370.3441,25212.2417
370.5202,24995.4
370.6962,24812.4
370.8722,24704.7833
371.0482,24726.1167
371.2242,24796.7583
371.4002,25025.6833
371.5761,25130.5167
371.752,24935.4
371.9279,24958.8167
372.1038,25045.725
372.2796,24946.9417
372.4555,24902.4583
372.6313,24966.575
372.8071,24847.4833
372.9829,24736.3083
373.1586,24767.9583
373.3344,24906.85
373.5101,24787.775
373.6858,24799.2333
373.8615,24713.2583
374.0371,24727.9417
374.2127,24975.8583
374.3884,25037.85
374.564,24878.8667
374.7395,24820.1417
374.9151,24880.8
375.0906,25205.05
375.2661,25526.725
375.4416,25332.8917
375.6171,25389.4917
375.7925,25630.8167
375.968,25753.0917
376.1434,25509.0917
376.3188,25258.9333
376.4941,25216.875
376.6695,25365.7583
376.8448,25480.025
377.0201,25566.6167
377.1954,25470.6167
377.3707,25580.35
377.5459,25698.3667
377.7212,25934.2917
377.8964,26713.6167
378.0715,27136.6333
378.2467,26535.4
378.4218,26576.4833
378.597,26275.0417
378.7721,25978.3417
378.9472,26143.4583
379.1222,26341.5
379.2973,26865.0583
379.4723,27635.2333
379.6473,28023.925
379.8223,27616.4333
379.9972,26831.2417
380.1722,26462.0
380.3471,26364.1667
380.522,26355.95
380.6969,26199.1917
380.8717,26682.075
381.0466,26595.625
381.2214,26243.3917
381.3962,26221.7167
381.571,26018.25
381.7457,25899.6583
381.9204,26117.8583
382.0952,26145.775
382.2699,26299.45
382.4445,27125.8333
382.6192,27335.0917
382.7938,28013.125
382.9685,28616.8583
383.1431,27987.5667
383.3176,26921.2083
383.4922,26437.9417
383.6667,26451.2
383.8412,26469.7417
384.0157,26233.775
384.1902,26336.05
384.3646,26660.0167
384.5391,26623.375
384.7134,26696.5583
384.8878,27115.9333
385.0622,27828.325
385.2365,27680.2583
385.4109,26728.45
385.5852,26469.325
385.7594,26595.7833
385.9337,26997.9667
386.1079,27371.2667
386.2822,27944.175
386.4564,28321.5917
386.6306,27452.5917
386.8047,27476.775
386.9789,28041.3917
387.153,28106.8833
387.3271,29221.4
387.5012,28961.85
387.6752,29439.2167
387.8492,30360.85
388.0233,30134.875
388.1972,29115.4667
388.3712,29271.575
388.5452,29134.1417
388.7191,29384.35
388.893,30315.8
389.0669,30580.4083
389.2408,28787.6667
389.4146,27430.3917
389.5884,26734.6083
389.7623,26309.0
389.9361,26397.0083
390.1098,26496.1167
390.2835,26756.8083
390.4573,26693.8333
390.631,26625.6
390.8047,26991.6917
390.9784,27365.4417
391.152,27086.3583
391.3256,27089.5667
391.4992,27363.2833
391.6728,27011.975
391.8464,27195.425
392.0199,27984.5583
392.1934,28002.7
392.3669,28098.3417
392.5403,28751.8417
392.7138,28895.1667
392.8873,29651.225
393.0607,30235.525
393.2341,30737.4167
393.4074,30862.5917
393.5808,29675.75
393.7542,28769.5833
393.9274,28948.5917
394.1007,28426.9
394.274,28944.725
394.4472,29092.9167
394.6205,29303.5333
394.7937,30456.2
394.9668,31111.9917
395.14,30412.6917
395.3131,29118.7417
395.4863,27998.4333
395.6594,27924.4833
395.8325,27774.7583
396.0055,27665.2833
396.1786,27854.25
396.3516,28080.0917
396.5246,27981.9333
396.6975,27641.8833
396.8705,27616.0667
397.0434,28827.3417
397.2163,28121.475
397.3892,27733.0083
397.5621,28125.4833
397.735,28638.075
397.9077,29436.2583
398.0806,29858.625
398.2534,29000.4833
398.4261,29608.85
398.5989,29658.25
398.7716,31122.3
398.9443,30756.3833
399.117,30403.0667
399.2896,29773.7833
399.4623,29424.4083
399.6349,29173.3667
399.8075,28938.9917
399.9801,28234.6083
400.1526,28178.9167
400.3252,27393.0583
400.4977,26628.9333
400.6702,26627.1167
400.8427,26459.3333
401.0151,26739.4333
401.1875,26714.1583
401.36,26590.4083
401.5323,26765.45
401.7047,26240.75
401.877,26102.55
402.0494,26043.2833
402.2216,26387.95
402.394,26995.05
402.5662,26738.5583
402.7385,26766.7583
402.9107,26637.7083
403.0829,26563.5583
403.2551,26598.175
403.4272,26303.6
403.5994,26374.925
403.7715,26629.1167
403.9436,27123.5583
404.1156,26957.7583
