Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-31 18:20:56.375388
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2217.6333
218.2508,2266.2
218.442,2311.525
218.6332,2365.6333
218.8244,2411.4167
219.0156,2466.7667
219.2067,2522.5083
219.3979,2578.7583
219.589,2641.525
219.7801,2700.825
219.9712,2764.075
220.1623,2828.35
220.3533,2898.5917
220.5444,2966.7917
220.7354,3038.9667
220.9264,3111.2917
221.1174,3190.8
221.3083,3269.6333
221.4993,3347.625
221.6902,3425.475
221.8812,3511.1583
222.0721,3601.5167
222.263,3692.4417
222.4538,3785.5417
222.6447,3883.15
222.8355,3978.3583
223.0264,4076.0833
223.2172,4177.4417
223.408,4283.8167
223.5987,4390.75
223.7895,4494.6417
223.9802,4612.1583
224.1709,4726.7917
224.3616,4841.3417
224.5524,4964.025
224.743,5087.0667
224.9337,5206.85
225.1243,5344.6833
225.315,5469.7167
225.5056,5598.875
225.6962,5733.525
225.8867,5861.5083
226.0773,5993.45
226.2678,6133.5833
226.4584,6291.9333
226.6489,6441.8083
226.8394,6578.1333
227.0298,6742.5917
227.2203,6906.1333
227.4108,7079.3167
227.6012,7242.875
227.7916,7398.4167
227.982,7568.4417
228.1723,7730.225
228.3627,7905.7333
228.5531,8077.7167
228.7434,8244.4333
228.9337,8418.025
229.124,8604.7333
229.3143,8787.4083
229.5045,8990.8833
229.6948,9184.9083
229.885,9387.7167
230.0752,9591.3667
230.2654,9794.0167
230.4556,10001.1583
230.6457,10204.275
230.8358,10403.5583
231.026,10608.3417
231.2161,10815.9417
231.4062,11021.3583
231.5963,11226.7417
231.7863,11442.0583
231.9764,11667.3833
232.1664,11897.3167
232.3564,12135.125
232.5464,12360.3917
232.7364,12590.0333
232.9263,12812.7167
233.1163,13052.3833
233.3062,13300.2167
233.4961,13564.8
233.686,13802.475
233.8758,14025.025
234.0657,14242.5333
234.2555,14496.2167
234.4454,14744.4417
234.6352,14978.0417
234.825,15223.575
235.0147,15455.8917
235.2045,15690.6583
235.3942,15924.8917
235.5839,16169.75
235.7737,16411.4417
235.9633,16648.0083
236.153,16902.75
236.3427,17164.3833
236.5323,17406.975
236.7219,17636.3917
236.9115,17851.4
237.1011,18078.525
237.2907,18323.2083
237.4803,18571.7083
237.6698,18807.8833
237.8593,19048.2
238.0488,19287.75
238.2383,19521.9167
238.4278,19760.0667
238.6172,20017.1
238.8066,20259.1667
238.9961,20502.5333
239.1855,20751.2083
239.3748,20991.5083
239.5642,21218.45
239.7536,21464.5
239.9429,21692.3167
240.1322,21902.325
240.3215,22128.9
240.5108,22359.8167
240.7001,22598.3833
240.8893,22819.5083
241.0786,23046.4333
241.2677,23255.0917
241.457,23499.9667
241.6461,23682.525
241.8353,23870.6083
242.0244,24060.9417
242.2136,24254.2917
242.4027,24451.5167
242.5918,24644.5167
242.7809,24825.925
242.9699,24951.675
243.159,25064.5333
243.348,25303.35
243.537,25552.2083
243.726,25750.5583
243.915,25939.9417
244.1039,26110.325
244.2929,26234.075
244.4818,26299.8583
244.6707,26476.55
244.8596,26713.1583
245.0485,26943.3167
245.2373,27164.5917
245.4262,27371.2
245.615,27558.325
245.8038,27705.9167
245.9926,27885.9083
246.1814,28077.825
246.3701,28124.6583
246.5589,28149.3583
246.7476,28315.2667
246.9363,28564.425
247.1249,28774.4083
247.3136,28966.0917
247.5023,29161.075
247.6909,29367.4833
247.8795,29539.975
248.0681,29727.4333
248.2567,29888.25
248.4453,30065.5167
248.6338,30225.125
248.8224,30318.5667
249.0109,30287.1417
249.1994,30391.6583
249.3878,30617.5417
249.5763,30814.1667
249.7648,30999.9417
249.9532,31184.0917
250.1416,31370.75
250.33,31572.4917
250.5183,31766.5167
250.7067,31905.8167
250.8951,32058.1917
251.0834,32197.7083
251.2717,32334.9167
251.46,32473.15
251.6483,32603.9583
251.8365,32693.725
252.0247,32696.0667
252.213,32809.35
252.4012,32965.6667
252.5894,33168.15
252.7775,33308.0583
252.9657,33443.8833
253.1538,33629.525
253.3419,33762.7417
253.53,33868.7667
253.7181,33989.4917
253.9062,34122.3583
254.0942,34242.1167
254.2823,34329.05
254.4703,34421.9917
254.6583,34522.125
254.8463,34634.05
255.0342,34713.8417
255.2222,34796.3917
255.4101,34838.975
255.598,34839.6333
255.7859,34940.8083
255.9738,35111.4417
256.1616,35265.15
256.3495,35427.8667
256.5373,35560.8667
256.7251,35744.5
256.9129,35866.7
257.1006,35986.65
257.2884,36131.475
257.4761,36274.4583
257.6638,36372.8667
257.8515,36429.8583
258.0392,36521.0083
258.2269,36601.675
258.4146,36676.475
258.6022,36773.0333
258.7898,36822.1583
258.9774,36881.2417
259.165,36969.025
259.3525,37053.1083
259.5401,37087.8417
259.7276,37176.6667
259.9151,37268.2167
260.1026,37351.5667
260.2901,37457.6167
260.4776,37563.4667
260.665,37730.6833
260.8524,37858.0583
261.0398,37983.7417
261.2272,38037.7583
261.4146,38069.7
261.6019,38154.7667
261.7893,38240.2917
261.9766,38317.1167
262.1639,38405.9833
262.3512,38419.9083
262.5384,38460.4
262.7257,38489.9333
262.9129,38526.4583
263.1001,38558.0833
263.2873,38647.3917
263.4745,38707.7167
263.6617,38675.3667
263.8488,38728.025
264.0359,38795.2667
264.2231,38832.4667
264.4101,38881.2833
264.5972,38935.8417
264.7842,38990.4083
264.9713,39009.05
265.1583,39030.7417
265.3453,39060.4667
265.5323,39123.1333
265.7193,39180.625
265.9062,39257.4583
266.0931,39287.9583
266.2801,39305.4417
266.4669,39365.5417
266.6538,39408.4333
266.8407,39459.3167
267.0276,39438.0417
267.2143,39446.9417
267.4012,39496.6417
267.588,39464.9417
267.7747,39479.0167
267.9615,39491.5667
268.1482,39497.85
268.3349,39526.15
268.5217,39523.95
268.7083,39493.4
268.895,39487.15
269.0817,39533.1
269.2682,39534.9917
269.4549,39513.8
269.6415,39449.5333
269.8281,39437.9917
270.0146,39481.5333
270.2012,39511.775
270.3877,39527.3167
270.5742,39526.175
270.7607,39528.15
270.9472,39522.95
271.1336,39509.9333
271.32,39493.7917
271.5065,39466.2333
271.6929,39470.2
271.8792,39503.4333
272.0656,39500.9667
272.252,39521.95
272.4383,39531.7333
272.6246,39504.475
272.8109,39487.4833
272.9972,39555.2583
273.1835,39599.0333
273.3697,39622.4
273.5559,39631.6833
273.7421,39636.4583
273.9283,39628.7
274.1145,39616.2667
274.3007,39624.0167
274.4868,39644.0583
274.6729,39707.4833
274.859,39717.0333
275.0451,39712.2583
275.2311,39629.1833
275.4172,39654.3583
275.6032,39680.85
275.7892,39716.175
275.9752,39710.0583
276.1612,39754.975
276.3472,39711.0583
276.5331,39693.9667
276.719,39692.0
276.9049,39696.8083
277.0908,39664.5
277.2767,39653.375
277.4625,39665.9917
277.6484,39649.8167
277.8342,39621.35
278.02,39601.0167
278.2057,39627.8417
278.3915,39665.425
278.5772,39674.8
278.763,39631.225
278.9487,39666.45
279.1343,39696.1083
279.32,39678.95
279.5057,39626.8833
279.6913,39524.8917
279.877,39506.6833
280.0625,39491.0083
280.2481,39441.5
280.4337,39382.3667
280.6192,39421.15
280.8048,39455.6333
280.9903,39427.5583
281.1758,39372.6417
281.3612,39306.6
281.5467,39284.8083
281.7321,39314.6917
281.9175,39320.3417
282.1029,39303.475
282.2884,39299.6333
282.4737,39252.3667
282.6591,39193.9
282.8444,39195.0083
283.0297,39179.6083
283.215,39174.4917
283.4002,39155.375
283.5855,39098.5583
283.7707,38993.5917
283.956,38953.2
284.1412,38925.6083
284.3264,38948.8333
284.5115,38981.05
284.6967,38988.475
284.8818,38945.6667
285.0669,38865.35
285.252,38841.25
285.4371,38841.05
285.6222,38795.7833
285.8072,38751.8083
285.9922,38716.4417
286.1772,38736.8167
286.3622,38743.0083
286.5472,38689.1333
286.7321,38627.9167
286.9171,38649.3
287.102,38645.325
287.2869,38658.5917
287.4717,38713.525
287.6566,38703.8583
287.8415,38695.65
288.0263,38667.775
288.2111,38587.7083
288.3959,38502.2583
288.5806,38491.45
288.7654,38494.8417
288.9501,38567.525
289.1348,38586.1
289.3195,38565.7833
289.5042,38578.8417
289.6889,38606.7167
289.8735,38521.7417
290.0581,38482.6917
290.2428,38408.6417
290.4273,38398.5167
290.6119,38428.1417
290.7965,38403.225
290.981,38404.8583
291.1655,38386.825
291.35,38287.9583
291.5345,38220.4583
291.719,38212.1917
291.9034,38210.3083
292.0878,38260.75
292.2722,38231.875
292.4566,38186.5917
292.641,38193.2
292.8253,38169.55
293.0096,38146.2833
293.194,38150.525
293.3783,38139.8083
293.5626,38153.1583
293.7468,38137.9083
293.9311,38134.6333
294.1153,38052.775
294.2995,37930.375
294.4837,37845.2167
294.6678,37778.6333
294.852,37746.5083
295.0361,37754.4833
295.2202,37757.3583
295.4043,37776.2167
295.5884,37741.5167
295.7725,37716.0333
295.9565,37675.4667
296.1405,37587.5083
296.3246,37542.3667
296.5085,37587.0583
296.6925,37626.1
296.8764,37616.5667
297.0603,37574.625
297.2443,37526.3917
297.4282,37468.875
297.612,37403.4833
297.7959,37334.6333
297.9797,37293.1417
298.1635,37229.6667
298.3474,37272.775
298.5311,37299.3833
298.7149,37229.0417
298.8987,37136.35
299.0823,37087.5417
299.2661,37022.25
299.4498,36900.0917
299.6334,36881.7083
299.8171,36876.3
300.0007,36837.3583
300.1843,36812.2167
300.368,36787.9583
300.5515,36749.3917
300.7351,36713.4333
300.9186,36685.9
301.1021,36623.9083
301.2857,36612.9583
301.4691,36579.6083
301.6526,36591.1833
301.8361,36518.9583
302.0195,36454.1583
302.2029,36414.0
302.3863,36403.7583
302.5697,36338.3667
302.753,36333.575
302.9364,36351.3667
303.1197,36374.225
303.303,36335.9833
303.4863,36272.1583
303.6696,36149.6167
303.8528,36069.1167
304.036,36023.7417
304.2192,36012.55
304.4024,35976.5333
304.5856,35921.85
304.7688,35896.6583
304.9519,35888.4833
305.135,35832.1167
305.3181,35788.7333
305.5012,35761.0333
305.6842,35744.4667
305.8673,35708.525
306.0504,35642.5833
306.2333,35540.1333
306.4163,35517.1083
306.5993,35461.7167
306.7822,35438.475
306.9652,35421.1917
307.1481,35351.3
307.331,35291.3333
307.5139,35240.1417
307.6967,35175.1833
307.8796,35121.475
308.0624,35084.1167
308.2452,35016.1833
308.428,34953.2083
308.6107,34930.8583
308.7935,34884.575
308.9762,34836.9333
309.1589,34803.2167
309.3416,34758.025
309.5243,34714.9583
309.7069,34673.4917
309.8896,34607.5917
310.0721,34563.7083
310.2548,34534.5667
310.4373,34494.4833
310.6199,34489.675
310.8024,34426.75
310.985,34391.825
311.1674,34311.925
311.3499,34231.9833
311.5324,34213.6333
311.7148,34226.2917
311.8973,34165.5417
312.0797,34119.5083
312.2621,34090.975
312.4445,34050.025
312.6268,33979.4417
312.8091,33942.725
312.9915,33855.175
313.1738,33817.025
313.356,33737.3667
313.5383,33667.4167
313.7206,33637.9833
313.9027,33570.6583
314.085,33536.05
314.2672,33499.775
314.4493,33486.95
314.6314,33470.9833
314.8136,33460.5333
314.9957,33387.3167
315.1778,33303.05
315.3598,33273.2167
315.5419,33250.2833
315.724,33232.7833
315.9059,33188.7917
316.088,33151.325
316.2699,33155.1167
316.4519,33106.2833
316.6338,33037.05
316.8157,32928.85
316.9977,32871.6667
317.1795,32882.4917
317.3614,32884.3333
317.5432,32860.5167
317.7251,32796.825
317.9069,32716.0167
318.0887,32692.5833
318.2704,32626.1167
318.4522,32583.65
318.6339,32568.2
318.8156,32593.5583
318.9973,32551.6917
319.179,32548.2083
319.3607,32554.0167
319.5423,32544.9167
319.7239,32512.1417
319.9055,32454.1333
320.0871,32417.8
320.2687,32382.6667
320.4502,32345.6583
320.6317,32279.4
320.8132,32273.9833
320.9947,32254.7083
321.1761,32249.8667
321.3576,32227.5
321.5391,32220.2
321.7205,32188.8083
321.9019,32131.9917
322.0832,32064.875
322.2646,32008.4083
322.4459,31960.7583
322.6272,31915.3667
322.8085,31878.5833
322.9898,31847.1167
323.1711,31793.9583
323.3523,31762.5333
323.5335,31742.925
323.7147,31784.1333
323.8959,31835.375
324.0771,31829.0
324.2582,31790.225
324.4393,31769.1667
324.6204,31765.075
324.8015,31748.75
324.9826,31757.4833
325.1637,31808.2833
325.3447,31777.425
325.5257,31760.3583
325.7067,31723.3833
325.8877,31637.9083
326.0686,31534.5167
326.2496,31482.975
326.4305,31416.9083
326.6114,31394.7083
326.7922,31384.5917
326.9731,31392.75
327.1539,31372.225
327.3347,31375.6417
327.5155,31388.8167
327.6963,31438.5583
327.8771,31438.7667
328.0578,31363.8167
328.2385,31239.95
328.4193,31198.3917
328.5999,31155.4833
328.7806,31106.0917
328.9613,31112.8583
329.1419,31088.125
329.3225,31078.4083
329.5031,31018.625
329.6837,30961.7417
329.8642,30909.175
330.0447,30868.2417
330.2252,30818.9583
330.4057,30766.3
330.5862,30745.625
330.7667,30754.3667
330.9471,30785.2167
331.1275,30760.55
331.3079,30653.4
331.4883,30608.7833
331.6687,30598.9667
331.849,30536.7083
332.0293,30464.6333
332.2096,30427.075
332.3899,30418.6417
332.5702,30426.9167
332.7504,30448.0167
332.9306,30447.0917
333.1108,30379.625
333.291,30309.525
333.4712,30290.3417
333.6514,30295.125
333.8315,30263.3333
334.0116,30233.075
334.1917,30221.6167
334.3717,30230.0
334.5518,30226.9333
334.7318,30190.8333
334.9119,30152.1167
335.0918,30140.575
335.2718,30135.375
335.4518,30123.825
335.6317,30090.5167
335.8116,30103.85
335.9915,30101.5
336.1714,29990.7833
336.3513,29954.1667
336.5311,29951.7083
336.7109,29962.1667
336.8907,29921.5417
337.0705,29824.7167
337.2502,29730.1417
337.43,29688.3917
337.6097,29623.6667
337.7894,29592.7333
337.9691,29589.3083
338.1488,29600.4417
338.3284,29604.9083
338.508,29624.05
338.6877,29623.35
338.8672,29605.9417
339.0468,29533.2083
339.2263,29480.0917
339.4059,29501.8083
339.5854,29590.1083
339.7649,29533.7417
339.9443,29471.85
340.1238,29459.0667
340.3032,29448.175
340.4826,29447.775
340.662,29380.3917
340.8414,29303.3083
341.0207,29317.2833
341.2001,29330.4833
341.3794,29326.25
341.5587,29381.1583
341.738,29354.4167
341.9172,29290.4833
342.0965,29257.8167
342.2757,29155.9667
342.4549,29052.9583
342.6341,29062.6833
342.8132,29047.3167
342.9923,29145.4417
343.1715,29234.8167
343.3506,29281.725
343.5296,29108.3417
343.7087,29004.4583
343.8878,28946.9167
344.0668,28935.375
344.2458,28913.6417
344.4248,28852.4417
344.6037,28825.0667
344.7827,28827.4
344.9616,28779.6833
345.1405,28786.8667
345.3194,28796.45
345.4982,28729.45
345.6771,28686.6667
345.8559,28684.9333
346.0347,28671.275
346.2135,28627.875
346.3923,28636.5833
346.571,28610.8333
346.7498,28549.975
346.9285,28577.5083
347.1071,28529.1
347.2859,28457.6
347.4645,28485.5583
347.6431,28543.2333
347.8217,28583.7083
348.0003,28615.3833
348.1789,28527.525
348.3574,28409.4417
348.5359,28329.9917
348.7145,28266.125
348.893,28272.9083
349.0714,28274.85
349.2499,28208.85
349.4283,28126.475
349.6068,28050.8333
349.7852,28024.25
349.9635,28028.7083
350.1419,28031.8667
350.3202,27978.1917
350.4985,27909.0167
350.6768,27858.5583
350.8551,27834.8833
351.0334,27803.4417
351.2116,27770.6667
351.3898,27775.45
351.568,27758.0083
351.7462,27750.375
351.9243,27716.0167
352.1025,27669.8
352.2806,27637.6833
352.4587,27624.975
352.6368,27609.2917
352.8148,27541.5083
352.9929,27477.5333
353.1709,27476.325
353.3489,27468.3833
353.5268,27418.3917
353.7048,27369.6583
353.8828,27344.1667
354.0607,27293.9333
354.2386,27291.4417
354.4165,27257.95
354.5943,27224.7667
354.7722,27209.9417
354.95,27239.5583
355.1278,27244.9417
355.3056,27182.6917
355.4833,27073.4917
355.6611,26988.0333
355.8388,26928.2083
356.0165,26885.5583
356.1942,26916.05
356.3719,26972.6
356.5495,26949.0917
356.7271,26911.625
356.9047,26906.6917
357.0823,26901.8417
357.2599,26901.8
357.4374,26873.7167
357.6149,26784.225
357.7924,26698.525
357.9699,26684.925
358.1474,26667.8833
358.3248,26587.6083
358.5023,26558.8
358.6797,26493.8583
358.8571,26458.0167
359.0344,26438.1583
359.2118,26353.2667
359.3891,26316.825
359.5664,26289.4
359.7437,26258.625
359.9209,26179.85
360.0982,26120.9667
360.2754,26064.175
360.4526,26104.7
360.6298,26113.7833
360.807,26100.4917
360.9841,26074.5833
361.1613,26015.075
361.3383,26046.7667
361.5154,26060.1333
361.6925,26026.9
361.8695,25992.475
362.0466,25947.4167
362.2236,25913.7
362.4005,25893.05
362.5775,25829.275
362.7545,25709.1083
362.9314,25651.475
363.1083,25684.95
363.2852,25739.9333
363.462,25735.5917
363.6389,25684.85
363.8157,25652.0333
363.9925,25564.7167
364.1693,25536.525
364.346,25457.9583
364.5228,25460.3667
364.6996,25513.4083
364.8762,25523.6
365.0529,25547.0167
365.2296,25523.9333
365.4062,25537.2333
365.5829,25486.8917
365.7595,25425.9083
365.9361,25455.1333
366.1126,25438.3583
366.2892,25565.375
366.4657,25983.7583
366.6422,26318.725
366.8186,26207.6583
366.9951,26364.4333
367.1716,26199.0167
367.348,26066.05
367.5244,26213.875
367.7008,26216.2083
367.8772,26197.3083
368.0535,25784.8167
368.2298,25901.0417
368.4061,26248.1583
368.5824,26083.7167
368.7586,26214.5667
368.9349,26335.175
369.1111,25985.0667
369.2873,25651.975
369.4635,25621.2417
369.6396,25712.8
369.8158,25493.2083
369.9919,25467.725
370.168,25537.7583
370.3441,25645.55
370.5202,25426.175
370.6962,25233.5167
370.8722,25132.9167
371.0482,25147.9167
371.2242,25222.0583
371.4002,25450.0
371.5761,25562.5167
371.752,25357.875
371.9279,25379.9583
372.1038,25469.125
372.2796,25371.5
372.4555,25328.1833
372.6313,25389.8
372.8071,25273.6917
372.9829,25160.0833
373.1586,25188.925
373.3344,25324.0333
373.5101,25211.2333
373.6858,25219.275
373.8615,25133.8417
374.0371,25156.7167
374.2127,25397.5667
374.3884,25460.6
374.564,25292.1417
374.7395,25242.2917
374.9151,25300.0333
375.0906,25639.0833
375.2661,25962.8083
375.4416,25757.5333
375.6171,25823.075
375.7925,26058.4333
375.968,26188.1333
376.1434,25934.0667
376.3188,25684.2167
376.4941,25644.775
376.6695,25791.1
376.8448,25900.4833
377.0201,25994.7417
377.1954,25896.8083
377.3707,26005.4167
377.5459,26127.3833
377.7212,26361.35
377.8964,27149.0167
378.0715,27581.7667
378.2467,26972.3833
378.4218,27020.3
378.597,26710.175
378.7721,26417.5417
378.9472,26580.5333
379.1222,26774.8417
379.2973,27307.95
379.4723,28092.2833
379.6473,28479.675
379.8223,28068.2917
379.9972,27277.1
380.1722,26908.4833
380.3471,26793.3583
380.522,26793.575
380.6969,26630.5583
380.8717,27126.0417
381.0466,27025.25
381.2214,26672.0667
381.3962,26657.6917
381.571,26442.8083
381.7457,26327.1083
381.9204,26544.375
382.0952,26572.6
382.2699,26725.9833
382.4445,27567.8083
382.6192,27776.1833
382.7938,28465.825
382.9685,29068.7333
383.1431,28439.25
383.3176,27358.9667
383.4922,26857.825
383.6667,26885.8083
383.8412,26896.8
384.0157,26667.625
384.1902,26760.7917
384.3646,27081.1
384.5391,27049.1083
384.7134,27129.3667
384.8878,27558.1583
385.0622,28279.8083
385.2365,28115.5333
385.4109,27158.8667
385.5852,26888.625
385.7594,27027.5667
385.9337,27434.5167
386.1079,27806.7
386.2822,28392.8917
386.4564,28775.2583
386.6306,27894.7083
386.8047,27934.8833
386.9789,28488.9
387.153,28560.9667
387.3271,29692.1083
387.5012,29437.55
387.6752,29927.9333
387.8492,30850.6417
388.0233,30614.025
388.1972,29592.7833
388.3712,29736.45
388.5452,29601.6167
388.7191,29862.7167
388.893,30809.5167
389.0669,31068.6417
389.2408,29253.325
389.4146,27879.0167
389.5884,27160.6083
389.7623,26738.725
389.9361,26815.1917
390.1098,26921.4917
390.2835,27191.875
390.4573,27128.7667
390.631,27054.7833
390.8047,27432.2917
390.9784,27820.2583
391.152,27528.275
391.3256,27538.7833
391.4992,27823.3333
391.6728,27466.5667
391.8464,27656.5333
392.0199,28453.7583
392.1934,28463.4167
392.3669,28560.9667
392.5403,29223.4333
392.7138,29374.675
392.8873,30138.0583
393.0607,30738.8333
393.2341,31240.8
393.4074,31369.1417
393.5808,30174.0833
393.7542,29258.425
393.9274,29437.2917
394.1007,28909.4583
394.274,29430.125
394.4472,29569.8917
394.6205,29787.4667
394.7937,30943.325
394.9668,31614.3917
395.14,30911.45
395.3131,29601.6417
395.4863,28470.7667
395.6594,28399.2833
395.8325,28243.4583
396.0055,28132.8917
396.1786,28333.575
396.3516,28562.3083
396.5246,28455.6083
396.6975,28111.2417
396.8705,28084.6083
397.0434,29304.5417
397.2163,28590.5833
397.3892,28192.4167
397.5621,28601.2833
397.735,29124.4
397.9077,29934.9083
398.0806,30365.1333
398.2534,29497.1833
398.4261,30103.675
398.5989,30155.1167
398.7716,31644.825
398.9443,31278.95
399.117,30917.5167
399.2896,30274.5833
399.4623,29911.525
399.6349,29662.9167
399.8075,29426.7333
399.9801,28705.0833
400.1526,28655.1583
400.3252,27860.375
400.4977,27089.1
400.6702,27085.2833
400.8427,26914.1667
401.0151,27205.675
401.1875,27182.5833
401.36,27050.75
401.5323,27241.2667
401.7047,26701.0167
401.877,26565.8167
402.0494,26499.3167
402.2216,26851.3833
402.394,27469.7417
402.5662,27200.85
402.7385,27234.2833
402.9107,27098.3
403.0829,27024.975
403.2551,27057.2083
403.4272,26759.0
403.5994,26830.4167
403.7715,27090.0
403.9436,27597.65
404.1156,27426.25
