Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-31 17:00:24.531736
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2269.2833
218.2508,2318.25
218.442,2364.8583
218.6332,2421.925
218.8244,2474.275
219.0156,2525.675
219.2067,2583.6167
219.3979,2642.5333
219.589,2703.6167
219.7801,2763.3417
219.9712,2830.1583
220.1623,2893.9167
220.3533,2966.9583
220.5444,3040.525
220.7354,3113.1917
220.9264,3185.7417
221.1174,3265.5667
221.3083,3349.1833
221.4993,3426.1667
221.6902,3506.0917
221.8812,3597.9833
222.0721,3687.8917
222.263,3778.1417
222.4538,3876.725
222.6447,3973.775
222.8355,4071.35
223.0264,4173.7583
223.2172,4273.6417
223.408,4384.4167
223.5987,4492.4167
223.7895,4600.6667
223.9802,4714.8583
224.1709,4835.4583
224.3616,4954.4917
224.5524,5076.9833
224.743,5203.1417
224.9337,5324.5333
225.1243,5463.9333
225.315,5596.7917
225.5056,5725.6583
225.6962,5868.4417
225.8867,6009.2
226.0773,6157.9
226.2678,6295.45
226.4584,6445.75
226.6489,6598.9083
226.8394,6741.8083
227.0298,6895.9667
227.2203,7060.175
227.4108,7237.3
227.6012,7400.4167
227.7916,7559.0917
227.982,7732.4333
228.1723,7894.6667
228.3627,8073.6417
228.5531,8240.4667
228.7434,8416.8
228.9337,8600.575
229.124,8790.0083
229.3143,8968.9167
229.5045,9171.35
229.6948,9373.8083
229.885,9581.0667
230.0752,9791.3333
230.2654,9997.4167
230.4556,10203.625
230.6457,10409.5583
230.8358,10617.9583
231.026,10819.4667
231.2161,11028.4417
231.4062,11242.5333
231.5963,11450.7917
231.7863,11668.5667
231.9764,11899.3667
232.1664,12132.9833
232.3564,12372.55
232.5464,12602.7583
232.7364,12840.45
232.9263,13059.65
233.1163,13307.325
233.3062,13558.7
233.4961,13818.6583
233.686,14058.6833
233.8758,14283.4917
234.0657,14515.3667
234.2555,14762.5167
234.4454,15014.3583
234.6352,15252.7333
234.825,15505.5583
235.0147,15739.2167
235.2045,15977.2417
235.3942,16220.925
235.5839,16462.3917
235.7737,16701.125
235.9633,16939.5167
236.153,17199.5833
236.3427,17468.7417
236.5323,17716.9083
236.7219,17952.3917
236.9115,18167.1083
237.1011,18384.875
237.2907,18642.5583
237.4803,18897.1
237.6698,19129.125
237.8593,19371.85
238.0488,19613.2167
238.2383,19851.4083
238.4278,20086.9417
238.6172,20346.6167
238.8066,20590.4667
238.9961,20835.3583
239.1855,21086.4333
239.3748,21329.6
239.5642,21559.25
239.7536,21808.7167
239.9429,22039.775
240.1322,22249.125
240.3215,22481.225
240.5108,22712.0833
240.7001,22945.2
240.8893,23176.25
241.0786,23398.7333
241.2677,23614.4
241.457,23858.1833
241.6461,24041.5
241.8353,24235.3167
242.0244,24433.3833
242.2136,24618.9083
242.4027,24816.8667
242.5918,25009.5667
242.7809,25198.8917
242.9699,25317.4667
243.159,25431.9333
243.348,25668.4
243.537,25909.525
243.726,26121.1083
243.915,26304.75
244.1039,26483.9917
244.2929,26610.3167
244.4818,26670.3583
244.6707,26848.075
244.8596,27087.075
245.0485,27316.15
245.2373,27541.55
245.4262,27754.35
245.615,27930.2833
245.8038,28092.8333
245.9926,28275.0083
246.1814,28453.875
246.3701,28499.0667
246.5589,28529.25
246.7476,28692.1167
246.9363,28936.5917
247.1249,29152.1667
247.3136,29350.725
247.5023,29538.6583
247.6909,29745.175
247.8795,29909.4583
248.0681,30105.0
248.2567,30276.6833
248.4453,30442.5583
248.6338,30604.1833
248.8224,30701.3667
249.0109,30662.4333
249.1994,30772.6667
249.3878,31002.15
249.5763,31208.225
249.7648,31387.7417
249.9532,31564.1417
250.1416,31766.875
250.33,31961.8083
250.5183,32155.0583
250.7067,32302.4833
250.8951,32445.15
251.0834,32583.5083
251.2717,32736.3167
251.46,32867.9833
251.6483,32984.1833
251.8365,33085.5583
252.0247,33078.4917
252.213,33197.9417
252.4012,33351.5667
252.5894,33565.9917
252.7775,33714.025
252.9657,33846.4417
253.1538,34019.2167
253.3419,34160.6917
253.53,34272.9917
253.7181,34392.7333
253.9062,34519.6583
254.0942,34645.7833
254.2823,34748.375
254.4703,34829.75
254.6583,34930.55
254.8463,35051.1667
255.0342,35117.275
255.2222,35194.6833
255.4101,35245.225
255.598,35247.4917
255.7859,35349.7333
255.9738,35521.2833
256.1616,35675.375
256.3495,35852.3667
256.5373,35977.0417
256.7251,36169.9417
256.9129,36298.1
257.1006,36413.4417
257.2884,36552.325
257.4761,36702.1917
257.6638,36813.025
257.8515,36879.6083
258.0392,36963.6917
258.2269,37037.775
258.4146,37115.2
258.6022,37203.075
258.7898,37246.6083
258.9774,37303.7417
259.165,37405.3417
259.3525,37486.4167
259.5401,37533.9833
259.7276,37636.2917
259.9151,37739.0583
260.1026,37805.1667
260.2901,37917.5167
260.4776,38016.0833
260.665,38169.7333
260.8524,38308.975
261.0398,38442.7417
261.2272,38513.925
261.4146,38551.95
261.6019,38625.5167
261.7893,38725.7583
261.9766,38798.7
262.1639,38884.175
262.3512,38897.85
262.5384,38935.1333
262.7257,38966.425
262.9129,39017.3
263.1001,39058.8417
263.2873,39139.8917
263.4745,39208.3167
263.6617,39182.8417
263.8488,39243.6083
264.0359,39296.9667
264.2231,39339.825
264.4101,39389.7417
264.5972,39447.0
264.7842,39492.0333
264.9713,39533.275
265.1583,39539.3583
265.3453,39589.3917
265.5323,39648.2417
265.7193,39708.1667
265.9062,39789.7167
266.0931,39819.2083
266.2801,39839.4333
266.4669,39896.25
266.6538,39959.0583
266.8407,40007.9417
267.0276,39999.75
267.2143,40006.3917
267.4012,40058.6167
267.588,40015.05
267.7747,40028.5583
267.9615,40050.2917
268.1482,40061.4667
268.3349,40098.1333
268.5217,40099.85
268.7083,40076.8333
268.895,40069.4667
269.0817,40112.075
269.2682,40122.3083
269.4549,40098.0417
269.6415,40022.8333
269.8281,40023.9167
270.0146,40064.325
270.2012,40091.7833
270.3877,40133.275
270.5742,40124.2333
270.7607,40133.5583
270.9472,40130.7833
271.1336,40119.3167
271.32,40103.25
271.5065,40079.7417
271.6929,40076.8667
271.8792,40119.1917
272.0656,40125.925
272.252,40138.275
272.4383,40153.0083
272.6246,40145.0917
272.8109,40131.4
272.9972,40188.6833
273.1835,40225.725
273.3697,40257.4917
273.5559,40277.0417
273.7421,40281.3667
273.9283,40284.8833
274.1145,40275.225
274.3007,40277.1333
274.4868,40309.2167
274.6729,40366.7917
274.859,40386.8417
275.0451,40387.1083
275.2311,40293.8667
275.4172,40323.25
275.6032,40360.1083
275.7892,40399.975
275.9752,40396.375
276.1612,40426.5167
276.3472,40397.0417
276.5331,40377.9
276.719,40385.925
276.9049,40390.6083
277.0908,40363.95
277.2767,40350.7417
277.4625,40376.225
277.6484,40355.625
277.8342,40313.7333
278.02,40308.1333
278.2057,40346.9667
278.3915,40388.4583
278.5772,40388.6083
278.763,40357.6
278.9487,40401.425
279.1343,40438.8167
279.32,40409.925
279.5057,40352.8417
279.6913,40257.9917
279.877,40236.5917
280.0625,40222.7
280.2481,40164.425
280.4337,40126.0583
280.6192,40162.6083
280.8048,40202.6833
280.9903,40163.2667
281.1758,40102.2583
281.3612,40048.125
281.5467,40024.1833
281.7321,40074.1167
281.9175,40077.0667
282.1029,40056.825
282.2884,40061.7917
282.4737,39999.8833
282.6591,39954.8167
282.8444,39942.7833
283.0297,39932.7917
283.215,39923.9167
283.4002,39917.3333
283.5855,39860.4333
283.7707,39755.675
283.956,39721.6083
284.1412,39686.0667
284.3264,39707.8167
284.5115,39743.6
284.6967,39760.425
284.8818,39714.375
285.0669,39636.9667
285.252,39620.85
285.4371,39617.1917
285.6222,39564.1083
285.8072,39527.475
285.9922,39496.7917
286.1772,39502.3667
286.3622,39522.15
286.5472,39467.0917
286.7321,39404.8
286.9171,39428.9
287.102,39430.875
287.2869,39447.525
287.4717,39500.95
287.6566,39490.3
287.8415,39482.0417
288.0263,39459.3917
288.2111,39364.8417
288.3959,39288.05
288.5806,39283.55
288.7654,39290.4083
288.9501,39361.2417
289.1348,39374.7667
289.3195,39368.5667
289.5042,39368.625
289.6889,39393.6083
289.8735,39306.3583
290.0581,39268.1667
290.2428,39198.2
290.4273,39191.5
290.6119,39219.9333
290.7965,39209.1333
290.981,39204.525
291.1655,39190.5833
291.35,39081.1667
291.5345,39005.25
291.719,39005.075
291.9034,39004.2
292.0878,39058.225
292.2722,39036.5333
292.4566,38988.9667
292.641,38999.4333
292.8253,38978.55
293.0096,38939.7333
293.194,38949.6833
293.3783,38936.4667
293.5626,38939.9333
293.7468,38942.0083
293.9311,38933.2667
294.1153,38855.9083
294.2995,38727.1167
294.4837,38643.9
294.6678,38575.475
294.852,38533.2167
295.0361,38540.8
295.2202,38550.5083
295.4043,38555.6417
295.5884,38530.775
295.7725,38507.6417
295.9565,38473.475
296.1405,38398.05
296.3246,38344.3833
296.5085,38392.2583
296.6925,38426.2583
296.8764,38398.8083
297.0603,38360.0083
297.2443,38319.025
297.4282,38251.3667
297.612,38181.5833
297.7959,38123.5667
297.9797,38084.65
298.1635,38021.6167
298.3474,38073.9583
298.5311,38096.8833
298.7149,38022.0417
298.8987,37923.525
299.0823,37873.5667
299.2661,37785.2333
299.4498,37668.2083
299.6334,37647.775
299.8171,37655.5667
300.0007,37621.7583
300.1843,37608.4167
300.368,37574.8667
300.5515,37525.6917
300.7351,37487.4833
300.9186,37451.8667
301.1021,37395.9667
301.2857,37373.4333
301.4691,37344.9
301.6526,37357.7833
301.8361,37286.9167
302.0195,37225.0667
302.2029,37204.5833
302.3863,37176.6
302.5697,37108.125
302.753,37105.65
302.9364,37116.6833
303.1197,37140.0167
303.303,37106.4583
303.4863,37039.4583
303.6696,36909.5167
303.8528,36821.4667
304.036,36774.8583
304.2192,36773.3417
304.4024,36745.4
304.5856,36674.0167
304.7688,36657.05
304.9519,36630.3917
305.135,36591.1917
305.3181,36548.1
305.5012,36507.3917
305.6842,36504.9333
305.8673,36464.8583
306.0504,36397.55
306.2333,36287.9
306.4163,36267.5083
306.5993,36218.6417
306.7822,36190.0167
306.9652,36167.425
307.1481,36090.3
307.331,36043.4667
307.5139,35980.7083
307.6967,35909.3583
307.8796,35855.4333
308.0624,35820.8833
308.2452,35753.8917
308.428,35692.9917
308.6107,35675.5583
308.7935,35620.5333
308.9762,35570.0083
309.1589,35542.3083
309.3416,35492.825
309.5243,35435.7167
309.7069,35397.5167
309.8896,35335.85
310.0721,35279.4583
310.2548,35259.3417
310.4373,35219.15
310.6199,35210.4083
310.8024,35151.7
310.985,35117.6583
311.1674,35037.2083
311.3499,34949.6417
311.5324,34927.55
311.7148,34953.025
311.8973,34872.5167
312.0797,34833.7167
312.2621,34815.15
312.4445,34760.4167
312.6268,34701.1
312.8091,34660.6667
312.9915,34576.3333
313.1738,34525.7083
313.356,34455.4667
313.5383,34373.1333
313.7206,34343.05
313.9027,34289.95
314.085,34238.9417
314.2672,34214.8833
314.4493,34191.3667
314.6314,34174.475
314.8136,34161.475
314.9957,34092.1583
315.1778,34012.6667
315.3598,33977.3833
315.5419,33951.5
315.724,33934.2583
315.9059,33886.925
316.088,33851.1083
316.2699,33853.6333
316.4519,33808.3667
316.6338,33740.875
316.8157,33630.1333
316.9977,33574.7833
317.1795,33584.7917
317.3614,33573.4583
317.5432,33548.625
317.7251,33488.8417
317.9069,33414.6833
318.0887,33379.6
318.2704,33316.6417
318.4522,33279.3417
318.6339,33263.9583
318.8156,33302.125
318.9973,33254.675
319.179,33254.7083
319.3607,33247.6167
319.5423,33247.375
319.7239,33203.825
319.9055,33151.0917
320.0871,33105.5667
320.2687,33070.35
320.4502,33037.6333
320.6317,32969.3
320.8132,32968.9083
320.9947,32950.1083
321.1761,32944.025
321.3576,32920.275
321.5391,32908.0583
321.7205,32875.5833
321.9019,32819.6167
322.0832,32746.7917
322.2646,32694.525
322.4459,32653.8583
322.6272,32610.6833
322.8085,32562.3333
322.9898,32537.0917
323.1711,32481.7583
323.3523,32441.7417
323.5335,32430.3167
323.7147,32471.45
323.8959,32531.1417
324.0771,32518.6417
324.2582,32484.1917
324.4393,32456.8583
324.6204,32451.925
324.8015,32434.55
324.9826,32444.575
325.1637,32486.45
325.3447,32463.6
325.5257,32454.9083
325.7067,32426.3333
325.8877,32344.4583
326.0686,32238.3667
326.2496,32186.4167
326.4305,32114.7
326.6114,32094.8333
326.7922,32081.2083
326.9731,32088.6583
327.1539,32068.3583
327.3347,32066.8417
327.5155,32081.2
327.6963,32138.1
327.8771,32131.75
328.0578,32052.625
328.2385,31924.175
328.4193,31885.6333
328.5999,31851.8583
328.7806,31791.2167
328.9613,31806.7
329.1419,31783.8667
329.3225,31779.7167
329.5031,31717.0333
329.6837,31659.375
329.8642,31604.8833
330.0447,31560.4333
330.2252,31509.8667
330.4057,31447.2083
330.5862,31426.875
330.7667,31425.2583
330.9471,31481.3333
331.1275,31448.475
331.3079,31348.9417
331.4883,31283.9917
331.6687,31282.7
331.849,31217.9
332.0293,31150.5333
332.2096,31112.325
332.3899,31099.925
332.5702,31118.5
332.7504,31131.2417
332.9306,31129.8583
333.1108,31074.7
333.291,30993.275
333.4712,30967.6583
333.6514,30971.6
333.8315,30939.675
334.0116,30910.2083
334.1917,30910.2333
334.3717,30912.875
334.5518,30913.375
334.7318,30862.2917
334.9119,30825.1083
335.0918,30820.75
335.2718,30816.2167
335.4518,30805.6833
335.6317,30775.1917
335.8116,30789.0417
335.9915,30770.7
336.1714,30652.725
336.3513,30622.4833
336.5311,30628.7667
336.7109,30644.275
336.8907,30601.0417
337.0705,30490.8167
337.2502,30392.8333
337.43,30361.7333
337.6097,30292.5917
337.7894,30261.9583
337.9691,30262.2583
338.1488,30271.025
338.3284,30277.525
338.508,30305.65
338.6877,30298.6917
338.8672,30269.0333
339.0468,30210.2
339.2263,30156.5583
339.4059,30169.3083
339.5854,30265.9167
339.7649,30201.9833
339.9443,30155.4083
340.1238,30143.2833
340.3032,30123.525
340.4826,30119.8167
340.662,30047.1583
340.8414,29979.6167
341.0207,29990.15
341.2001,30012.3417
341.3794,29996.9667
341.5587,30044.2417
341.738,30021.275
341.9172,29968.225
342.0965,29936.4333
342.2757,29823.8583
342.4549,29712.7917
342.6341,29733.5417
342.8132,29716.3167
342.9923,29807.5
343.1715,29907.3333
343.3506,29957.6667
343.5296,29779.3417
343.7087,29679.2833
343.8878,29614.4833
344.0668,29593.4417
344.2458,29566.7667
344.4248,29500.8333
344.6037,29485.4667
344.7827,29484.625
344.9616,29440.075
345.1405,29452.025
345.3194,29447.15
345.4982,29394.7
345.6771,29343.4833
345.8559,29339.65
346.0347,29326.6583
346.2135,29287.5667
346.3923,29298.475
346.571,29274.0417
346.7498,29213.6083
346.9285,29243.2083
347.1071,29199.7333
347.2859,29128.8667
347.4645,29143.3583
347.6431,29191.95
347.8217,29241.0
348.0003,29276.3167
348.1789,29185.4583
348.3574,29066.05
348.5359,28991.75
348.7145,28923.5583
348.893,28927.3
349.0714,28922.8833
349.2499,28858.6
349.4283,28780.6917
349.6068,28703.9167
349.7852,28676.5083
349.9635,28683.575
350.1419,28678.8333
350.3202,28638.6667
350.4985,28571.3917
350.6768,28525.725
350.8551,28495.4417
351.0334,28468.675
351.2116,28414.55
351.3898,28419.4917
351.568,28401.2
351.7462,28408.4833
351.9243,28374.4417
352.1025,28318.3667
352.2806,28279.1667
352.4587,28264.6917
352.6368,28241.7
352.8148,28182.25
352.9929,28123.5583
353.1709,28126.8
353.3489,28110.65
353.5268,28068.9833
353.7048,28021.3917
353.8828,27993.1083
354.0607,27944.45
354.2386,27940.4917
354.4165,27906.65
354.5943,27877.6667
354.7722,27860.7583
354.95,27896.9583
355.1278,27896.5917
355.3056,27829.6583
355.4833,27715.625
355.6611,27623.9583
355.8388,27564.275
356.0165,27531.1417
356.1942,27561.6583
356.3719,27622.8
356.5495,27583.2917
356.7271,27547.9167
356.9047,27547.0917
357.0823,27526.9
357.2599,27531.675
357.4374,27502.55
357.6149,27428.125
357.7924,27331.8167
357.9699,27314.0667
358.1474,27285.9333
358.3248,27209.875
358.5023,27164.225
358.6797,27101.6
358.8571,27065.0333
359.0344,27060.6917
359.2118,26975.05
359.3891,26948.2083
359.5664,26916.3833
359.7437,26888.7917
359.9209,26821.6083
360.0982,26751.9583
360.2754,26692.0
360.4526,26726.2083
360.6298,26745.9333
360.807,26728.2083
360.9841,26682.4833
361.1613,26625.4417
361.3383,26665.15
361.5154,26679.4417
361.6925,26650.35
361.8695,26593.2583
362.0466,26548.2167
362.2236,26517.825
362.4005,26497.9917
362.5775,26451.25
362.7545,26337.0167
362.9314,26278.1417
363.1083,26302.6333
363.2852,26350.7333
363.462,26344.7333
363.6389,26300.0667
363.8157,26274.8167
363.9925,26185.525
364.1693,26153.8667
364.346,26073.4417
364.5228,26075.75
364.6996,26124.375
364.8762,26131.975
365.0529,26155.8333
365.2296,26143.3667
365.4062,26155.6833
365.5829,26103.4167
365.7595,26047.95
365.9361,26082.9667
366.1126,26056.875
366.2892,26195.7
366.4657,26615.0833
366.6422,26964.325
366.8186,26850.1833
366.9951,27002.3833
367.1716,26845.5667
367.348,26712.65
367.5244,26863.275
367.7008,26867.525
367.8772,26838.8
368.0535,26411.3417
368.2298,26535.525
368.4061,26886.85
368.5824,26712.4
368.7586,26851.05
368.9349,26964.6333
369.1111,26619.975
369.2873,26279.6917
369.4635,26257.8917
369.6396,26344.7083
369.8158,26117.75
369.9919,26094.0417
370.168,26172.2333
370.3441,26277.175
370.5202,26049.7583
370.6962,25855.3083
370.8722,25747.4417
371.0482,25768.3833
371.2242,25857.4917
371.4002,26094.4583
371.5761,26201.7333
371.752,25997.7667
371.9279,26008.1583
372.1038,26086.6417
372.2796,25985.3833
372.4555,25945.8
372.6313,26016.5417
372.8071,25886.4
372.9829,25775.4917
373.1586,25799.8083
373.3344,25932.925
373.5101,25814.275
373.6858,25817.95
373.8615,25737.625
374.0371,25759.1417
374.2127,26019.0333
374.3884,26079.85
374.564,25905.2083
374.7395,25842.95
374.9151,25906.8417
375.0906,26253.675
375.2661,26586.8917
375.4416,26399.2417
375.6171,26473.7083
375.7925,26706.625
375.968,26821.7083
376.1434,26573.1917
376.3188,26318.8667
376.4941,26276.575
376.6695,26422.9333
376.8448,26527.0833
377.0201,26634.9333
377.1954,26537.5583
377.3707,26663.275
377.5459,26777.0
377.7212,27021.65
377.8964,27831.65
378.0715,28281.7917
378.2467,27652.0167
378.4218,27710.675
378.597,27383.7917
378.7721,27070.1083
378.9472,27236.625
379.1222,27437.2417
379.2973,27983.125
379.4723,28776.775
379.6473,29176.1167
379.8223,28749.1167
379.9972,27940.8167
380.1722,27573.025
380.3471,27466.45
380.522,27467.875
380.6969,27297.6583
380.8717,27802.75
381.0466,27707.8667
381.2214,27342.425
381.3962,27322.1667
381.571,27093.5833
381.7457,26969.4417
381.9204,27200.2
382.0952,27212.075
382.2699,27387.8
382.4445,28231.4083
382.6192,28444.0667
382.7938,29150.625
382.9685,29775.475
383.1431,29126.875
383.3176,28010.9083
383.4922,27511.05
383.6667,27525.875
383.8412,27541.3
384.0157,27301.625
384.1902,27408.1083
384.3646,27743.5
384.5391,27713.1667
384.7134,27795.375
384.8878,28238.0333
385.0622,28970.8333
385.2365,28802.3
385.4109,27834.0583
385.5852,27562.55
385.7594,27694.1167
385.9337,28101.1583
386.1079,28477.5583
386.2822,29091.2583
386.4564,29486.9583
386.6306,28588.85
386.8047,28627.8417
386.9789,29196.5083
387.153,29268.4917
387.3271,30413.925
387.5012,30157.6333
387.6752,30672.0417
387.8492,31610.4833
388.0233,31361.3833
388.1972,30316.1667
388.3712,30474.1667
388.5452,30335.1167
388.7191,30590.8917
388.893,31562.2583
389.0669,31822.6667
389.2408,29978.6833
389.4146,28584.25
389.5884,27857.8083
389.7623,27424.5
389.9361,27507.5333
390.1098,27618.0417
390.2835,27885.3167
390.4573,27820.8667
390.631,27753.9667
390.8047,28142.7417
390.9784,28533.05
391.152,28246.6917
391.3256,28264.45
391.4992,28561.8083
391.6728,28180.0167
391.8464,28377.1167
392.0199,29199.35
392.1934,29184.9583
392.3669,29294.4167
392.5403,29967.175
392.7138,30119.4583
392.8873,30886.0917
393.0607,31481.4
393.2341,31986.6583
393.4074,32098.6667
393.5808,30881.9917
393.7542,29957.0167
393.9274,30154.0
394.1007,29619.7833
394.274,30161.45
394.4472,30304.025
394.6205,30536.3417
394.7937,31724.7917
394.9668,32415.3083
395.14,31697.1583
395.3131,30380.9667
395.4863,29231.5417
395.6594,29153.4583
395.8325,28977.975
396.0055,28871.7
396.1786,29058.2417
396.3516,29282.7
396.5246,29168.6833
396.6975,28806.4083
396.8705,28763.3167
397.0434,30004.3833
397.2163,29272.3333
397.3892,28887.9
397.5621,29322.05
397.735,29863.1333
397.9077,30701.2917
398.0806,31150.8917
398.2534,30279.5583
398.4261,30897.9917
398.5989,30957.775
398.7716,32467.3833
398.9443,32102.3167
399.117,31735.9833
399.2896,31093.825
399.4623,30724.0083
399.6349,30473.0833
399.8075,30214.1583
399.9801,29481.5917
400.1526,29441.7083
400.3252,28622.1
400.4977,27838.2583
400.6702,27821.025
400.8427,27652.1
401.0151,27966.525
401.1875,27941.7667
401.36,27814.5333
401.5323,27996.075
401.7047,27449.025
401.877,27306.0083
402.0494,27246.625
402.2216,27603.7
402.394,28224.8417
402.5662,27952.5083
402.7385,27994.0083
402.9107,27862.875
403.0829,27772.3167
403.2551,27799.5333
403.4272,27489.425
403.5994,27567.925
403.7715,27849.2417
403.9436,28368.0
404.1156,28204.1083
