Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-08 10:59:32.253705
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1416.3167
218.2508,1442.4292
218.442,1466.7083
218.6332,1497.7333
218.8244,1522.9417
219.0156,1551.7667
219.2067,1580.9917
219.3979,1612.6583
219.589,1645.4
219.7801,1678.1417
219.9712,1710.9917
220.1623,1746.2875
220.3533,1783.3917
220.5444,1821.1625
220.7354,1858.7958
220.9264,1897.3917
221.1174,1938.8083
221.3083,1982.1167
221.4993,2023.3833
221.6902,2063.9042
221.8812,2110.5458
222.0721,2156.5208
222.263,2204.6
222.4538,2254.9375
222.6447,2303.7875
222.8355,2355.7417
223.0264,2406.1875
223.2172,2457.7083
223.408,2513.3958
223.5987,2568.1792
223.7895,2622.8875
223.9802,2681.1375
224.1709,2741.8792
224.3616,2802.525
224.5524,2862.8583
224.743,2925.2208
224.9337,2987.2083
225.1243,3056.125
225.315,3123.6375
225.5056,3188.5958
225.6962,3254.7042
225.8867,3328.0208
226.0773,3398.8708
226.2678,3468.8167
226.4584,3543.2333
226.6489,3615.0333
226.8394,3688.8958
227.0298,3765.1125
227.2203,3845.4708
227.4108,3931.5833
227.6012,4013.625
227.7916,4090.1458
227.982,4175.3542
228.1723,4253.9375
228.3627,4340.625
228.5531,4423.2792
228.7434,4507.0792
228.9337,4595.5208
229.124,4685.3958
229.3143,4776.3583
229.5045,4875.7708
229.6948,4971.4042
229.885,5072.6667
230.0752,5173.8458
230.2654,5271.1417
230.4556,5373.0417
230.6457,5470.9917
230.8358,5568.55
231.026,5668.1875
231.2161,5766.175
231.4062,5869.0125
231.5963,5966.1667
231.7863,6071.825
231.9764,6179.7417
232.1664,6291.8125
232.3564,6408.3792
232.5464,6516.2375
232.7364,6627.7625
232.9263,6735.1042
233.1163,6850.0292
233.3062,6967.4542
233.4961,7094.3875
233.686,7208.7042
233.8758,7313.0917
234.0657,7420.9167
234.2555,7537.625
234.4454,7654.8958
234.6352,7771.625
234.825,7886.7083
235.0147,7995.9167
235.2045,8111.1958
235.3942,8225.1833
235.5839,8339.9875
235.7737,8450.4542
235.9633,8559.575
236.153,8682.8167
236.3427,8804.0708
236.5323,8917.0958
236.7219,9026.775
236.9115,9127.5625
237.1011,9233.3375
237.2907,9348.7208
237.4803,9463.8125
237.6698,9569.625
237.8593,9684.3833
238.0488,9797.7667
238.2383,9908.1625
238.4278,10014.025
238.6172,10139.8708
238.8066,10249.0417
238.9961,10357.2917
239.1855,10478.9667
239.3748,10586.7375
239.5642,10690.8792
239.7536,10802.8375
239.9429,10908.3958
240.1322,11002.725
240.3215,11106.9917
240.5108,11210.9833
240.7001,11318.95
240.8893,11419.95
241.0786,11519.5167
241.2677,11614.8458
241.457,11724.8458
241.6461,11804.3792
241.8353,11885.2417
242.0244,11972.8292
242.2136,12054.8875
242.4027,12139.2125
242.5918,12219.0
242.7809,12301.4958
242.9699,12360.4208
243.159,12396.8083
243.348,12494.4708
243.537,12603.0625
243.726,12692.275
243.915,12780.1625
244.1039,12849.2542
244.2929,12920.1583
244.4818,12938.4
244.6707,12994.0458
244.8596,13091.4833
245.0485,13190.6625
245.2373,13289.775
245.4262,13383.5125
245.615,13462.15
245.8038,13531.9083
245.9926,13599.575
246.1814,13687.7917
246.3701,13720.0833
246.5589,13706.175
246.7476,13753.075
246.9363,13857.7542
247.1249,13954.3667
247.3136,14037.075
247.5023,14115.7542
247.6909,14200.9
247.8795,14275.7375
248.0681,14357.0708
248.2567,14426.8208
248.4453,14488.3375
248.6338,14559.0625
248.8224,14613.8583
249.0109,14601.0042
249.1994,14607.1458
249.3878,14692.5
249.5763,14778.1292
249.7648,14853.7
249.9532,14928.6125
250.1416,15005.6292
250.33,15095.0625
250.5183,15171.8125
250.7067,15232.9875
250.8951,15291.6417
251.0834,15343.3833
251.2717,15395.3667
251.46,15450.0958
251.6483,15497.5833
251.8365,15542.6292
252.0247,15544.7583
252.213,15560.7958
252.4012,15614.4042
252.5894,15706.4792
252.7775,15764.7625
252.9657,15818.2083
253.1538,15881.7458
253.3419,15941.6333
253.53,15975.9792
253.7181,16031.6458
253.9062,16077.1042
254.0942,16129.4042
254.2823,16157.0292
254.4703,16182.7208
254.6583,16215.25
254.8463,16258.9125
255.0342,16281.8167
255.2222,16310.15
255.4101,16329.2375
255.598,16311.7958
255.7859,16342.2792
255.9738,16401.275
256.1616,16461.5625
256.3495,16526.1083
256.5373,16579.7333
256.7251,16658.5333
256.9129,16703.2417
257.1006,16746.6375
257.2884,16796.2042
257.4761,16854.5458
257.6638,16891.4375
257.8515,16918.2917
258.0392,16936.9458
258.2269,16964.0667
258.4146,16992.025
258.6022,17019.6375
258.7898,17027.8917
258.9774,17041.1083
259.165,17073.475
259.3525,17111.1625
259.5401,17116.4625
259.7276,17144.275
259.9151,17174.5042
260.1026,17196.3292
260.2901,17231.6667
260.4776,17267.7458
260.665,17331.1792
260.8524,17377.7167
261.0398,17428.15
261.2272,17450.1875
261.4146,17454.3792
261.6019,17478.6458
261.7893,17513.975
261.9766,17536.9167
262.1639,17563.3792
262.3512,17562.1708
262.5384,17564.625
262.7257,17568.8583
262.9129,17579.675
263.1001,17589.4167
263.2873,17616.0
263.4745,17632.2792
263.6617,17611.85
263.8488,17628.175
264.0359,17637.9667
264.2231,17647.55
264.4101,17653.2042
264.5972,17670.1792
264.7842,17681.4583
264.9713,17687.2333
265.1583,17684.7833
265.3453,17696.4625
265.5323,17711.7083
265.7193,17728.6375
265.9062,17752.6958
266.0931,17758.375
266.2801,17756.6458
266.4669,17776.1542
266.6538,17786.2333
266.8407,17799.725
267.0276,17789.9542
267.2143,17778.7708
267.4012,17789.1625
267.588,17757.5875
267.7747,17751.125
267.9615,17755.4
268.1482,17745.5167
268.3349,17748.9167
268.5217,17745.9375
268.7083,17723.25
268.895,17712.7917
269.0817,17722.1
269.2682,17714.2458
269.4549,17691.3292
269.6415,17648.7333
269.8281,17639.3583
270.0146,17648.3958
270.2012,17652.3292
270.3877,17660.825
270.5742,17650.5667
270.7607,17642.7458
270.9472,17634.6917
271.1336,17617.8333
271.32,17603.0708
271.5065,17588.3792
271.6929,17573.7458
271.8792,17580.2583
272.0656,17577.7125
272.252,17578.9083
272.4383,17568.4917
272.6246,17556.0667
272.8109,17542.775
272.9972,17566.6417
273.1835,17571.1042
273.3697,17576.975
273.5559,17576.0958
273.7421,17569.5
273.9283,17557.8833
274.1145,17541.5583
274.3007,17542.9458
274.4868,17544.3083
274.6729,17561.2917
274.859,17558.2583
275.0451,17555.6875
275.2311,17503.4167
275.4172,17508.3917
275.6032,17515.9833
275.7892,17528.1208
275.9752,17522.0542
276.1612,17529.8875
276.3472,17502.8792
276.5331,17490.2542
276.719,17484.1
276.9049,17476.8167
277.0908,17457.5167
277.2767,17450.7167
277.4625,17442.775
277.6484,17430.5917
277.8342,17410.0083
278.02,17397.4167
278.2057,17407.3667
278.3915,17423.6333
278.5772,17418.8583
278.763,17394.0417
278.9487,17402.6333
279.1343,17411.7375
279.32,17398.7
279.5057,17370.7917
279.6913,17319.2917
279.877,17302.9
280.0625,17292.65
280.2481,17260.1458
280.4337,17233.3417
280.6192,17243.6208
280.8048,17253.2083
280.9903,17231.1583
281.1758,17202.2083
281.3612,17170.4833
281.5467,17156.65
281.7321,17170.8083
281.9175,17167.3792
282.1029,17154.95
282.2884,17148.4958
282.4737,17116.4125
282.6591,17088.1417
282.8444,17084.3417
283.0297,17071.3875
283.215,17068.5333
283.4002,17050.8542
283.5855,17020.8042
283.7707,16972.3417
283.956,16948.475
284.1412,16931.8125
284.3264,16934.2542
284.5115,16943.5625
284.6967,16947.3917
284.8818,16919.3833
285.0669,16885.0042
285.252,16873.9833
285.4371,16869.5292
285.6222,16840.0042
285.8072,16816.0792
285.9922,16799.35
286.1772,16797.0
286.3622,16800.4583
286.5472,16773.4458
286.7321,16738.0583
286.9171,16748.7875
287.102,16744.1208
287.2869,16752.025
287.4717,16766.6708
287.6566,16755.5167
287.8415,16748.6875
288.0263,16732.425
288.2111,16688.6667
288.3959,16648.4333
288.5806,16642.4042
288.7654,16638.4792
288.9501,16668.9625
289.1348,16669.1
289.3195,16663.3
289.5042,16654.9792
289.6889,16664.0
289.8735,16619.5958
290.0581,16602.15
290.2428,16567.0583
290.4273,16560.3083
290.6119,16571.6958
290.7965,16558.85
290.981,16551.6583
291.1655,16541.0875
291.35,16488.0083
291.5345,16455.3917
291.719,16448.2208
291.9034,16445.6333
292.0878,16464.6375
292.2722,16452.7167
292.4566,16428.2417
292.641,16423.9625
292.8253,16414.0708
293.0096,16392.9125
293.194,16394.9875
293.3783,16380.95
293.5626,16385.3458
293.7468,16382.6833
293.9311,16374.8042
294.1153,16341.1333
294.2995,16283.5042
294.4837,16239.4583
294.6678,16210.9125
294.852,16188.8583
295.0361,16189.6708
295.2202,16182.3125
295.4043,16188.5583
295.5884,16174.425
295.7725,16157.5875
295.9565,16143.0125
296.1405,16100.5958
296.3246,16075.7792
296.5085,16092.7042
296.6925,16110.1667
296.8764,16093.6833
297.0603,16073.5792
297.2443,16052.65
297.4282,16024.7625
297.612,15991.1833
297.7959,15960.9333
297.9797,15942.2792
298.1635,15912.9583
298.3474,15929.4667
298.5311,15942.125
298.7149,15905.4125
298.8987,15860.1125
299.0823,15834.8875
299.2661,15796.2958
299.4498,15742.5708
299.6334,15735.1458
299.8171,15730.4083
300.0007,15708.6375
300.1843,15700.3208
300.368,15686.7875
300.5515,15659.525
300.7351,15642.7792
300.9186,15626.4833
301.1021,15597.8208
301.2857,15584.5792
301.4691,15573.1875
301.6526,15569.9917
301.8361,15536.075
302.0195,15507.425
302.2029,15489.7375
302.3863,15480.3083
302.5697,15450.95
302.753,15446.0875
302.9364,15447.4958
303.1197,15450.375
303.303,15437.3375
303.4863,15398.1583
303.6696,15346.5292
303.8528,15306.2292
304.036,15284.1083
304.2192,15282.3292
304.4024,15268.2208
304.5856,15234.4208
304.7688,15216.4458
304.9519,15211.8667
305.135,15185.725
305.3181,15165.8208
305.5012,15143.8083
305.6842,15138.8917
305.8673,15118.55
306.0504,15085.6542
306.2333,15038.7583
306.4163,15024.9792
306.5993,15002.2292
306.7822,14989.1542
306.9652,14972.6875
307.1481,14946.6792
307.331,14918.3792
307.5139,14891.2417
307.6967,14858.4
307.8796,14833.1125
308.0624,14812.8958
308.2452,14781.2583
308.428,14754.7042
308.6107,14742.5875
308.7935,14714.3458
308.9762,14695.775
309.1589,14676.1333
309.3416,14652.7917
309.5243,14626.5583
309.7069,14612.5208
309.8896,14582.025
310.0721,14556.7083
310.2548,14540.4875
310.4373,14527.7417
310.6199,14521.4167
310.8024,14495.0042
310.985,14485.7958
311.1674,14446.0458
311.3499,14407.425
311.5324,14395.3375
311.7148,14398.5958
311.8973,14363.3875
312.0797,14341.7458
312.2621,14332.3667
312.4445,14315.7167
312.6268,14285.4958
312.8091,14268.2958
312.9915,14230.425
313.1738,14206.1458
313.356,14166.4292
313.5383,14132.1417
313.7206,14116.6375
313.9027,14092.5042
314.085,14074.4708
314.2672,14061.0833
314.4493,14043.4542
314.6314,14032.9125
314.8136,14023.5292
314.9957,13996.8917
315.1778,13963.475
315.3598,13943.1167
315.5419,13932.9333
315.724,13914.6583
315.9059,13886.0292
316.088,13865.2542
316.2699,13868.2375
316.4519,13857.2708
316.6338,13825.3167
316.8157,13779.4958
316.9977,13755.3
317.1795,13760.6583
317.3614,13757.8625
317.5432,13744.4042
317.7251,13713.1792
317.9069,13671.25
318.0887,13646.5
318.2704,13625.0333
318.4522,13607.8875
318.6339,13603.1917
318.8156,13618.4667
318.9973,13601.3167
319.179,13596.1208
319.3607,13583.175
319.5423,13575.475
319.7239,13559.7625
319.9055,13538.7083
320.0871,13523.9458
320.2687,13501.9583
320.4502,13487.5167
320.6317,13462.725
320.8132,13463.8792
320.9947,13447.175
321.1761,13433.025
321.3576,13417.3792
321.5391,13404.0583
321.7205,13402.6292
321.9019,13381.2125
322.0832,13350.55
322.2646,13319.975
322.4459,13300.0583
322.6272,13271.85
322.8085,13249.7958
322.9898,13233.4625
323.1711,13212.4917
323.3523,13193.5125
323.5335,13180.2708
323.7147,13205.925
323.8959,13228.4583
324.0771,13231.475
324.2582,13215.5542
324.4393,13198.1542
324.6204,13194.9208
324.8015,13182.725
324.9826,13176.8708
325.1637,13193.8583
325.3447,13185.45
325.5257,13175.7667
325.7067,13172.4708
325.8877,13135.3958
326.0686,13112.5292
326.2496,13084.5833
326.4305,13052.15
326.6114,13033.6458
326.7922,13032.8667
326.9731,13036.15
327.1539,13027.7583
327.3347,13023.8667
327.5155,13024.4458
327.6963,13043.3458
327.8771,13033.3458
328.0578,12991.1833
328.2385,12936.0958
328.4193,12919.4792
328.5999,12901.9583
328.7806,12868.6167
328.9613,12881.2792
329.1419,12882.4792
329.3225,12882.0292
329.5031,12859.525
329.6837,12833.5625
329.8642,12815.0417
330.0447,12801.5333
330.2252,12781.6417
330.4057,12739.6083
330.5862,12721.2167
330.7667,12705.9667
330.9471,12724.2583
331.1275,12727.7667
331.3079,12673.7083
331.4883,12637.9417
331.6687,12638.9083
331.849,12621.1042
332.0293,12598.575
332.2096,12577.5917
332.3899,12567.5458
332.5702,12568.3167
332.7504,12580.1083
332.9306,12572.75
333.1108,12540.0208
333.291,12509.825
333.4712,12504.4625
333.6514,12492.0333
333.8315,12468.1708
334.0116,12462.9708
334.1917,12461.1792
334.3717,12461.8542
334.5518,12469.1917
334.7318,12451.0042
334.9119,12429.35
335.0918,12410.0625
335.2718,12414.1875
335.4518,12417.025
335.6317,12403.375
335.8116,12393.825
335.9915,12367.1167
336.1714,12308.175
336.3513,12296.3292
336.5311,12314.1833
336.7109,12325.9583
336.8907,12294.8708
337.0705,12242.3125
337.2502,12194.5542
337.43,12181.8542
337.6097,12166.1375
337.7894,12166.7208
337.9691,12158.0
338.1488,12149.8625
338.3284,12154.9375
338.508,12164.0458
338.6877,12169.1333
338.8672,12159.8208
339.0468,12131.3875
339.2263,12105.0292
339.4059,12088.8625
339.5854,12121.3625
339.7649,12123.2458
339.9443,12106.0625
340.1238,12110.7083
340.3032,12104.8042
340.4826,12089.8167
340.662,12055.0583
340.8414,12014.1
341.0207,12017.5167
341.2001,12024.9208
341.3794,12022.8167
341.5587,12023.8792
341.738,12029.7042
341.9172,12005.0292
342.0965,11998.5833
342.2757,11958.575
342.4549,11896.4667
342.6341,11901.2292
342.8132,11896.4708
342.9923,11920.6667
343.1715,11960.1
343.3506,11972.5458
343.5296,11926.625
343.7087,11884.2125
343.8878,11850.1375
344.0668,11824.0833
344.2458,11794.3333
344.4248,11764.7792
344.6037,11762.1917
344.7827,11767.7458
344.9616,11763.4292
345.1405,11771.2
345.3194,11772.0708
345.4982,11745.6833
345.6771,11733.0875
345.8559,11720.7667
346.0347,11703.7708
346.2135,11682.4542
346.3923,11687.7708
346.571,11694.9042
346.7498,11667.4333
346.9285,11678.2833
347.1071,11665.1375
347.2859,11625.1625
347.4645,11624.4
347.6431,11625.0375
347.8217,11637.1
348.0003,11654.0583
348.1789,11659.1958
348.3574,11599.2958
348.5359,11559.2
348.7145,11533.2625
348.893,11535.3292
349.0714,11519.9042
349.2499,11491.3625
349.4283,11458.7333
349.6068,11431.7833
349.7852,11416.1208
349.9635,11427.4958
350.1419,11439.8458
350.3202,11429.4042
350.4985,11402.2625
350.6768,11376.0042
350.8551,11360.425
351.0334,11346.5875
351.2116,11317.3333
351.3898,11315.9583
351.568,11299.3458
351.7462,11313.1125
351.9243,11312.5792
352.1025,11281.9875
352.2806,11255.0958
352.4587,11236.4292
352.6368,11209.1375
352.8148,11192.8417
352.9929,11188.8458
353.1709,11196.3958
353.3489,11186.1625
353.5268,11173.75
353.7048,11157.5792
353.8828,11143.0
354.0607,11132.8542
354.2386,11120.75
354.4165,11104.5958
354.5943,11100.5667
354.7722,11091.8083
354.95,11102.6958
355.1278,11103.3167
355.3056,11070.6
355.4833,11019.0875
355.6611,10980.5417
355.8388,10952.6042
356.0165,10933.4792
356.1942,10946.475
356.3719,10979.5083
356.5495,10956.8208
356.7271,10911.0542
356.9047,10911.225
357.0823,10898.3417
357.2599,10897.5417
357.4374,10896.2833
357.6149,10874.8625
357.7924,10842.7083
357.9699,10819.3583
358.1474,10795.1125
358.3248,10754.1875
358.5023,10740.9875
358.6797,10699.6458
358.8571,10686.7292
359.0344,10696.4375
359.2118,10687.1667
359.3891,10680.1
359.5664,10675.3792
359.7437,10676.85
359.9209,10648.3292
360.0982,10625.175
360.2754,10597.3583
360.4526,10589.2958
360.6298,10586.9583
360.807,10577.4625
360.9841,10552.575
361.1613,10523.3958
361.3383,10543.3542
361.5154,10551.925
361.6925,10543.4708
361.8695,10513.7333
362.0466,10470.2833
362.2236,10477.4792
362.4005,10473.2625
362.5775,10477.0917
362.7545,10453.9917
362.9314,10426.3125
363.1083,10411.1
363.2852,10394.8792
363.462,10402.875
363.6389,10388.9083
363.8157,10391.325
363.9925,10374.2917
364.1693,10361.7208
364.346,10337.4083
364.5228,10315.7917
364.6996,10321.7792
364.8762,10305.55
365.0529,10316.6875
365.2296,10327.8833
365.4062,10341.775
365.5829,10346.6458
365.7595,10317.0583
365.9361,10321.15
366.1126,10327.8042
366.2892,10329.6
366.4657,10430.45
366.6422,10572.3542
366.8186,10557.4
366.9951,10583.2458
367.1716,10585.0833
367.348,10523.4083
367.5244,10552.1667
367.7008,10578.7792
367.8772,10580.925
368.0535,10454.95
368.2298,10380.2625
368.4061,10497.6792
368.5824,10482.5958
368.7586,10469.2125
368.9349,10540.3167
369.1111,10508.1458
369.2873,10411.3792
369.4635,10363.4875
369.6396,10408.0333
369.8158,10347.8667
369.9919,10309.1042
370.168,10312.0083
370.3441,10344.8875
370.5202,10276.1875
370.6962,10178.7
370.8722,10134.4042
371.0482,10128.5417
371.2242,10169.2875
371.4002,10250.8625
371.5761,10330.7458
371.752,10267.975
371.9279,10232.8292
372.1038,10216.4875
372.2796,10191.35
372.4555,10170.2708
372.6313,10239.8792
372.8071,10215.0
372.9829,10165.6208
373.1586,10154.3417
373.3344,10176.5208
373.5101,10127.4292
373.6858,10102.0625
373.8615,10088.6458
374.0371,10105.9333
374.2127,10187.3542
374.3884,10242.1
374.564,10184.4375
374.7395,10135.9458
374.9151,10133.4375
375.0906,10206.0583
375.2661,10373.0292
375.4416,10383.4583
375.6171,10391.0583
375.7925,10466.9875
375.968,10481.6167
376.1434,10455.1708
376.3188,10357.4458
376.4941,10313.8417
376.6695,10343.6875
376.8448,10379.3333
377.0201,10437.2958
377.1954,10416.7125
377.3707,10438.9917
377.5459,10503.6125
377.7212,10549.9542
377.8964,10761.8958
378.0715,11006.4833
378.2467,10890.2
378.4218,10817.5125
378.597,10840.5
378.7721,10617.0458
378.9472,10644.65
379.1222,10679.4833
379.2973,10809.3125
379.4723,11103.4
379.6473,11261.3458
379.8223,11192.3875
379.9972,10891.1833
380.1722,10765.4375
380.3471,10713.5292
380.522,10754.9083
380.6969,10687.3375
380.8717,10776.6792
381.0466,10890.375
381.2214,10744.7208
381.3962,10698.1458
381.571,10602.7458
381.7457,10519.2708
381.9204,10563.5583
382.0952,10606.0458
382.2699,10566.3917
382.4445,10843.1375
382.6192,10929.4917
382.7938,11077.9625
382.9685,11336.5917
383.1431,11269.4292
383.3176,10922.2958
383.4922,10686.6625
383.6667,10660.2042
383.8412,10678.8
384.0157,10591.9542
384.1902,10588.4458
384.3646,10734.0
384.5391,10794.0583
384.7134,10780.0792
384.8878,10881.5792
385.0622,11079.6833
385.2365,11175.5667
385.4109,10898.6875
385.5852,10719.0458
385.7594,10716.3625
385.9337,10782.7333
386.1079,10873.0375
386.2822,11041.7375
386.4564,11267.9
386.6306,11115.6958
386.8047,10988.225
386.9789,11180.7958
387.153,11189.3875
387.3271,11434.7417
387.5012,11590.0958
387.6752,11619.8708
387.8492,11933.5583
388.0233,12004.5458
388.1972,11687.575
388.3712,11649.9583
388.5452,11658.7167
388.7191,11683.6417
388.893,11894.6458
389.0669,12171.7125
389.2408,11781.3875
389.4146,11275.3625
389.5884,10974.9792
389.7623,10766.1792
389.9361,10751.2208
390.1098,10777.1417
390.2835,10896.3042
390.4573,10912.4042
390.631,10858.6292
390.8047,10943.4958
390.9784,11170.1167
391.152,11133.05
391.3256,11095.7542
391.4992,11234.2167
391.6728,11172.1125
391.8464,11115.1083
392.0199,11334.9542
392.1934,11465.2417
392.3669,11383.8625
392.5403,11663.6958
392.7138,11680.4708
392.8873,11890.0708
393.0607,12064.7042
393.2341,12303.5708
393.4074,12369.35
393.5808,12107.9458
393.7542,11659.0167
393.9274,11659.8792
394.1007,11610.4583
394.274,11594.0417
394.4472,11750.6375
394.6205,11656.1208
394.7937,12004.1792
394.9668,12347.0875
395.14,12327.1708
395.3131,11960.6667
395.4863,11569.9667
395.6594,11430.9792
395.8325,11427.2333
396.0055,11312.8292
396.1786,11370.9083
396.3516,11357.2708
396.5246,11373.1125
396.6975,11237.0
396.8705,11100.9125
397.0434,11408.2375
397.2163,11438.5875
397.3892,11192.6958
397.5621,11331.5417
397.735,11568.6208
397.9077,11828.0208
398.0806,12174.2083
398.2534,11923.45
398.4261,11970.5583
398.5989,12016.6708
398.7716,12499.525
398.9443,12619.6167
399.117,12416.3083
399.2896,12172.9958
399.4623,12032.2917
399.6349,11893.0417
399.8075,11805.7542
399.9801,11574.4042
400.1526,11527.1958
400.3252,11416.0542
400.4977,11072.5625
400.6702,10966.15
400.8427,10923.1125
401.0151,10989.4708
401.1875,11091.2917
401.36,11036.1
401.5323,11106.9292
401.7047,11003.6542
401.877,10870.0
402.0494,10852.7625
402.2216,10881.0417
402.394,11107.625
402.5662,11112.45
402.7385,11047.2042
402.9107,11052.3667
403.0829,11005.1917
403.2551,11009.3
403.4272,10919.6625
403.5994,10880.5208
403.7715,10947.2125
403.9436,11184.3167
404.1156,11157.7958
