Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-08 10:50:28.729417
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1416.1583
218.2508,1443.7167
218.442,1467.5875
218.6332,1497.8458
218.8244,1524.3667
219.0156,1552.4833
219.2067,1582.3875
219.3979,1613.7625
219.589,1645.6458
219.7801,1677.9958
219.9712,1712.175
220.1623,1746.7667
220.3533,1784.0042
220.5444,1820.5208
220.7354,1859.3333
220.9264,1898.0708
221.1174,1939.6417
221.3083,1983.5125
221.4993,2023.7167
221.6902,2066.5708
221.8812,2112.1333
222.0721,2159.1375
222.263,2205.5542
222.4538,2255.6875
222.6447,2305.4
222.8355,2357.45
223.0264,2406.975
223.2172,2457.8917
223.408,2516.0
223.5987,2567.8542
223.7895,2625.5708
223.9802,2682.2625
224.1709,2741.5833
224.3616,2803.4917
224.5524,2865.025
224.743,2928.6292
224.9337,2987.8042
225.1243,3057.8167
225.315,3123.3625
225.5056,3188.2625
225.6962,3257.9125
225.8867,3327.9375
226.0773,3397.9792
226.2678,3468.6833
226.4584,3543.6542
226.6489,3617.7583
226.8394,3688.7958
227.0298,3765.2958
227.2203,3846.0417
227.4108,3932.85
227.6012,4013.4167
227.7916,4091.3708
227.982,4175.95
228.1723,4255.75
228.3627,4343.0
228.5531,4423.3208
228.7434,4508.2375
228.9337,4597.3375
229.124,4686.7083
229.3143,4779.6917
229.5045,4876.7708
229.6948,4972.1958
229.885,5073.35
230.0752,5173.4667
230.2654,5273.9167
230.4556,5373.8583
230.6457,5468.8833
230.8358,5571.0125
231.026,5668.4833
231.2161,5766.5792
231.4062,5871.475
231.5963,5970.0625
231.7863,6072.5125
231.9764,6181.6917
232.1664,6292.5542
232.3564,6409.9625
232.5464,6515.0125
232.7364,6629.4333
232.9263,6737.2625
233.1163,6852.3667
233.3062,6971.0042
233.4961,7097.1708
233.686,7211.0042
233.8758,7315.6542
234.0657,7423.4708
234.2555,7539.8333
234.4454,7657.0417
234.6352,7774.15
234.825,7888.275
235.0147,7996.9583
235.2045,8110.8375
235.3942,8223.2417
235.5839,8338.7542
235.7737,8449.1167
235.9633,8563.0958
236.153,8685.0792
236.3427,8806.1125
236.5323,8920.4208
236.7219,9029.6583
236.9115,9128.0125
237.1011,9233.95
237.2907,9350.3208
237.4803,9467.7542
237.6698,9574.6
237.8593,9685.2083
238.0488,9795.3917
238.2383,9908.7625
238.4278,10016.7708
238.6172,10139.6
238.8066,10249.0958
238.9961,10360.4083
239.1855,10478.2583
239.3748,10587.8083
239.5642,10691.95
239.7536,10802.5125
239.9429,10910.2583
240.1322,11004.2833
240.3215,11109.0958
240.5108,11212.1708
240.7001,11320.3667
240.8893,11421.1292
241.0786,11521.4583
241.2677,11617.0333
241.457,11723.4167
241.6461,11804.4833
241.8353,11887.5417
242.0244,11971.9458
242.2136,12050.7667
242.4027,12139.4583
242.5918,12221.1458
242.7809,12303.5833
242.9699,12359.0
243.159,12393.5792
243.348,12492.1917
243.537,12597.6292
243.726,12693.7042
243.915,12776.8
244.1039,12851.5458
244.2929,12918.825
244.4818,12936.9042
244.6707,12993.9208
244.8596,13088.375
245.0485,13192.9583
245.2373,13291.6208
245.4262,13381.8542
245.615,13460.7125
245.8038,13529.0375
245.9926,13604.1708
246.1814,13689.5542
246.3701,13719.75
246.5589,13706.6042
246.7476,13752.4708
246.9363,13858.9
247.1249,13954.7417
247.3136,14036.5833
247.5023,14117.5375
247.6909,14201.9125
247.8795,14271.8958
248.0681,14355.2708
248.2567,14425.7333
248.4453,14494.4167
248.6338,14559.6458
248.8224,14608.4042
249.0109,14598.4208
249.1994,14609.9458
249.3878,14694.1125
249.5763,14778.4042
249.7648,14856.2792
249.9532,14929.6917
250.1416,15004.3458
250.33,15094.2417
250.5183,15171.7375
250.7067,15234.4167
250.8951,15292.1958
251.0834,15341.7792
251.2717,15395.65
251.46,15443.6708
251.6483,15499.7042
251.8365,15539.1208
252.0247,15543.0333
252.213,15559.7542
252.4012,15613.7
252.5894,15706.3875
252.7775,15762.6833
252.9657,15811.6542
253.1538,15876.5667
253.3419,15941.8708
253.53,15977.4458
253.7181,16025.5208
253.9062,16077.1542
254.0942,16122.8917
254.2823,16152.3
254.4703,16181.1958
254.6583,16219.1125
254.8463,16260.7
255.0342,16285.6417
255.2222,16311.6125
255.4101,16329.2708
255.598,16316.6875
255.7859,16336.65
255.9738,16402.8417
256.1616,16461.5833
256.3495,16525.9833
256.5373,16577.1
256.7251,16658.125
256.9129,16700.0292
257.1006,16740.7708
257.2884,16792.2417
257.4761,16854.2542
257.6638,16884.7417
257.8515,16913.6
258.0392,16939.5292
258.2269,16960.8292
258.4146,16983.725
258.6022,17021.8167
258.7898,17025.025
258.9774,17039.7417
259.165,17070.6833
259.3525,17107.9917
259.5401,17116.2875
259.7276,17141.5917
259.9151,17169.9
260.1026,17193.8292
260.2901,17228.8917
260.4776,17263.7292
260.665,17328.6
260.8524,17375.8
261.0398,17422.9458
261.2272,17445.0583
261.4146,17449.4
261.6019,17477.6
261.7893,17507.1458
261.9766,17532.4333
262.1639,17563.0375
262.3512,17560.7125
262.5384,17561.9917
262.7257,17565.9792
262.9129,17576.0417
263.1001,17585.5958
263.2873,17609.9542
263.4745,17627.1667
263.6617,17605.6
263.8488,17624.4792
264.0359,17635.6792
264.2231,17644.1917
264.4101,17650.1875
264.5972,17662.4083
264.7842,17675.4875
264.9713,17688.4958
265.1583,17682.4333
265.3453,17694.825
265.5323,17706.8458
265.7193,17722.8667
265.9062,17745.075
266.0931,17753.0792
266.2801,17751.1667
266.4669,17777.1833
266.6538,17786.0333
266.8407,17798.2625
267.0276,17781.8583
267.2143,17774.3875
267.4012,17783.6875
267.588,17752.1167
267.7747,17754.2167
267.9615,17752.325
268.1482,17740.5583
268.3349,17743.1042
268.5217,17742.4208
268.7083,17714.0583
268.895,17709.2708
269.0817,17716.1792
269.2682,17707.7417
269.4549,17685.8833
269.6415,17647.5625
269.8281,17637.1542
270.0146,17650.7667
270.2012,17652.7875
270.3877,17656.2625
270.5742,17646.9792
270.7607,17640.1708
270.9472,17631.1083
271.1336,17617.975
271.32,17600.1625
271.5065,17580.5458
271.6929,17572.2208
271.8792,17579.4417
272.0656,17572.1958
272.252,17570.5917
272.4383,17568.3417
272.6246,17549.525
272.8109,17537.7625
272.9972,17559.0458
273.1835,17566.7792
273.3697,17573.8125
273.5559,17569.8042
273.7421,17566.5958
273.9283,17551.4042
274.1145,17540.975
274.3007,17534.85
274.4868,17538.4
274.6729,17557.7375
274.859,17552.2958
275.0451,17546.2458
275.2311,17502.0
275.4172,17503.0833
275.6032,17512.5458
275.7892,17523.6792
275.9752,17517.0667
276.1612,17519.35
276.3472,17498.7833
276.5331,17485.8833
276.719,17475.3833
276.9049,17473.0083
277.0908,17456.8583
277.2767,17447.9667
277.4625,17441.8625
277.6484,17428.6292
277.8342,17402.925
278.02,17392.5375
278.2057,17400.9333
278.3915,17413.4125
278.5772,17410.7
278.763,17389.4125
278.9487,17404.3417
279.1343,17406.4792
279.32,17392.5583
279.5057,17362.3167
279.6913,17315.1208
279.877,17299.4958
280.0625,17284.1
280.2481,17254.825
280.4337,17228.25
280.6192,17240.1792
280.8048,17247.6583
280.9903,17227.6375
281.1758,17197.2292
281.3612,17168.075
281.5467,17151.3875
281.7321,17163.4542
281.9175,17163.2333
282.1029,17145.8375
282.2884,17141.4833
282.4737,17111.325
282.6591,17086.5833
282.8444,17078.475
283.0297,17068.3125
283.215,17059.6708
283.4002,17047.7083
283.5855,17015.4042
283.7707,16967.9958
283.956,16943.8208
284.1412,16926.3958
284.3264,16928.3208
284.5115,16941.5542
284.6967,16945.4667
284.8818,16913.225
285.0669,16875.1083
285.252,16869.0958
285.4371,16866.3042
285.6222,16835.9042
285.8072,16810.6375
285.9922,16793.3042
286.1772,16796.15
286.3622,16800.0833
286.5472,16769.025
286.7321,16732.2
286.9171,16743.8458
287.102,16739.1625
287.2869,16749.8542
287.4717,16761.0958
287.6566,16752.0583
287.8415,16743.1125
288.0263,16727.4583
288.2111,16685.8875
288.3959,16646.1125
288.5806,16641.1625
288.7654,16636.0375
288.9501,16663.3667
289.1348,16664.875
289.3195,16654.4958
289.5042,16653.9208
289.6889,16657.6292
289.8735,16617.3208
290.0581,16598.175
290.2428,16563.5292
290.4273,16560.55
290.6119,16567.125
290.7965,16553.7958
290.981,16549.2
291.1655,16536.2167
291.35,16486.8333
291.5345,16449.1542
291.719,16444.1875
291.9034,16440.15
292.0878,16460.0667
292.2722,16450.2625
292.4566,16426.5208
292.641,16422.1333
292.8253,16413.1958
293.0096,16387.5958
293.194,16389.75
293.3783,16383.2125
293.5626,16382.6625
293.7468,16379.1708
293.9311,16372.1917
294.1153,16334.7958
294.2995,16275.675
294.4837,16236.5583
294.6678,16208.3125
294.852,16187.7125
295.0361,16187.0
295.2202,16181.5208
295.4043,16186.125
295.5884,16168.4708
295.7725,16158.8542
295.9565,16140.6792
296.1405,16099.9875
296.3246,16072.0375
296.5085,16087.6292
296.6925,16107.6583
296.8764,16094.1708
297.0603,16077.9875
297.2443,16052.2667
297.4282,16019.5458
297.612,15990.0417
297.7959,15961.9
297.9797,15942.9417
298.1635,15913.0167
298.3474,15931.5667
298.5311,15939.5083
298.7149,15907.0667
298.8987,15858.7917
299.0823,15834.3458
299.2661,15800.8667
299.4498,15745.3958
299.6334,15734.2375
299.8171,15734.425
300.0007,15714.0667
300.1843,15699.5458
300.368,15681.65
300.5515,15664.5458
300.7351,15642.3917
300.9186,15623.25
301.1021,15598.7833
301.2857,15586.8833
301.4691,15576.9167
301.6526,15571.2375
301.8361,15538.2708
302.0195,15508.4375
302.2029,15491.8125
302.3863,15483.1167
302.5697,15452.8792
302.753,15449.0125
302.9364,15448.1958
303.1197,15452.525
303.303,15434.775
303.4863,15400.8625
303.6696,15348.6208
303.8528,15308.0333
304.036,15283.8625
304.2192,15284.5542
304.4024,15265.5292
304.5856,15235.2542
304.7688,15218.1583
304.9519,15210.9708
305.135,15190.825
305.3181,15164.625
305.5012,15146.4042
305.6842,15138.9542
305.8673,15119.1958
306.0504,15087.5792
306.2333,15041.0667
306.4163,15028.1708
306.5993,15002.9625
306.7822,14989.1417
306.9652,14976.9667
307.1481,14947.8792
307.331,14920.7333
307.5139,14897.3167
307.6967,14860.7208
307.8796,14836.0583
308.0624,14815.6167
308.2452,14783.0792
308.428,14756.9875
308.6107,14746.1
308.7935,14719.2375
308.9762,14697.7417
309.1589,14680.7708
309.3416,14654.4042
309.5243,14629.3542
309.7069,14613.6625
309.8896,14586.2417
310.0721,14557.7792
310.2548,14542.025
310.4373,14529.2417
310.6199,14529.8375
310.8024,14501.6375
310.985,14489.0792
311.1674,14452.7958
311.3499,14414.575
311.5324,14400.4708
311.7148,14406.7208
311.8973,14372.65
312.0797,14349.7
312.2621,14338.6208
312.4445,14322.9833
312.6268,14292.8083
312.8091,14274.6667
312.9915,14234.4708
313.1738,14212.4292
313.356,14172.4
313.5383,14139.0167
313.7206,14122.3917
313.9027,14098.6375
314.085,14081.2875
314.2672,14068.2
314.4493,14048.6458
314.6314,14038.6833
314.8136,14033.1167
314.9957,14004.1667
315.1778,13971.85
315.3598,13946.0
315.5419,13941.3833
315.724,13920.1458
315.9059,13890.7792
316.088,13870.7708
316.2699,13873.3208
316.4519,13862.9583
316.6338,13830.2667
316.8157,13784.5792
316.9977,13763.6375
317.1795,13768.525
317.3614,13772.1042
317.5432,13753.7375
317.7251,13723.8583
317.9069,13677.3958
318.0887,13653.6125
318.2704,13631.5333
318.4522,13616.5208
318.6339,13610.3333
318.8156,13627.3875
318.9973,13615.825
319.179,13606.8167
319.3607,13591.8958
319.5423,13582.1958
319.7239,13564.3333
319.9055,13550.3875
320.0871,13533.3333
320.2687,13513.3542
320.4502,13504.0917
320.6317,13474.4625
320.8132,13474.5208
320.9947,13456.9083
321.1761,13440.5958
321.3576,13427.2333
321.5391,13414.275
321.7205,13409.7833
321.9019,13391.9667
322.0832,13365.7458
322.2646,13332.1708
322.4459,13310.5167
322.6272,13287.0458
322.8085,13261.3458
322.9898,13242.175
323.1711,13222.7583
323.3523,13205.7625
323.5335,13188.8917
323.7147,13219.6333
323.8959,13245.7875
324.0771,13246.225
324.2582,13226.7167
324.4393,13217.9667
324.6204,13214.075
324.8015,13200.1208
324.9826,13193.65
325.1637,13211.45
325.3447,13201.15
325.5257,13194.05
325.7067,13187.1125
325.8877,13156.2583
326.0686,13131.3917
326.2496,13106.25
326.4305,13073.1042
326.6114,13052.725
326.7922,13054.5625
326.9731,13061.4792
327.1539,13045.3208
327.3347,13042.9458
327.5155,13047.9792
327.6963,13062.6833
327.8771,13052.5125
328.0578,13006.7125
328.2385,12957.8917
328.4193,12934.5708
328.5999,12920.7333
328.7806,12884.9958
328.9613,12901.0625
329.1419,12903.2583
329.3225,12903.8125
329.5031,12886.6167
329.6837,12859.3458
329.8642,12838.6583
330.0447,12825.4833
330.2252,12803.05
330.4057,12764.0167
330.5862,12741.1708
330.7667,12724.8375
330.9471,12747.4
331.1275,12751.5625
331.3079,12695.1333
331.4883,12659.3833
331.6687,12657.625
331.849,12641.6583
332.0293,12622.5167
332.2096,12598.625
332.3899,12583.4917
332.5702,12590.9708
332.7504,12602.3833
332.9306,12595.7167
333.1108,12562.4583
333.291,12535.9875
333.4712,12525.9542
333.6514,12511.3958
333.8315,12489.1458
334.0116,12480.2875
334.1917,12480.5333
334.3717,12479.8208
334.5518,12487.9083
334.7318,12471.1625
334.9119,12447.3833
335.0918,12428.4667
335.2718,12435.525
335.4518,12436.0542
335.6317,12424.7208
335.8116,12415.9458
335.9915,12387.9542
336.1714,12322.5958
336.3513,12309.3625
336.5311,12337.65
336.7109,12346.4542
336.8907,12311.4417
337.0705,12258.0333
337.2502,12212.2833
337.43,12196.625
337.6097,12187.3792
337.7894,12188.0
337.9691,12178.225
338.1488,12165.5375
338.3284,12171.7292
338.508,12185.5958
338.6877,12190.3625
338.8672,12176.7125
339.0468,12156.425
339.2263,12127.5
339.4059,12105.0958
339.5854,12138.025
339.7649,12143.2417
339.9443,12129.8833
340.1238,12138.9667
340.3032,12128.4
340.4826,12112.6958
340.662,12077.2917
340.8414,12036.075
341.0207,12037.2375
341.2001,12050.2625
341.3794,12039.7958
341.5587,12044.3208
341.738,12049.4
341.9172,12030.6917
342.0965,12024.5708
342.2757,11980.5167
342.4549,11918.2167
342.6341,11924.2708
342.8132,11916.6792
342.9923,11942.6625
343.1715,11983.2917
343.3506,11992.6792
343.5296,11951.35
343.7087,11908.6833
343.8878,11872.3208
344.0668,11840.8042
344.2458,11804.8333
344.4248,11777.1083
344.6037,11777.0792
344.7827,11785.55
344.9616,11782.3875
345.1405,11793.8083
345.3194,11796.9542
345.4982,11769.6292
345.6771,11756.9292
345.8559,11740.8667
346.0347,11725.425
346.2135,11699.4875
346.3923,11709.95
346.571,11714.8625
346.7498,11688.6125
346.9285,11700.9917
347.1071,11690.8875
347.2859,11648.3667
347.4645,11649.4
347.6431,11642.1792
347.8217,11652.5042
348.0003,11676.4833
348.1789,11679.6042
348.3574,11619.4833
348.5359,11579.5125
348.7145,11556.65
348.893,11559.0917
349.0714,11541.025
349.2499,11507.8125
349.4283,11477.1917
349.6068,11452.3667
349.7852,11435.3958
349.9635,11448.2083
350.1419,11462.7458
350.3202,11455.6875
350.4985,11431.8083
350.6768,11406.0083
350.8551,11384.7208
351.0334,11375.5833
351.2116,11340.0667
351.3898,11338.0583
351.568,11322.6292
351.7462,11336.0958
351.9243,11339.9542
352.1025,11306.6542
352.2806,11279.0042
352.4587,11258.9167
352.6368,11224.4542
352.8148,11212.0833
352.9929,11211.5875
353.1709,11223.4458
353.3489,11210.4
353.5268,11202.5417
353.7048,11185.7542
353.8828,11171.6625
354.0607,11162.1042
354.2386,11149.6417
354.4165,11137.7583
354.5943,11127.4417
354.7722,11122.7625
354.95,11129.4
355.1278,11130.6458
355.3056,11102.2833
355.4833,11047.7792
355.6611,11006.4542
355.8388,10978.4333
356.0165,10956.2625
356.1942,10974.65
356.3719,11006.9333
356.5495,10982.9708
356.7271,10933.7
356.9047,10935.4083
357.0823,10917.2625
357.2599,10917.3875
357.4374,10918.9417
357.6149,10896.6625
357.7924,10868.6417
357.9699,10841.3583
358.1474,10813.05
358.3248,10768.85
358.5023,10755.6667
358.6797,10718.2667
358.8571,10704.5542
359.0344,10713.7875
359.2118,10712.4
359.3891,10708.9833
359.5664,10700.7625
359.7437,10707.2167
359.9209,10677.5125
360.0982,10650.9958
360.2754,10625.8125
360.4526,10617.6208
360.6298,10612.3583
360.807,10602.8958
360.9841,10572.8458
361.1613,10546.6208
361.3383,10570.4208
361.5154,10575.4667
361.6925,10570.6167
361.8695,10535.3458
362.0466,10490.0333
362.2236,10498.5417
362.4005,10497.3292
362.5775,10504.1417
362.7545,10484.8917
362.9314,10461.0667
363.1083,10441.8417
363.2852,10421.6167
363.462,10429.575
363.6389,10416.4708
363.8157,10421.7292
363.9925,10404.5792
364.1693,10395.6542
364.346,10369.0125
364.5228,10343.4333
364.6996,10349.1917
364.8762,10332.475
365.0529,10342.0667
365.2296,10354.5458
365.4062,10373.6042
365.5829,10377.8083
365.7595,10352.2417
365.9361,10358.7958
366.1126,10370.9
366.2892,10367.475
366.4657,10468.0333
366.6422,10607.4292
366.8186,10591.4458
366.9951,10617.9167
367.1716,10616.6208
367.348,10559.4333
367.5244,10588.0208
367.7008,10609.9875
367.8772,10616.6833
368.0535,10485.7125
368.2298,10409.6958
368.4061,10535.8375
368.5824,10515.1792
368.7586,10497.9125
368.9349,10569.9958
369.1111,10544.3083
369.2873,10446.2583
369.4635,10402.3083
369.6396,10443.5167
369.8158,10381.9542
369.9919,10346.6292
370.168,10355.0833
370.3441,10384.5042
370.5202,10310.1
370.6962,10208.7333
370.8722,10163.1917
371.0482,10160.775
371.2242,10205.325
371.4002,10290.3292
371.5761,10374.0583
371.752,10309.3667
371.9279,10269.6375
372.1038,10248.375
372.2796,10216.1708
372.4555,10199.2458
372.6313,10273.5042
372.8071,10252.2458
372.9829,10203.7583
373.1586,10189.9667
373.3344,10208.8042
373.5101,10154.3875
373.6858,10125.2
373.8615,10111.85
374.0371,10136.425
374.2127,10224.6417
374.3884,10278.9125
374.564,10211.4458
374.7395,10161.9375
374.9151,10158.3292
375.0906,10230.7167
375.2661,10404.9833
375.4416,10417.4458
375.6171,10433.125
375.7925,10508.7375
375.968,10517.5125
376.1434,10487.5792
376.3188,10391.7958
376.4941,10348.4167
376.6695,10380.9792
376.8448,10414.1708
377.0201,10472.7833
377.1954,10453.25
377.3707,10477.7375
377.5459,10548.9458
377.7212,10588.4333
377.8964,10807.1667
378.0715,11053.2208
378.2467,10938.6083
378.4218,10865.65
378.597,10892.0083
378.7721,10663.5542
378.9472,10683.3208
379.1222,10718.775
379.2973,10848.1542
379.4723,11141.8042
379.6473,11297.0708
379.8223,11226.1833
379.9972,10924.3625
380.1722,10804.9708
380.3471,10756.2417
380.522,10802.8708
380.6969,10734.375
380.8717,10823.1375
381.0466,10939.0792
381.2214,10794.3875
381.3962,10744.7417
381.571,10641.5667
381.7457,10553.3792
381.9204,10602.55
382.0952,10641.2542
382.2699,10598.6
382.4445,10876.25
382.6192,10957.45
382.7938,11102.7042
382.9685,11361.2917
383.1431,11294.0583
383.3176,10947.8542
383.4922,10711.8917
383.6667,10683.6208
383.8412,10706.4458
384.0157,10616.4375
384.1902,10615.2208
384.3646,10766.9375
384.5391,10831.75
384.7134,10821.0958
384.8878,10925.9875
385.0622,11121.5458
385.2365,11216.975
385.4109,10944.9167
385.5852,10756.5833
385.7594,10757.5958
385.9337,10822.8292
386.1079,10907.2792
386.2822,11077.05
386.4564,11312.1167
386.6306,11159.5
386.8047,11034.7417
386.9789,11221.6708
387.153,11226.9458
387.3271,11469.3625
387.5012,11625.0
387.6752,11664.2583
387.8492,11978.5875
388.0233,12045.6625
388.1972,11727.7167
388.3712,11688.9667
388.5452,11697.3833
388.7191,11719.3542
388.893,11930.7
389.0669,12209.0208
389.2408,11821.0917
389.4146,11323.55
389.5884,11030.65
389.7623,10821.7583
389.9361,10809.6
390.1098,10834.0333
390.2835,10955.6083
390.4573,10966.3958
390.631,10912.9917
390.8047,10994.4625
390.9784,11226.4042
391.152,11194.7125
391.3256,11162.8292
391.4992,11299.0833
391.6728,11237.1792
391.8464,11177.3208
392.0199,11395.65
392.1934,11519.7542
392.3669,11432.9125
392.5403,11716.9375
392.7138,11731.1167
392.8873,11932.8
393.0607,12101.0625
393.2341,12329.7167
393.4074,12388.5167
393.5808,12122.0083
393.7542,11680.4458
393.9274,11687.7292
394.1007,11650.8042
394.274,11640.375
394.4472,11798.4708
394.6205,11706.6125
394.7937,12062.4083
394.9668,12406.3625
395.14,12390.675
395.3131,12030.4625
395.4863,11634.625
395.6594,11500.7708
395.8325,11494.0708
396.0055,11383.4
396.1786,11432.8583
396.3516,11408.6708
396.5246,11417.7958
396.6975,11275.6083
396.8705,11127.2583
397.0434,11434.5333
397.2163,11464.7833
397.3892,11225.0625
397.5621,11375.0542
397.735,11623.6417
397.9077,11891.9833
398.0806,12251.425
398.2534,12002.0667
398.4261,12050.3958
398.5989,12097.5125
398.7716,12584.775
398.9443,12705.8208
399.117,12503.0375
399.2896,12262.8792
399.4623,12126.5792
399.6349,11989.4708
399.8075,11892.6875
399.9801,11664.4125
400.1526,11622.3417
400.3252,11511.8458
400.4977,11169.1417
400.6702,11059.1708
400.8427,11013.0667
401.0151,11086.0458
401.1875,11190.2083
401.36,11136.5917
401.5323,11211.5
401.7047,11105.3292
401.877,10975.1958
402.0494,10956.6417
402.2216,10990.1958
402.394,11215.6
402.5662,11218.8833
402.7385,11154.3125
402.9107,11167.0042
403.0829,11115.0708
403.2551,11109.9667
403.4272,11016.9667
403.5994,10978.6625
403.7715,11050.6667
403.9436,11293.7208
404.1156,11275.025
