Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-08 06:14:38.752407
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.4667
218.2508,1395.6292
218.442,1419.9542
218.6332,1447.4
218.8244,1474.3042
219.0156,1500.1917
219.2067,1530.6542
219.3979,1559.9208
219.589,1590.5042
219.7801,1622.1375
219.9712,1654.975
220.1623,1688.0958
220.3533,1723.7875
220.5444,1761.0792
220.7354,1796.4583
220.9264,1834.1083
221.1174,1872.9083
221.3083,1914.45
221.4993,1953.225
221.6902,1994.4208
221.8812,2039.2792
222.0721,2083.3083
222.263,2129.2417
222.4538,2177.65
222.6447,2226.1042
222.8355,2274.3917
223.0264,2323.9458
223.2172,2373.5333
223.408,2426.4542
223.5987,2481.3583
223.7895,2533.35
223.9802,2589.2292
224.1709,2645.3875
224.3616,2706.225
224.5524,2763.6333
224.743,2824.4167
224.9337,2883.5875
225.1243,2950.4292
225.315,3013.7208
225.5056,3075.5917
225.6962,3143.4042
225.8867,3209.775
226.0773,3280.2667
226.2678,3348.8292
226.4584,3418.85
226.6489,3487.8042
226.8394,3559.3042
227.0298,3631.6167
227.2203,3709.2333
227.4108,3791.7167
227.6012,3870.875
227.7916,3946.3625
227.982,4027.9458
228.1723,4104.5042
228.3627,4188.0917
228.5531,4269.0583
228.7434,4348.8542
228.9337,4433.5333
229.124,4521.2167
229.3143,4609.7375
229.5045,4704.7625
229.6948,4797.425
229.885,4892.2958
230.0752,4990.6958
230.2654,5087.175
230.4556,5183.0125
230.6457,5278.1583
230.8358,5371.6917
231.026,5469.675
231.2161,5564.6917
231.4062,5662.1958
231.5963,5757.175
231.7863,5857.5875
231.9764,5964.1917
232.1664,6072.1417
232.3564,6181.4625
232.5464,6287.1125
232.7364,6397.7042
232.9263,6500.8417
233.1163,6613.7083
233.3062,6727.225
233.4961,6847.8833
233.686,6957.9875
233.8758,7060.4167
234.0657,7163.0875
234.2555,7276.5042
234.4454,7392.3792
234.6352,7503.2667
234.825,7613.0583
235.0147,7719.0
235.2045,7828.35
235.3942,7937.625
235.5839,8049.4542
235.7737,8157.9958
235.9633,8264.8542
236.153,8380.75
236.3427,8501.3083
236.5323,8612.2042
236.7219,8718.4125
236.9115,8812.3833
237.1011,8915.6375
237.2907,9026.2292
237.4803,9137.55
237.6698,9243.7042
237.8593,9352.1542
238.0488,9461.6125
238.2383,9566.6125
238.4278,9674.1292
238.6172,9792.7333
238.8066,9898.4583
238.9961,10005.6
239.1855,10119.0667
239.3748,10222.2125
239.5642,10322.1583
239.7536,10431.6083
239.9429,10535.3583
240.1322,10629.225
240.3215,10729.7708
240.5108,10828.5917
240.7001,10933.7167
240.8893,11033.2458
241.0786,11129.6333
241.2677,11217.6708
241.457,11325.5792
241.6461,11397.925
241.8353,11480.8458
242.0244,11563.5917
242.2136,11643.6333
242.4027,11723.65
242.5918,11805.1542
242.7809,11882.4792
242.9699,11934.8833
243.159,11976.2875
243.348,12067.9417
243.537,12170.7333
243.726,12260.4833
243.915,12341.3875
244.1039,12413.8833
244.2929,12481.6167
244.4818,12498.7417
244.6707,12551.2583
244.8596,12646.2333
245.0485,12741.7208
245.2373,12837.5833
245.4262,12926.6583
245.615,13003.95
245.8038,13070.4167
245.9926,13142.175
246.1814,13224.7958
246.3701,13252.2458
246.5589,13240.6708
246.7476,13283.4375
246.9363,13386.6833
247.1249,13475.8958
247.3136,13559.4792
247.5023,13638.5125
247.6909,13719.9167
247.8795,13788.2292
248.0681,13871.5125
248.2567,13937.3625
248.4453,14001.5875
248.6338,14068.8792
248.8224,14113.8917
249.0109,14103.6375
249.1994,14109.8875
249.3878,14193.4083
249.5763,14274.7583
249.7648,14351.7875
249.9532,14420.3
250.1416,14496.725
250.33,14580.3042
250.5183,14657.6333
250.7067,14718.0542
250.8951,14775.225
251.0834,14822.8542
251.2717,14870.175
251.46,14922.225
251.6483,14974.2333
251.8365,15011.8208
252.0247,15013.5083
252.213,15032.4125
252.4012,15082.3625
252.5894,15170.425
252.7775,15227.1292
252.9657,15280.6042
253.1538,15341.5833
253.3419,15400.4625
253.53,15433.2375
253.7181,15481.1292
253.9062,15531.4542
254.0942,15579.3833
254.2823,15608.7583
254.4703,15634.2792
254.6583,15663.325
254.8463,15709.7625
255.0342,15730.6833
255.2222,15755.7625
255.4101,15771.6542
255.598,15760.4458
255.7859,15781.4542
255.9738,15843.4583
256.1616,15903.1875
256.3495,15962.9917
256.5373,16009.5958
256.7251,16090.3583
256.9129,16129.7792
257.1006,16169.8167
257.2884,16218.225
257.4761,16280.4792
257.6638,16311.9917
257.8515,16336.7292
258.0392,16359.6667
258.2269,16382.9333
258.4146,16404.7
258.6022,16439.875
258.7898,16445.825
258.9774,16456.5708
259.165,16486.9417
259.3525,16523.3083
259.5401,16527.0792
259.7276,16548.8458
259.9151,16577.7792
260.1026,16603.6583
260.2901,16635.5167
260.4776,16671.6792
260.665,16732.4542
260.8524,16779.0083
261.0398,16826.6417
261.2272,16850.3625
261.4146,16850.4708
261.6019,16875.0333
261.7893,16903.6625
261.9766,16933.4833
262.1639,16959.1208
262.3512,16950.6125
262.5384,16957.5667
262.7257,16959.3917
262.9129,16970.2792
263.1001,16975.15
263.2873,16999.8625
263.4745,17014.2167
263.6617,16992.8625
263.8488,17010.225
264.0359,17023.925
264.2231,17030.6208
264.4101,17042.4958
264.5972,17055.9958
264.7842,17064.1
264.9713,17071.5
265.1583,17063.4833
265.3453,17075.925
265.5323,17093.9125
265.7193,17108.0583
265.9062,17132.6792
266.0931,17138.3
266.2801,17134.8958
266.4669,17151.9417
266.6538,17160.6583
266.8407,17175.9
267.0276,17157.575
267.2143,17148.7792
267.4012,17160.3458
267.588,17133.15
267.7747,17129.3042
267.9615,17127.6125
268.1482,17117.9958
268.3349,17126.2375
268.5217,17117.7
268.7083,17094.6
268.895,17086.3625
269.0817,17089.3875
269.2682,17079.7208
269.4549,17060.5
269.6415,17023.1792
269.8281,17012.7375
270.0146,17026.1292
270.2012,17026.3958
270.3877,17028.8083
270.5742,17017.8042
270.7607,17013.225
270.9472,17005.9667
271.1336,16993.2875
271.32,16973.4625
271.5065,16958.0625
271.6929,16949.7583
271.8792,16952.9458
272.0656,16945.2917
272.252,16942.7792
272.4383,16939.6
272.6246,16923.6542
272.8109,16914.0667
272.9972,16929.1458
273.1835,16941.8583
273.3697,16941.4875
273.5559,16937.9625
273.7421,16938.3917
273.9283,16925.6542
274.1145,16912.8
274.3007,16906.0708
274.4868,16908.3208
274.6729,16924.5167
274.859,16921.0333
275.0451,16917.225
275.2311,16871.5458
275.4172,16871.8542
275.6032,16882.1
275.7892,16889.9875
275.9752,16879.8875
276.1612,16888.1417
276.3472,16863.9667
276.5331,16848.0875
276.719,16845.3125
276.9049,16841.4167
277.0908,16818.9167
277.2767,16810.2583
277.4625,16809.8833
277.6484,16796.0125
277.8342,16771.4542
278.02,16762.325
278.2057,16771.0583
278.3915,16782.2375
278.5772,16775.8
278.763,16753.7458
278.9487,16762.6083
279.1343,16771.7583
279.32,16757.6792
279.5057,16729.4292
279.6913,16680.8167
279.877,16666.2875
280.0625,16645.95
280.2481,16619.0542
280.4337,16596.6208
280.6192,16609.5708
280.8048,16616.5417
280.9903,16597.4333
281.1758,16569.2458
281.3612,16535.2292
281.5467,16521.0417
281.7321,16530.9167
281.9175,16527.5042
282.1029,16515.5042
282.2884,16508.3208
282.4737,16477.9375
282.6591,16454.3042
282.8444,16444.8375
283.0297,16437.5542
283.215,16429.1792
283.4002,16422.3792
283.5855,16386.1542
283.7707,16340.6375
283.956,16312.9333
284.1412,16298.1
284.3264,16298.9708
284.5115,16311.15
284.6967,16311.5208
284.8818,16284.7042
285.0669,16252.2333
285.252,16239.2917
285.4371,16234.5917
285.6222,16209.1917
285.8072,16185.55
285.9922,16163.8042
286.1772,16170.75
286.3622,16168.0917
286.5472,16140.1833
286.7321,16111.0
286.9171,16118.4292
287.102,16114.8667
287.2869,16120.0667
287.4717,16136.425
287.6566,16126.8792
287.8415,16119.05
288.0263,16102.9083
288.2111,16063.7958
288.3959,16023.0792
288.5806,16020.375
288.7654,16014.5792
288.9501,16042.1125
289.1348,16039.6458
289.3195,16029.325
289.5042,16028.5
289.6889,16035.75
289.8735,15994.0583
290.0581,15978.1167
290.2428,15940.3833
290.4273,15935.1167
290.6119,15942.9375
290.7965,15930.5667
290.981,15923.5667
291.1655,15917.0875
291.35,15863.0208
291.5345,15830.6583
291.719,15826.7708
291.9034,15824.8167
292.0878,15841.975
292.2722,15833.5917
292.4566,15805.8667
292.641,15803.0708
292.8253,15794.4458
293.0096,15772.4542
293.194,15770.4
293.3783,15764.1667
293.5626,15764.2458
293.7468,15759.1167
293.9311,15757.0125
294.1153,15722.2625
294.2995,15663.1125
294.4837,15628.2625
294.6678,15594.875
294.852,15574.6875
295.0361,15576.525
295.2202,15572.7583
295.4043,15575.5
295.5884,15559.3417
295.7725,15545.4917
295.9565,15527.3958
296.1405,15488.7042
296.3246,15462.5833
296.5085,15479.0375
296.6925,15493.6542
296.8764,15479.6792
297.0603,15461.4458
297.2443,15437.2875
297.4282,15405.7792
297.612,15375.7667
297.7959,15347.525
297.9797,15329.4125
298.1635,15302.3125
298.3474,15319.9542
298.5311,15326.3125
298.7149,15293.4125
298.8987,15250.6625
299.0823,15224.6708
299.2661,15188.6708
299.4498,15137.3958
299.6334,15127.4
299.8171,15123.8333
300.0007,15104.4625
300.1843,15097.2875
300.368,15081.1333
300.5515,15057.425
300.7351,15038.4083
300.9186,15024.4917
301.1021,14994.9417
301.2857,14984.4625
301.4691,14972.9542
301.6526,14966.9083
301.8361,14936.8458
302.0195,14907.15
302.2029,14889.6417
302.3863,14882.0458
302.5697,14852.475
302.753,14846.8083
302.9364,14844.8875
303.1197,14852.8958
303.303,14835.0167
303.4863,14802.9375
303.6696,14751.0
303.8528,14713.7167
304.036,14694.375
304.2192,14691.4083
304.4024,14673.225
304.5856,14641.2208
304.7688,14625.725
304.9519,14617.6958
305.135,14597.3958
305.3181,14572.1958
305.5012,14551.6917
305.6842,14548.2375
305.8673,14528.5875
306.0504,14497.3875
306.2333,14455.15
306.4163,14437.9833
306.5993,14415.025
306.7822,14401.1
306.9652,14387.6292
307.1481,14359.3583
307.331,14332.5917
307.5139,14304.4583
307.6967,14277.05
307.8796,14250.8125
308.0624,14227.4875
308.2452,14199.8958
308.428,14174.9708
308.6107,14164.1
308.7935,14135.6375
308.9762,14112.3083
309.1589,14099.4042
309.3416,14074.6667
309.5243,14049.25
309.7069,14032.4792
309.8896,14003.3083
310.0721,13981.1125
310.2548,13961.7208
310.4373,13947.25
310.6199,13940.9875
310.8024,13913.2292
310.985,13897.65
311.1674,13859.6042
311.3499,13822.25
311.5324,13812.2042
311.7148,13815.2875
311.8973,13784.125
312.0797,13757.5042
312.2621,13748.9667
312.4445,13728.7458
312.6268,13700.4333
312.8091,13683.2375
312.9915,13647.6167
313.1738,13620.85
313.356,13582.85
313.5383,13554.175
313.7206,13539.1792
313.9027,13511.15
314.085,13492.7833
314.2672,13476.4292
314.4493,13463.55
314.6314,13455.5083
314.8136,13447.7792
314.9957,13414.1083
315.1778,13384.7208
315.3598,13365.4
315.5419,13353.5208
315.724,13344.1333
315.9059,13323.2458
316.088,13301.9292
316.2699,13302.5708
316.4519,13282.1375
316.6338,13245.15
316.8157,13198.4792
316.9977,13176.8083
317.1795,13175.1417
317.3614,13170.5458
317.5432,13157.2708
317.7251,13130.0167
317.9069,13093.525
318.0887,13077.4875
318.2704,13059.425
318.4522,13043.9208
318.6339,13031.9042
318.8156,13039.1292
318.9973,13018.9125
319.179,13013.0583
319.3607,13010.1542
319.5423,13006.1208
319.7239,12983.2792
319.9055,12960.5208
320.0871,12940.875
320.2687,12920.8083
320.4502,12905.4917
320.6317,12870.9625
320.8132,12870.1333
320.9947,12858.6083
321.1761,12850.8875
321.3576,12842.5792
321.5391,12832.0125
321.7205,12822.7333
321.9019,12797.3125
322.0832,12764.9917
322.2646,12740.0208
322.4459,12718.9667
322.6272,12698.8875
322.8085,12680.4958
322.9898,12665.9208
323.1711,12640.4583
323.3523,12613.8208
323.5335,12601.6833
323.7147,12623.2417
323.8959,12643.6542
324.0771,12637.6583
324.2582,12615.9708
324.4393,12604.9375
324.6204,12598.4708
324.8015,12588.6
324.9826,12589.0083
325.1637,12608.5458
325.3447,12591.5958
325.5257,12582.3333
325.7067,12568.3875
325.8877,12531.0542
326.0686,12501.3167
326.2496,12471.4042
326.4305,12443.1875
326.6114,12428.4333
326.7922,12423.625
326.9731,12421.8083
327.1539,12413.9333
327.3347,12413.8375
327.5155,12413.7542
327.6963,12425.9708
327.8771,12429.225
328.0578,12390.425
328.2385,12339.2375
328.4193,12322.8042
328.5999,12302.2083
328.7806,12279.7667
328.9613,12279.95
329.1419,12267.3083
329.3225,12255.175
329.5031,12231.05
329.6837,12204.7292
329.8642,12186.1625
330.0447,12169.1375
330.2252,12151.5292
330.4057,12125.0125
330.5862,12110.2125
330.7667,12105.9625
330.9471,12118.1708
331.1275,12118.1958
331.3079,12070.2708
331.4883,12040.8792
331.6687,12043.5833
331.849,12020.2417
332.0293,11992.3375
332.2096,11974.6833
332.3899,11972.9708
332.5702,11971.2625
332.7504,11975.425
332.9306,11968.0542
333.1108,11943.1667
333.291,11909.725
333.4712,11907.15
333.6514,11907.3
333.8315,11888.2667
334.0116,11877.6875
334.1917,11867.8667
334.3717,11870.775
334.5518,11865.5667
334.7318,11847.0833
334.9119,11830.0917
335.0918,11828.8125
335.2718,11820.9542
335.4518,11813.4292
335.6317,11797.2167
335.8116,11790.6083
335.9915,11787.7708
336.1714,11755.0
336.3513,11738.0125
336.5311,11732.35
336.7109,11738.55
336.8907,11719.85
337.0705,11681.3042
337.2502,11639.1083
337.43,11622.4667
337.6097,11591.3625
337.7894,11577.2833
337.9691,11577.6792
338.1488,11581.3042
338.3284,11577.1875
338.508,11586.4458
338.6877,11579.2542
338.8672,11569.1167
339.0468,11541.7375
339.2263,11519.0042
339.4059,11515.9167
339.5854,11544.6833
339.7649,11532.8333
339.9443,11508.9375
340.1238,11504.3792
340.3032,11501.275
340.4826,11495.8167
340.662,11467.6292
340.8414,11434.2917
341.0207,11437.2542
341.2001,11441.225
341.3794,11434.3667
341.5587,11456.8333
341.738,11455.7292
341.9172,11422.0417
342.0965,11405.25
342.2757,11362.5208
342.4549,11319.025
342.6341,11318.7667
342.8132,11316.9083
342.9923,11330.2083
343.1715,11359.0667
343.3506,11382.5167
343.5296,11345.3167
343.7087,11295.0417
343.8878,11273.7708
344.0668,11261.4125
344.2458,11252.25
344.4248,11228.2417
344.6037,11217.1583
344.7827,11214.2
344.9616,11193.85
345.1405,11189.4167
345.3194,11193.9042
345.4982,11169.1792
345.6771,11148.4458
345.8559,11145.1083
346.0347,11144.2833
346.2135,11124.9917
346.3923,11124.2208
346.571,11117.4625
346.7498,11098.6292
346.9285,11100.3458
347.1071,11082.6042
347.2859,11046.1792
347.4645,11060.9667
347.6431,11072.0
347.8217,11082.275
348.0003,11087.8083
348.1789,11082.0333
348.3574,11029.4125
348.5359,10995.65
348.7145,10964.8042
348.893,10962.3458
349.0714,10962.6458
349.2499,10937.6875
349.4283,10904.075
349.6068,10875.0417
349.7852,10862.8833
349.9635,10864.5833
350.1419,10858.8833
350.3202,10840.2417
350.4985,10811.7875
350.6768,10794.5583
350.8551,10780.5208
351.0334,10767.1917
351.2116,10746.3375
351.3898,10749.7708
351.568,10745.1
351.7462,10743.7833
351.9243,10731.2542
352.1025,10704.0083
352.2806,10695.2542
352.4587,10687.3292
352.6368,10672.2042
352.8148,10653.3292
352.9929,10632.0583
353.1709,10627.225
353.3489,10621.275
353.5268,10602.6333
353.7048,10581.7875
353.8828,10567.9708
354.0607,10546.5167
354.2386,10547.2792
354.4165,10530.4333
354.5943,10516.8583
354.7722,10514.1167
354.95,10521.3917
355.1278,10517.925
355.3056,10493.525
355.4833,10455.5333
355.6611,10419.5167
355.8388,10388.8083
356.0165,10377.7333
356.1942,10385.1875
356.3719,10410.2292
356.5495,10397.6292
356.7271,10381.2542
356.9047,10375.8125
357.0823,10379.7583
357.2599,10374.7667
357.4374,10362.7875
357.6149,10335.125
357.7924,10299.3125
357.9699,10283.8
358.1474,10283.2292
358.3248,10255.2792
358.5023,10233.7833
358.6797,10207.2
358.8571,10186.6375
359.0344,10179.1167
359.2118,10151.2625
359.3891,10132.7708
359.5664,10125.5375
359.7437,10111.2375
359.9209,10083.5708
360.0982,10051.8875
360.2754,10033.0625
360.4526,10047.5708
360.6298,10055.7167
360.807,10048.8208
360.9841,10037.0792
361.1613,10009.3875
361.3383,10011.0042
361.5154,10016.2667
361.6925,9994.9125
361.8695,9982.8417
362.0466,9963.2458
362.2236,9958.8625
362.4005,9939.9667
362.5775,9931.2125
362.7545,9888.0708
362.9314,9859.675
363.1083,9862.8125
363.2852,9875.9708
363.462,9880.2833
363.6389,9862.175
363.8157,9855.6625
363.9925,9823.225
364.1693,9803.7292
364.346,9783.0583
364.5228,9770.1917
364.6996,9784.8292
364.8762,9782.4292
365.0529,9791.7958
365.2296,9786.7875
365.4062,9782.6583
365.5829,9781.3
365.7595,9748.2458
365.9361,9746.9
366.1126,9750.5458
366.2892,9751.9917
366.4657,9856.9
366.6422,9993.8625
366.8186,9977.9583
366.9951,10011.5708
367.1716,10011.775
367.348,9939.1333
367.5244,9971.6708
367.7008,9992.3917
367.8772,10013.4917
368.0535,9895.0625
368.2298,9830.5167
368.4061,9938.8292
368.5824,9917.5458
368.7586,9916.9958
368.9349,9992.425
369.1111,9938.8
369.2873,9825.875
369.4635,9790.0208
369.6396,9830.5375
369.8158,9768.3417
369.9919,9728.1833
370.168,9720.5542
370.3441,9756.1
370.5202,9711.725
370.6962,9641.4583
370.8722,9605.4542
371.0482,9597.8708
371.2242,9613.4167
371.4002,9673.3583
371.5761,9731.775
371.752,9675.9792
371.9279,9658.7667
372.1038,9686.0917
372.2796,9676.3292
372.4555,9640.2042
372.6313,9681.0833
372.8071,9655.2583
372.9829,9607.0667
373.1586,9594.175
373.3344,9632.2917
373.5101,9614.2833
373.6858,9611.3792
373.8615,9596.3958
374.0371,9579.2042
374.2127,9631.9333
374.3884,9688.3792
374.564,9648.6042
374.7395,9618.8667
374.9151,9628.375
375.0906,9711.5583
375.2661,9840.4167
375.4416,9812.4625
375.6171,9797.1458
375.7925,9879.75
375.968,9927.6625
376.1434,9895.5792
376.3188,9787.8583
376.4941,9754.6417
376.6695,9777.625
376.8448,9819.9833
377.0201,9868.5042
377.1954,9842.8875
377.3707,9846.7625
377.5459,9898.8792
377.7212,9936.8042
377.8964,10142.0917
378.0715,10362.1375
378.2467,10238.4417
378.4218,10171.0292
378.597,10190.5667
378.7721,10007.875
378.9472,10050.2417
379.1222,10094.6833
379.2973,10211.0333
379.4723,10497.6958
379.6473,10662.3792
379.8223,10595.6542
379.9972,10320.25
380.1722,10181.8042
380.3471,10107.7125
380.522,10129.8083
380.6969,10063.7958
380.8717,10167.0667
381.0466,10258.0375
381.2214,10109.2667
381.3962,10084.85
381.571,10015.9125
381.7457,9955.3292
381.9204,9988.7458
382.0952,10044.8875
382.2699,10019.9542
382.4445,10275.925
382.6192,10375.175
382.7938,10532.7417
382.9685,10783.9458
383.1431,10708.5458
383.3176,10376.45
383.4922,10166.1792
383.6667,10132.875
383.8412,10145.0583
384.0157,10067.7333
384.1902,10063.8625
384.3646,10173.125
384.5391,10201.9708
384.7134,10180.55
384.8878,10270.5625
385.0622,10468.8833
385.2365,10557.3667
385.4109,10280.5333
385.5852,10121.175
385.7594,10132.8667
385.9337,10207.5667
386.1079,10311.6417
386.2822,10454.6083
386.4564,10636.6917
386.6306,10477.3042
386.8047,10370.0375
386.9789,10556.6958
387.153,10578.3958
387.3271,10836.7208
387.5012,10963.1667
387.6752,10968.0375
387.8492,11278.5958
388.0233,11356.8083
388.1972,11045.175
388.3712,11030.2667
388.5452,11017.75
388.7191,11051.5042
388.893,11267.4833
389.0669,11525.1333
389.2408,11113.1042
389.4146,10605.2542
389.5884,10322.5667
389.7623,10113.5125
389.9361,10089.05
390.1098,10121.275
390.2835,10225.7375
390.4573,10253.0708
390.631,10218.175
390.8047,10296.0208
390.9784,10482.75
391.152,10429.9333
391.3256,10387.7292
391.4992,10515.8833
391.6728,10455.7208
391.8464,10411.35
392.0199,10635.3792
392.1934,10780.4417
392.3669,10714.1792
392.5403,10979.7333
392.7138,11005.9167
392.8873,11238.4542
393.0607,11446.4917
393.2341,11701.3333
393.4074,11797.9875
393.5808,11549.3792
393.7542,11115.9125
393.9274,11091.4375
394.1007,11001.025
394.274,10960.2875
394.4472,11094.6583
394.6205,10999.8417
394.7937,11304.1417
394.9668,11622.3208
395.14,11567.7708
395.3131,11211.2417
395.4863,10840.5125
395.6594,10705.5042
395.8325,10704.625
396.0055,10590.2292
396.1786,10660.6292
396.3516,10703.2083
396.5246,10734.375
396.6975,10633.775
396.8705,10551.575
397.0434,10881.7833
397.2163,10879.225
397.3892,10619.2833
397.5621,10720.175
397.735,10903.0583
397.9077,11114.6458
398.0806,11403.8875
398.2534,11135.1625
398.4261,11192.1083
398.5989,11236.9583
398.7716,11703.1292
398.9443,11785.7833
399.117,11579.9208
399.2896,11335.1958
399.4623,11197.5125
399.6349,11070.8958
399.8075,10989.8625
399.9801,10774.5667
400.1526,10711.05
400.3252,10592.8667
400.4977,10253.9375
400.6702,10189.325
400.8427,10153.0208
401.0151,10194.375
401.1875,10286.0792
401.36,10220.475
401.5323,10285.8
401.7047,10179.1583
401.877,10057.1125
402.0494,10033.8042
402.2216,10057.625
402.394,10272.5083
402.5662,10271.9125
402.7385,10212.675
402.9107,10202.6167
403.0829,10164.9708
403.2551,10201.4208
403.4272,10130.0208
403.5994,10093.0417
403.7715,10137.2542
403.9436,10323.7792
404.1156,10297.0583
