Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-08 10:34:22.522320
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1408.3458
218.2508,1434.0417
218.442,1457.8417
218.6332,1487.8625
218.8244,1514.9458
219.0156,1543.4208
219.2067,1572.4917
219.3979,1603.0875
219.589,1635.05
219.7801,1666.6958
219.9712,1701.775
220.1623,1734.3792
220.3533,1772.3875
220.5444,1808.7667
220.7354,1847.5
220.9264,1885.9667
221.1174,1925.95
221.3083,1969.0125
221.4993,2009.7542
221.6902,2050.8083
221.8812,2096.4375
222.0721,2143.1667
222.263,2191.4042
222.4538,2239.9042
222.6447,2288.8542
222.8355,2340.6375
223.0264,2390.2208
223.2172,2441.4583
223.408,2497.5958
223.5987,2550.9708
223.7895,2607.4792
223.9802,2664.6333
224.1709,2723.4292
224.3616,2783.5
224.5524,2843.6417
224.743,2906.9125
224.9337,2967.4417
225.1243,3037.3375
225.315,3101.4417
225.5056,3165.9375
225.6962,3234.0417
225.8867,3303.3083
226.0773,3374.5833
226.2678,3444.5875
226.4584,3518.4333
226.6489,3591.0125
226.8394,3663.6625
227.0298,3739.7208
227.2203,3821.0958
227.4108,3903.6208
227.6012,3986.5875
227.7916,4063.3917
227.982,4145.7167
228.1723,4226.8625
228.3627,4311.8542
228.5531,4394.0125
228.7434,4476.6042
228.9337,4565.0917
229.124,4653.3
229.3143,4745.7583
229.5045,4843.4042
229.6948,4939.0
229.885,5037.2583
230.0752,5134.7083
230.2654,5236.3375
230.4556,5333.5542
230.6457,5432.6958
230.8358,5531.0708
231.026,5630.2292
231.2161,5727.0083
231.4062,5830.6
231.5963,5925.35
231.7863,6028.9375
231.9764,6139.9083
232.1664,6249.5458
232.3564,6362.7333
232.5464,6471.4625
232.7364,6585.0083
232.9263,6689.3708
233.1163,6804.6958
233.3062,6921.7333
233.4961,7048.6792
233.686,7160.825
233.8758,7265.825
234.0657,7370.7833
234.2555,7486.3833
234.4454,7602.675
234.6352,7720.7875
234.825,7833.9167
235.0147,7941.4458
235.2045,8056.2958
235.3942,8168.7917
235.5839,8285.2958
235.7737,8391.25
235.9633,8504.3875
236.153,8624.4833
236.3427,8743.5625
236.5323,8858.7625
236.7219,8965.9625
236.9115,9066.3042
237.1011,9171.2042
237.2907,9289.7417
237.4803,9401.3875
237.6698,9510.325
237.8593,9621.8417
238.0488,9728.9458
238.2383,9842.2708
238.4278,9948.5292
238.6172,10070.9667
238.8066,10179.05
238.9961,10294.125
239.1855,10408.8125
239.3748,10518.5042
239.5642,10622.2042
239.7536,10730.3458
239.9429,10837.5208
240.1322,10931.3333
240.3215,11033.0667
240.5108,11137.5792
240.7001,11246.0625
240.8893,11345.3208
241.0786,11444.9708
241.2677,11538.5917
241.457,11651.0958
241.6461,11728.1792
241.8353,11809.3542
242.0244,11891.7542
242.2136,11971.7042
242.4027,12059.9792
242.5918,12139.55
242.7809,12220.7417
242.9699,12277.825
243.159,12315.2708
243.348,12412.7667
243.537,12516.7792
243.726,12609.5417
243.915,12690.9667
244.1039,12765.1583
244.2929,12835.6917
244.4818,12856.0833
244.6707,12907.7083
244.8596,13006.7042
245.0485,13102.7708
245.2373,13202.0417
245.4262,13294.075
245.615,13372.7375
245.8038,13441.6167
245.9926,13511.3792
246.1814,13598.3708
246.3701,13628.2958
246.5589,13620.15
246.7476,13665.8833
246.9363,13766.7583
247.1249,13862.9667
247.3136,13942.8875
247.5023,14029.7917
247.6909,14109.7375
247.8795,14178.4042
248.0681,14261.3208
248.2567,14330.9875
248.4453,14398.0208
248.6338,14464.8375
248.8224,14512.4167
249.0109,14505.6167
249.1994,14514.5167
249.3878,14593.55
249.5763,14683.7083
249.7648,14756.8042
249.9532,14830.8292
250.1416,14908.1083
250.33,14996.3125
250.5183,15073.7833
250.7067,15135.8083
250.8951,15192.6792
251.0834,15245.8958
251.2717,15295.775
251.46,15346.4625
251.6483,15397.7458
251.8365,15442.0583
252.0247,15439.4875
252.213,15460.0167
252.4012,15511.4083
252.5894,15603.7958
252.7775,15663.075
252.9657,15715.1792
253.1538,15779.125
253.3419,15838.5042
253.53,15874.8125
253.7181,15922.1042
253.9062,15976.4417
254.0942,16023.4333
254.2823,16051.2167
254.4703,16077.3667
254.6583,16111.7042
254.8463,16157.0
255.0342,16181.4625
255.2222,16204.3167
255.4101,16221.825
255.598,16209.5667
255.7859,16232.8708
255.9738,16294.9583
256.1616,16357.975
256.3495,16425.2792
256.5373,16471.2208
256.7251,16550.9667
256.9129,16594.5833
257.1006,16633.9125
257.2884,16685.4542
257.4761,16743.9583
257.6638,16777.4625
257.8515,16803.8083
258.0392,16828.55
258.2269,16854.6083
258.4146,16876.6667
258.6022,16909.0167
258.7898,16917.1083
258.9774,16931.9917
259.165,16959.8292
259.3525,16997.9917
259.5401,17007.875
259.7276,17027.7708
259.9151,17058.65
260.1026,17084.9
260.2901,17119.175
260.4776,17151.9
260.665,17214.1667
260.8524,17259.1375
261.0398,17312.4167
261.2272,17332.825
261.4146,17334.4458
261.6019,17361.7708
261.7893,17398.0333
261.9766,17418.1083
262.1639,17449.5042
262.3512,17442.2125
262.5384,17446.8417
262.7257,17454.8125
262.9129,17461.8
263.1001,17469.8583
263.2873,17496.7333
263.4745,17512.0583
263.6617,17490.7458
263.8488,17507.8375
264.0359,17519.25
264.2231,17522.6125
264.4101,17534.1083
264.5972,17552.7958
264.7842,17562.575
264.9713,17569.5833
265.1583,17566.8458
265.3453,17575.1667
265.5323,17593.6167
265.7193,17608.0
265.9062,17633.375
266.0931,17638.5
266.2801,17636.0
266.4669,17654.825
266.6538,17667.1625
266.8407,17676.2792
267.0276,17665.3
267.2143,17652.475
267.4012,17666.4292
267.588,17640.3542
267.7747,17634.425
267.9615,17634.1792
268.1482,17627.1042
268.3349,17627.0125
268.5217,17622.3583
268.7083,17600.1625
268.895,17588.4083
269.0817,17595.5917
269.2682,17591.15
269.4549,17571.0292
269.6415,17529.1958
269.8281,17518.6708
270.0146,17530.1667
270.2012,17534.475
270.3877,17536.825
270.5742,17528.0958
270.7607,17519.0125
270.9472,17514.0208
271.1336,17497.35
271.32,17481.6667
271.5065,17463.2167
271.6929,17450.65
271.8792,17462.6458
272.0656,17451.9542
272.252,17456.4625
272.4383,17448.8208
272.6246,17434.3333
272.8109,17423.1125
272.9972,17440.1958
273.1835,17447.25
273.3697,17449.1542
273.5559,17449.6667
273.7421,17445.4708
273.9283,17435.3042
274.1145,17421.6667
274.3007,17416.9958
274.4868,17421.175
274.6729,17436.7583
274.859,17434.2167
275.0451,17429.7542
275.2311,17382.3
275.4172,17382.0375
275.6032,17392.7542
275.7892,17404.8708
275.9752,17393.35
276.1612,17401.0625
276.3472,17375.5458
276.5331,17362.3083
276.719,17360.2875
276.9049,17353.6833
277.0908,17336.7292
277.2767,17325.5958
277.4625,17322.525
277.6484,17307.1083
277.8342,17282.8042
278.02,17275.9083
278.2057,17280.5958
278.3915,17294.525
278.5772,17291.025
278.763,17271.05
278.9487,17278.95
279.1343,17285.8708
279.32,17273.0833
279.5057,17242.8208
279.6913,17192.1375
279.877,17178.15
280.0625,17165.2542
280.2481,17131.0833
280.4337,17106.6375
280.6192,17121.4083
280.8048,17126.3875
280.9903,17106.25
281.1758,17074.4375
281.3612,17049.3375
281.5467,17029.4375
281.7321,17044.6333
281.9175,17043.4708
282.1029,17026.4833
282.2884,17022.1833
282.4737,16993.7417
282.6591,16965.75
282.8444,16955.85
283.0297,16949.5125
283.215,16941.225
283.4002,16930.1292
283.5855,16893.5167
283.7707,16845.725
283.956,16823.025
284.1412,16806.2417
284.3264,16808.4625
284.5115,16821.9792
284.6967,16820.9167
284.8818,16794.6708
285.0669,16757.6458
285.252,16744.8042
285.4371,16744.325
285.6222,16718.5625
285.8072,16692.1667
285.9922,16672.2333
286.1772,16674.2917
286.3622,16678.5083
286.5472,16652.4792
286.7321,16614.2667
286.9171,16624.975
287.102,16620.9083
287.2869,16626.6792
287.4717,16640.7917
287.6566,16634.175
287.8415,16622.3917
288.0263,16610.45
288.2111,16567.5875
288.3959,16528.15
288.5806,16520.5417
288.7654,16517.2417
288.9501,16543.65
289.1348,16545.0042
289.3195,16535.4292
289.5042,16532.7083
289.6889,16537.7667
289.8735,16500.7208
290.0581,16481.9792
290.2428,16442.825
290.4273,16437.8042
290.6119,16447.3167
290.7965,16436.4375
290.981,16426.4
291.1655,16415.35
291.35,16369.4667
291.5345,16331.5208
291.719,16329.6375
291.9034,16320.575
292.0878,16344.5625
292.2722,16328.9458
292.4566,16308.8583
292.641,16304.025
292.8253,16294.075
293.0096,16273.4542
293.194,16267.4542
293.3783,16264.9958
293.5626,16265.7333
293.7468,16257.5208
293.9311,16255.6458
294.1153,16217.4458
294.2995,16162.7833
294.4837,16120.475
294.6678,16089.8
294.852,16068.7292
295.0361,16066.3958
295.2202,16062.5292
295.4043,16067.7458
295.5884,16054.0625
295.7725,16039.6958
295.9565,16021.8
296.1405,15982.7208
296.3246,15955.4958
296.5085,15973.0792
296.6925,15987.2625
296.8764,15971.7875
297.0603,15954.2125
297.2443,15931.5375
297.4282,15904.2375
297.612,15873.0
297.7959,15842.3917
297.9797,15823.5833
298.1635,15790.1042
298.3474,15814.8125
298.5311,15821.0792
298.7149,15786.4542
298.8987,15738.6833
299.0823,15718.1583
299.2661,15682.5625
299.4498,15627.2792
299.6334,15611.7583
299.8171,15610.4333
300.0007,15595.2833
300.1843,15584.8
300.368,15567.6958
300.5515,15541.8542
300.7351,15524.5542
300.9186,15506.1667
301.1021,15481.8083
301.2857,15469.15
301.4691,15456.8917
301.6526,15451.7708
301.8361,15419.7125
302.0195,15391.975
302.2029,15374.725
302.3863,15359.0583
302.5697,15336.6625
302.753,15330.5917
302.9364,15331.3958
303.1197,15338.025
303.303,15321.6458
303.4863,15284.3042
303.6696,15233.2292
303.8528,15192.75
304.036,15169.9375
304.2192,15166.2208
304.4024,15153.55
304.5856,15118.2042
304.7688,15106.4
304.9519,15096.3625
305.135,15076.6333
305.3181,15054.2875
305.5012,15030.5833
305.6842,15026.825
305.8673,15006.4833
306.0504,14971.8833
306.2333,14929.8542
306.4163,14913.5083
306.5993,14888.9125
306.7822,14875.125
306.9652,14861.4542
307.1481,14835.4208
307.331,14808.5042
307.5139,14782.7917
307.6967,14748.95
307.8796,14721.2667
308.0624,14700.475
308.2452,14673.4167
308.428,14645.0125
308.6107,14634.05
308.7935,14608.6042
308.9762,14588.6292
309.1589,14568.7833
309.3416,14543.6417
309.5243,14516.65
309.7069,14505.2875
309.8896,14471.5042
310.0721,14446.4458
310.2548,14430.15
310.4373,14418.0625
310.6199,14418.3292
310.8024,14390.6958
310.985,14378.9792
311.1674,14343.1792
311.3499,14305.3542
311.5324,14287.9292
311.7148,14294.8208
311.8973,14260.3917
312.0797,14235.8667
312.2621,14225.2542
312.4445,14211.2208
312.6268,14179.7958
312.8091,14162.1375
312.9915,14127.4417
313.1738,14103.7375
313.356,14066.4333
313.5383,14030.05
313.7206,14014.4625
313.9027,13992.5792
314.085,13975.5875
314.2672,13962.4792
314.4493,13944.8083
314.6314,13931.8083
314.8136,13923.4583
314.9957,13895.9792
315.1778,13864.1667
315.3598,13842.6375
315.5419,13830.4
315.724,13813.3167
315.9059,13788.6875
316.088,13765.6292
316.2699,13770.9792
316.4519,13757.3
316.6338,13729.975
316.8157,13677.7417
316.9977,13658.6042
317.1795,13664.9917
317.3614,13664.0708
317.5432,13648.8458
317.7251,13616.1583
317.9069,13574.0792
318.0887,13547.5083
318.2704,13526.7208
318.4522,13511.325
318.6339,13510.4375
318.8156,13524.85
318.9973,13509.0125
319.179,13504.0833
319.3607,13486.4792
319.5423,13481.0292
319.7239,13461.4417
319.9055,13445.8375
320.0871,13432.3417
320.2687,13409.6792
320.4502,13398.4958
320.6317,13369.5542
320.8132,13375.4125
320.9947,13355.0292
321.1761,13339.8292
321.3576,13327.0083
321.5391,13313.6208
321.7205,13314.1375
321.9019,13289.4542
322.0832,13259.6708
322.2646,13230.1208
322.4459,13207.2875
322.6272,13182.5542
322.8085,13160.2333
322.9898,13137.9958
323.1711,13120.9
323.3523,13104.625
323.5335,13092.9
323.7147,13116.2833
323.8959,13142.2083
324.0771,13136.8625
324.2582,13124.6875
324.4393,13112.9708
324.6204,13109.2417
324.8015,13095.8833
324.9826,13088.675
325.1637,13107.2625
325.3447,13094.2875
325.5257,13089.275
325.7067,13086.2375
325.8877,13053.4292
326.0686,13030.3083
326.2496,13003.825
326.4305,12970.7708
326.6114,12952.2583
326.7922,12953.2208
326.9731,12957.2917
327.1539,12942.8833
327.3347,12939.5833
327.5155,12940.8458
327.6963,12958.275
327.8771,12952.3
328.0578,12906.8083
328.2385,12857.0458
328.4193,12834.85
328.5999,12819.425
328.7806,12787.8625
328.9613,12796.7
329.1419,12798.675
329.3225,12800.4542
329.5031,12780.0167
329.6837,12752.425
329.8642,12734.1208
330.0447,12720.6708
330.2252,12700.8833
330.4057,12663.2458
330.5862,12639.5042
330.7667,12625.1333
330.9471,12644.6
331.1275,12650.3458
331.3079,12593.8083
331.4883,12560.3292
331.6687,12554.7667
331.849,12543.0125
332.0293,12522.5667
332.2096,12501.8792
332.3899,12486.4833
332.5702,12489.5125
332.7504,12501.775
332.9306,12492.8042
333.1108,12460.9042
333.291,12434.0333
333.4712,12426.6583
333.6514,12414.2458
333.8315,12391.7417
334.0116,12384.55
334.1917,12383.7083
334.3717,12386.1583
334.5518,12389.025
334.7318,12371.6542
334.9119,12351.6333
335.0918,12331.9667
335.2718,12341.6583
335.4518,12336.7
335.6317,12332.375
335.8116,12316.575
335.9915,12291.5417
336.1714,12226.6333
336.3513,12216.8417
336.5311,12236.6125
336.7109,12250.0542
336.8907,12216.7208
337.0705,12166.45
337.2502,12119.1
337.43,12105.7083
337.6097,12095.5125
337.7894,12092.5458
337.9691,12083.65
338.1488,12071.7833
338.3284,12077.9458
338.508,12090.8583
338.6877,12095.3792
338.8672,12083.1833
339.0468,12057.3708
339.2263,12030.2125
339.4059,12008.5583
339.5854,12044.875
339.7649,12045.7375
339.9443,12034.0083
340.1238,12042.7792
340.3032,12032.2
340.4826,12016.0417
340.662,11982.8958
340.8414,11939.8833
341.0207,11942.2833
341.2001,11952.3542
341.3794,11945.5458
341.5587,11949.4833
341.738,11955.45
341.9172,11932.1125
342.0965,11930.7333
342.2757,11883.9958
342.4549,11824.3958
342.6341,11831.3417
342.8132,11822.2417
342.9923,11848.1208
343.1715,11886.875
343.3506,11899.6375
343.5296,11854.9583
343.7087,11812.425
343.8878,11779.7042
344.0668,11750.3167
344.2458,11715.0042
344.4248,11688.15
344.6037,11685.8833
344.7827,11697.8458
344.9616,11689.9625
345.1405,11697.1042
345.3194,11704.425
345.4982,11676.3083
345.6771,11660.9083
345.8559,11645.5167
346.0347,11634.3375
346.2135,11607.7958
346.3923,11616.1125
346.571,11623.0542
346.7498,11594.6708
346.9285,11608.0083
347.1071,11596.3583
347.2859,11555.4708
347.4645,11555.8125
347.6431,11550.675
347.8217,11564.0083
348.0003,11584.9
348.1789,11586.2583
348.3574,11527.6042
348.5359,11485.4625
348.7145,11463.775
348.893,11466.9
349.0714,11450.7458
349.2499,11416.2625
349.4283,11384.1792
349.6068,11363.6583
349.7852,11343.6375
349.9635,11355.2125
350.1419,11373.0333
350.3202,11362.9417
350.4985,11337.8125
350.6768,11308.8458
350.8551,11294.1583
351.0334,11278.6958
351.2116,11248.1167
351.3898,11244.8667
351.568,11230.0625
351.7462,11244.2542
351.9243,11247.9333
352.1025,11215.6833
352.2806,11189.0875
352.4587,11170.7958
352.6368,11136.9833
352.8148,11124.4208
352.9929,11119.7125
353.1709,11130.1167
353.3489,11122.0042
353.5268,11107.625
353.7048,11091.1
353.8828,11077.1083
354.0607,11068.2542
354.2386,11060.0875
354.4165,11044.2042
354.5943,11034.7042
354.7722,11029.5833
354.95,11036.7708
355.1278,11040.5083
355.3056,11008.5208
355.4833,10951.1792
355.6611,10913.7792
355.8388,10888.3833
356.0165,10867.9958
356.1942,10882.8625
356.3719,10918.1708
356.5495,10892.9375
356.7271,10844.55
356.9047,10844.7625
357.0823,10828.825
357.2599,10829.2833
357.4374,10828.5083
357.6149,10806.9958
357.7924,10777.25
357.9699,10752.7292
358.1474,10727.5583
358.3248,10685.3417
358.5023,10670.5542
358.6797,10631.4375
358.8571,10617.6292
359.0344,10625.4167
359.2118,10622.3625
359.3891,10614.85
359.5664,10612.05
359.7437,10614.7125
359.9209,10586.3792
360.0982,10561.6542
360.2754,10534.1167
360.4526,10525.1833
360.6298,10524.2208
360.807,10515.275
360.9841,10485.9833
361.1613,10461.5542
361.3383,10479.9667
361.5154,10487.0417
361.6925,10479.5208
361.8695,10448.8667
362.0466,10402.175
362.2236,10411.7917
362.4005,10409.0625
362.5775,10412.5667
362.7545,10395.4542
362.9314,10368.1125
363.1083,10354.4292
363.2852,10329.1875
363.462,10338.9
363.6389,10325.0292
363.8157,10330.2083
363.9925,10317.5875
364.1693,10303.35
364.346,10280.375
364.5228,10251.6
364.6996,10259.1
364.8762,10244.4667
365.0529,10254.5
365.2296,10264.4792
365.4062,10280.7083
365.5829,10285.6375
365.7595,10259.4875
365.9361,10263.7375
366.1126,10272.7583
366.2892,10274.2375
366.4657,10372.4417
366.6422,10514.2292
366.8186,10497.1292
366.9951,10525.0917
367.1716,10522.4375
367.348,10463.7708
367.5244,10495.0958
367.7008,10516.2333
367.8772,10520.1708
368.0535,10392.5042
368.2298,10319.5667
368.4061,10439.9042
368.5824,10423.725
368.7586,10407.1333
368.9349,10478.7875
369.1111,10448.5208
369.2873,10353.1667
369.4635,10309.7708
369.6396,10348.4458
369.8158,10291.4458
369.9919,10255.2208
370.168,10259.2417
370.3441,10288.6042
370.5202,10221.2833
370.6962,10119.9583
370.8722,10076.1625
371.0482,10069.7042
371.2242,10113.4458
371.4002,10197.9208
371.5761,10277.6292
371.752,10212.9292
371.9279,10175.8125
372.1038,10156.7375
372.2796,10128.3625
372.4555,10107.4667
372.6313,10182.9125
372.8071,10155.7292
372.9829,10106.775
373.1586,10095.6167
373.3344,10116.6042
373.5101,10065.7
373.6858,10038.3083
373.8615,10026.725
374.0371,10044.1
374.2127,10131.5667
374.3884,10181.3417
374.564,10118.8375
374.7395,10074.3792
374.9151,10068.375
375.0906,10143.275
375.2661,10313.8125
375.4416,10322.7875
375.6171,10335.4417
375.7925,10409.0417
375.968,10420.1625
376.1434,10392.0375
376.3188,10294.0208
376.4941,10254.0583
376.6695,10284.9417
376.8448,10320.0917
377.0201,10375.5333
377.1954,10353.65
377.3707,10377.0208
377.5459,10446.1375
377.7212,10488.2
377.8964,10706.2708
378.0715,10946.1167
378.2467,10828.6875
378.4218,10760.8
378.597,10783.6708
378.7721,10560.8417
378.9472,10584.2333
379.1222,10620.5083
379.2973,10749.325
379.4723,11038.3167
379.6473,11195.1417
379.8223,11123.9042
379.9972,10826.3042
380.1722,10701.4708
380.3471,10655.7417
380.522,10696.5083
380.6969,10626.9583
380.8717,10717.5667
381.0466,10826.825
381.2214,10683.8
381.3962,10639.6667
381.571,10539.2042
381.7457,10455.0625
381.9204,10503.125
382.0952,10539.1667
382.2699,10503.4917
382.4445,10776.475
382.6192,10859.2208
382.7938,11006.8083
382.9685,11265.4375
383.1431,11196.2292
383.3176,10851.4875
383.4922,10617.6875
383.6667,10590.7083
383.8412,10612.0333
384.0157,10519.2917
384.1902,10519.9125
384.3646,10667.0833
384.5391,10726.7875
384.7134,10717.9208
384.8878,10820.3917
385.0622,11015.8208
385.2365,11110.2167
385.4109,10833.8083
385.5852,10651.5833
385.7594,10655.7375
385.9337,10719.0042
386.1079,10801.1375
386.2822,10971.2625
386.4564,11199.4958
386.6306,11047.0958
386.8047,10925.5583
386.9789,11115.5958
387.153,11114.1458
387.3271,11360.1875
387.5012,11510.6792
387.6752,11544.75
387.8492,11858.0083
388.0233,11929.8292
388.1972,11611.7542
388.3712,11575.7958
388.5452,11583.0417
388.7191,11606.5042
388.893,11815.5333
389.0669,12088.2
389.2408,11701.2917
389.4146,11202.5583
389.5884,10911.2333
389.7623,10706.0583
389.9361,10691.4583
390.1098,10716.8042
390.2835,10834.8375
390.4573,10848.3125
390.631,10795.9917
390.8047,10877.2292
390.9784,11102.6125
391.152,11069.5708
391.3256,11035.7708
391.4992,11171.0958
391.6728,11107.5375
391.8464,11050.6458
392.0199,11271.2083
392.1934,11393.4667
392.3669,11312.2333
392.5403,11588.2375
392.7138,11602.0958
392.8873,11810.8375
393.0607,11980.3542
393.2341,12214.675
393.4074,12280.275
393.5808,12016.0375
393.7542,11576.3083
393.9274,11573.9375
394.1007,11533.5333
394.274,11520.5167
394.4472,11673.4583
394.6205,11583.3375
394.7937,11938.25
394.9668,12271.4667
395.14,12249.9958
395.3131,11890.675
395.4863,11501.7458
395.6594,11366.3542
395.8325,11356.975
396.0055,11247.075
396.1786,11301.4625
396.3516,11286.6417
396.5246,11294.6583
396.6975,11159.5583
396.8705,11024.0125
397.0434,11332.35
397.2163,11354.275
397.3892,11116.3083
397.5621,11257.8333
397.735,11494.7667
397.9077,11758.1917
398.0806,12106.625
398.2534,11854.1125
398.4261,11906.2167
398.5989,11949.6167
398.7716,12432.2542
398.9443,12548.9625
399.117,12343.9083
399.2896,12106.4583
399.4623,11969.4958
399.6349,11833.45
399.8075,11740.8583
399.9801,11511.7875
400.1526,11467.0083
400.3252,11355.9333
400.4977,11015.9333
400.6702,10910.2458
400.8427,10864.125
401.0151,10933.3583
401.1875,11035.4708
401.36,10980.075
401.5323,11056.375
401.7047,10950.9542
401.877,10817.5833
402.0494,10804.8583
402.2216,10832.5667
402.394,11056.1167
402.5662,11057.2
402.7385,10996.4917
402.9107,11003.1125
403.0829,10952.6458
403.2551,10953.8333
403.4272,10864.2208
403.5994,10826.8542
403.7715,10894.3375
403.9436,11128.1875
404.1156,11106.3917
