Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-08 18:03:03.770145
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1553.65
218.2508,1582.4583
218.442,1610.9958
218.6332,1645.0917
218.8244,1675.5333
219.0156,1707.3833
219.2067,1740.8708
219.3979,1776.5792
219.589,1811.5
219.7801,1849.4583
219.9712,1886.1417
220.1623,1926.7125
220.3533,1967.975
220.5444,2010.7333
220.7354,2054.2583
220.9264,2098.0875
221.1174,2145.2667
221.3083,2193.9
221.4993,2239.3542
221.6902,2287.025
221.8812,2339.1
222.0721,2391.5
222.263,2444.5542
222.4538,2501.5625
222.6447,2558.6333
222.8355,2616.3708
223.0264,2673.0375
223.2172,2729.8333
223.408,2794.9125
223.5987,2855.525
223.7895,2918.1625
223.9802,2983.9042
224.1709,3051.2042
224.3616,3118.2917
224.5524,3187.7375
224.743,3259.2208
224.9337,3329.0958
225.1243,3407.0375
225.315,3480.5458
225.5056,3552.7708
225.6962,3632.4375
225.8867,3711.1417
226.0773,3790.9375
226.2678,3870.2458
226.4584,3952.6958
226.6489,4035.2833
226.8394,4113.8917
227.0298,4202.6333
227.2203,4292.6167
227.4108,4388.8458
227.6012,4478.8708
227.7916,4567.7833
227.982,4661.2625
228.1723,4750.7
228.3627,4850.0833
228.5531,4940.7167
228.7434,5035.6583
228.9337,5136.2375
229.124,5234.3583
229.3143,5335.1875
229.5045,5447.3875
229.6948,5557.0
229.885,5667.7583
230.0752,5781.6292
230.2654,5894.0375
230.4556,6006.1417
230.6457,6113.3167
230.8358,6226.6708
231.026,6335.1083
231.2161,6446.7667
231.4062,6555.4125
231.5963,6669.1
231.7863,6785.5583
231.9764,6907.575
232.1664,7031.7792
232.3564,7159.2458
232.5464,7280.975
232.7364,7406.2583
232.9263,7526.7792
233.1163,7657.1125
233.3062,7788.4875
233.4961,7930.3
233.686,8059.0125
233.8758,8173.05
234.0657,8294.0917
234.2555,8427.6083
234.4454,8556.2625
234.6352,8684.5875
234.825,8815.6375
235.0147,8935.725
235.2045,9062.7167
235.3942,9187.2417
235.5839,9315.6958
235.7737,9439.4125
235.9633,9563.0208
236.153,9701.6667
236.3427,9837.3708
236.5323,9964.8958
236.7219,10085.1375
236.9115,10197.55
237.1011,10311.7208
237.2907,10444.3542
237.4803,10572.3542
237.6698,10691.5708
237.8593,10814.0125
238.0488,10941.6375
238.2383,11068.1792
238.4278,11188.0917
238.6172,11322.5583
238.8066,11447.8583
238.9961,11569.0833
239.1855,11704.3542
239.3748,11823.6792
239.5642,11936.2042
239.7536,12061.5917
239.9429,12180.5125
240.1322,12288.225
240.3215,12403.5417
240.5108,12519.8958
240.7001,12639.7167
240.8893,12753.9167
241.0786,12864.7167
241.2677,12971.8417
241.457,13094.0167
241.6461,13181.1792
241.8353,13273.3375
242.0244,13370.5208
242.2136,13459.9208
242.4027,13554.6542
242.5918,13642.275
242.7809,13736.3542
242.9699,13802.6792
243.159,13843.2
243.348,13950.35
243.537,14067.4167
243.726,14171.3333
243.915,14265.3333
244.1039,14348.6208
244.2929,14428.025
244.4818,14454.9958
244.6707,14515.2958
244.8596,14622.5042
245.0485,14736.0917
245.2373,14847.0208
245.4262,14947.5292
245.615,15040.0458
245.8038,15110.15
245.9926,15194.15
246.1814,15290.8667
246.3701,15330.1667
246.5589,15319.3125
246.7476,15371.6792
246.9363,15486.6
247.1249,15592.8625
247.3136,15686.0708
247.5023,15775.55
247.6909,15871.8833
247.8795,15952.5625
248.0681,16044.9167
248.2567,16121.6958
248.4453,16198.2833
248.6338,16276.3625
248.8224,16335.1208
249.0109,16323.975
249.1994,16327.2708
249.3878,16420.0792
249.5763,16519.4333
249.7648,16608.6625
249.9532,16687.0458
250.1416,16771.7542
250.33,16871.5583
250.5183,16958.1958
250.7067,17032.6458
250.8951,17098.6083
251.0834,17155.3167
251.2717,17212.55
251.46,17270.7667
251.6483,17328.2208
251.8365,17373.6917
252.0247,17382.0417
252.213,17400.9917
252.4012,17464.85
252.5894,17567.625
252.7775,17632.5458
252.9657,17686.4625
253.1538,17763.2708
253.3419,17825.0167
253.53,17866.4833
253.7181,17916.6042
253.9062,17982.6792
254.0942,18037.1417
254.2823,18068.0
254.4703,18097.6167
254.6583,18139.1625
254.8463,18190.0625
255.0342,18213.5625
255.2222,18244.1625
255.4101,18256.4583
255.598,18246.9667
255.7859,18267.5583
255.9738,18342.5167
256.1616,18414.0125
256.3495,18486.1708
256.5373,18547.8583
256.7251,18633.9875
256.9129,18683.3667
257.1006,18731.1667
257.2884,18783.0833
257.4761,18849.9458
257.6638,18893.1583
257.8515,18923.5375
258.0392,18951.6083
258.2269,18976.5667
258.4146,18999.9083
258.6022,19037.5042
258.7898,19043.3042
258.9774,19060.3167
259.165,19090.1167
259.3525,19135.5667
259.5401,19149.6625
259.7276,19176.4375
259.9151,19217.5208
260.1026,19241.3125
260.2901,19279.1375
260.4776,19312.7417
260.665,19380.0542
260.8524,19432.3667
261.0398,19494.3208
261.2272,19516.9875
261.4146,19530.8917
261.6019,19550.6625
261.7893,19593.2583
261.9766,19611.8542
262.1639,19647.2583
262.3512,19639.9917
262.5384,19642.4208
262.7257,19645.7458
262.9129,19659.9167
263.1001,19669.2625
263.2873,19702.7708
263.4745,19720.65
263.6617,19694.8708
263.8488,19717.475
264.0359,19729.7083
264.2231,19734.7792
264.4101,19741.5333
264.5972,19755.6292
264.7842,19769.8042
264.9713,19773.6417
265.1583,19771.8958
265.3453,19785.4458
265.5323,19802.5917
265.7193,19820.3958
265.9062,19848.1625
266.0931,19856.7375
266.2801,19853.9292
266.4669,19877.4542
266.6538,19890.5833
266.8407,19911.0333
267.0276,19894.8708
267.2143,19883.5667
267.4012,19894.45
267.588,19855.6375
267.7747,19852.4208
267.9615,19853.7708
268.1482,19846.4333
268.3349,19849.9292
268.5217,19849.3333
268.7083,19823.2625
268.895,19815.5583
269.0817,19819.1833
269.2682,19815.6042
269.4549,19787.1167
269.6415,19736.0042
269.8281,19726.9292
270.0146,19734.8292
270.2012,19741.8125
270.3877,19744.6458
270.5742,19738.7292
270.7607,19732.9292
270.9472,19721.7667
271.1336,19701.4167
271.32,19686.1333
271.5065,19663.0667
271.6929,19653.875
271.8792,19659.0458
272.0656,19646.4667
272.252,19647.2042
272.4383,19643.7792
272.6246,19633.9583
272.8109,19616.9
272.9972,19638.9625
273.1835,19649.5042
273.3697,19652.1167
273.5559,19653.6208
273.7421,19646.8958
273.9283,19633.6417
274.1145,19613.9542
274.3007,19612.7
274.4868,19616.2083
274.6729,19636.1167
274.859,19635.425
275.0451,19626.7667
275.2311,19570.65
275.4172,19574.5917
275.6032,19586.7375
275.7892,19595.8333
275.9752,19585.6417
276.1612,19597.8625
276.3472,19568.0417
276.5331,19548.4792
276.719,19546.4875
276.9049,19533.8833
277.0908,19513.375
277.2767,19501.2958
277.4625,19498.8625
277.6484,19481.9375
277.8342,19454.65
278.02,19447.3125
278.2057,19457.8875
278.3915,19475.0125
278.5772,19466.25
278.763,19439.625
278.9487,19453.9792
279.1343,19460.1333
279.32,19447.5708
279.5057,19408.875
279.6913,19358.7083
279.877,19339.0917
280.0625,19329.5708
280.2481,19289.6708
280.4337,19268.075
280.6192,19276.9167
280.8048,19290.1208
280.9903,19264.8792
281.1758,19228.8
281.3612,19195.8333
281.5467,19178.6833
281.7321,19192.5958
281.9175,19193.1542
282.1029,19179.425
282.2884,19171.1917
282.4737,19135.1208
282.6591,19105.4708
282.8444,19096.4792
283.0297,19087.8792
283.215,19077.8
283.4002,19067.1333
283.5855,19027.7375
283.7707,18970.45
283.956,18942.4167
284.1412,18922.7917
284.3264,18926.6375
284.5115,18942.9083
284.6967,18945.3625
284.8818,18914.6875
285.0669,18874.5125
285.252,18861.7333
285.4371,18855.2917
285.6222,18822.3375
285.8072,18793.8583
285.9922,18767.8
286.1772,18769.4917
286.3622,18770.9458
286.5472,18741.9417
286.7321,18704.4167
286.9171,18720.1208
287.102,18713.4833
287.2869,18719.4083
287.4717,18739.2542
287.6566,18729.8333
287.8415,18714.6292
288.0263,18690.8875
288.2111,18643.0583
288.3959,18601.0708
288.5806,18595.4417
288.7654,18591.95
288.9501,18625.4542
289.1348,18622.2833
289.3195,18615.6625
289.5042,18613.025
289.6889,18619.7792
289.8735,18570.05
290.0581,18551.4042
290.2428,18511.2375
290.4273,18500.4
290.6119,18510.4167
290.7965,18492.5
290.981,18481.9333
291.1655,18472.1792
291.35,18415.0458
291.5345,18376.35
291.719,18371.9625
291.9034,18376.1458
292.0878,18395.1167
292.2722,18380.8125
292.4566,18353.325
292.641,18352.4208
292.8253,18340.2125
293.0096,18312.0708
293.194,18311.6208
293.3783,18297.9958
293.5626,18301.0667
293.7468,18291.0917
293.9311,18291.8333
294.1153,18249.3958
294.2995,18182.025
294.4837,18133.6167
294.6678,18099.3542
294.852,18074.5083
295.0361,18072.9792
295.2202,18069.6333
295.4043,18076.8083
295.5884,18060.2625
295.7725,18045.2125
295.9565,18024.2542
296.1405,17977.75
296.3246,17953.7
296.5085,17971.8167
296.6925,17988.9125
296.8764,17972.95
297.0603,17949.4417
297.2443,17924.6542
297.4282,17892.3833
297.612,17855.3333
297.7959,17823.5458
297.9797,17805.1375
298.1635,17769.2125
298.3474,17786.8292
298.5311,17801.8917
298.7149,17759.85
298.8987,17710.9875
299.0823,17687.8875
299.2661,17640.1875
299.4498,17581.2458
299.6334,17571.5958
299.8171,17565.5958
300.0007,17541.9083
300.1843,17529.2875
300.368,17509.9333
300.5515,17482.9583
300.7351,17464.8167
300.9186,17445.8583
301.1021,17412.3708
301.2857,17400.5167
301.4691,17383.7208
301.6526,17380.2875
301.8361,17346.925
302.0195,17309.0333
302.2029,17293.85
302.3863,17279.0
302.5697,17249.8333
302.753,17244.0375
302.9364,17242.7917
303.1197,17244.9583
303.303,17229.6458
303.4863,17187.7625
303.6696,17122.6542
303.8528,17084.0
304.036,17054.725
304.2192,17050.7
304.4024,17035.2042
304.5856,16997.2917
304.7688,16979.9833
304.9519,16974.6292
305.135,16947.2458
305.3181,16920.9083
305.5012,16899.1667
305.6842,16889.4292
305.8673,16866.9542
306.0504,16833.95
306.2333,16777.825
306.4163,16762.8292
306.5993,16734.4917
306.7822,16721.6083
306.9652,16707.2292
307.1481,16672.7542
307.331,16641.225
307.5139,16610.4833
307.6967,16575.2125
307.8796,16545.9458
308.0624,16527.2708
308.2452,16488.8417
308.428,16459.825
308.6107,16446.3417
308.7935,16416.2417
308.9762,16395.2875
309.1589,16375.6
309.3416,16346.0625
309.5243,16315.0667
309.7069,16292.0958
309.8896,16263.8
310.0721,16234.8958
310.2548,16220.2667
310.4373,16201.9792
310.6199,16193.3667
310.8024,16164.3375
310.985,16146.3292
311.1674,16104.7792
311.3499,16066.7208
311.5324,16049.0792
311.7148,16054.9917
311.8973,16017.2292
312.0797,15992.4625
312.2621,15981.4208
312.4445,15961.7583
312.6268,15925.9625
312.8091,15913.5917
312.9915,15868.4333
313.1738,15839.6083
313.356,15797.6042
313.5383,15758.0125
313.7206,15743.4583
313.9027,15711.6583
314.085,15689.2167
314.2672,15671.9792
314.4493,15660.0667
314.6314,15647.6333
314.8136,15639.8292
314.9957,15604.45
315.1778,15563.4667
315.3598,15545.875
315.5419,15529.5375
315.724,15516.4583
315.9059,15489.8792
316.088,15459.4125
316.2699,15469.7417
316.4519,15449.6208
316.6338,15413.3
316.8157,15353.85
316.9977,15333.125
317.1795,15331.9875
317.3614,15328.1875
317.5432,15313.7292
317.7251,15278.7167
317.9069,15232.0292
318.0887,15210.5625
318.2704,15187.3042
318.4522,15175.0792
318.6339,15166.7042
318.8156,15174.9542
318.9973,15161.2417
319.179,15158.6875
319.3607,15148.1833
319.5423,15137.8458
319.7239,15116.7583
319.9055,15095.5
320.0871,15075.0583
320.2687,15054.1
320.4502,15037.425
320.6317,15006.9958
320.8132,15014.0208
320.9947,14995.8125
321.1761,14983.1792
321.3576,14970.0125
321.5391,14959.5375
321.7205,14957.7375
321.9019,14931.3708
322.0832,14895.1292
322.2646,14859.2667
322.4459,14837.4167
322.6272,14811.6
322.8085,14794.8167
322.9898,14774.8625
323.1711,14752.5333
323.3523,14731.1958
323.5335,14719.15
323.7147,14756.5833
323.8959,14784.4917
324.0771,14779.8375
324.2582,14759.3417
324.4393,14741.5417
324.6204,14738.3583
324.8015,14727.2375
324.9826,14718.0625
325.1637,14737.6833
325.3447,14731.3625
325.5257,14719.5083
325.7067,14707.4708
325.8877,14663.1125
326.0686,14637.8083
326.2496,14604.2167
326.4305,14569.8917
326.6114,14554.3208
326.7922,14558.925
326.9731,14566.9292
327.1539,14558.5167
327.3347,14547.1417
327.5155,14549.8208
327.6963,14567.3542
327.8771,14557.7375
328.0578,14508.0
328.2385,14448.0833
328.4193,14430.8833
328.5999,14412.4417
328.7806,14387.8458
328.9613,14405.7208
329.1419,14414.2708
329.3225,14411.4125
329.5031,14386.3042
329.6837,14348.4667
329.8642,14330.5292
330.0447,14312.1917
330.2252,14291.325
330.4057,14249.8708
330.5862,14228.1917
330.7667,14210.975
330.9471,14227.6292
331.1275,14228.45
331.3079,14162.6542
331.4883,14122.9208
331.6687,14128.2417
331.849,14111.1833
332.0293,14085.775
332.2096,14064.3667
332.3899,14058.3583
332.5702,14062.3375
332.7504,14071.8083
332.9306,14069.4083
333.1108,14030.2542
333.291,13998.1958
333.4712,13991.1542
333.6514,13979.2792
333.8315,13948.65
334.0116,13943.0542
334.1917,13942.0
334.3717,13946.7583
334.5518,13952.2583
334.7318,13930.2458
334.9119,13908.0292
335.0918,13893.9792
335.2718,13895.7625
335.4518,13894.7625
335.6317,13885.6375
335.8116,13874.2
335.9915,13850.9125
336.1714,13788.1833
336.3513,13769.9417
336.5311,13791.4875
336.7109,13804.4083
336.8907,13768.3292
337.0705,13713.8708
337.2502,13657.3958
337.43,13646.0792
337.6097,13625.9292
337.7894,13623.5292
337.9691,13618.6125
338.1488,13613.2125
338.3284,13617.4708
338.508,13632.0917
338.6877,13636.0667
338.8672,13626.9292
339.0468,13594.625
339.2263,13568.375
339.4059,13549.2
339.5854,13585.0417
339.7649,13589.4542
339.9443,13572.2917
340.1238,13571.8792
340.3032,13565.275
340.4826,13550.7417
340.662,13513.3625
340.8414,13467.125
341.0207,13471.8833
341.2001,13484.4708
341.3794,13478.25
341.5587,13483.0875
341.738,13492.9375
341.9172,13467.8458
342.0965,13460.7708
342.2757,13414.9375
342.4549,13346.35
342.6341,13348.1167
342.8132,13342.9333
342.9923,13368.6458
343.1715,13416.7125
343.3506,13434.625
343.5296,13384.7833
343.7087,13333.7333
343.8878,13292.85
344.0668,13269.3292
344.2458,13235.3667
344.4248,13203.3833
344.6037,13204.7792
344.7827,13215.0625
344.9616,13207.1292
345.1405,13213.7417
345.3194,13224.5333
345.4982,13191.8
345.6771,13173.7583
345.8559,13160.5
346.0347,13145.15
346.2135,13120.6583
346.3923,13129.3917
346.571,13136.675
346.7498,13109.3792
346.9285,13118.1625
347.1071,13111.0375
347.2859,13066.5
347.4645,13064.8292
347.6431,13061.8875
347.8217,13076.4542
348.0003,13094.8125
348.1789,13108.1792
348.3574,13040.8958
348.5359,12990.8292
348.7145,12960.9542
348.893,12971.7667
349.0714,12952.9917
349.2499,12916.4458
349.4283,12881.4542
349.6068,12856.8917
349.7852,12839.7
349.9635,12848.3125
350.1419,12865.7125
350.3202,12854.7333
350.4985,12829.1292
350.6768,12795.3667
350.8551,12775.2125
351.0334,12762.575
351.2116,12731.2708
351.3898,12727.6208
351.568,12715.0417
351.7462,12732.8458
351.9243,12731.9833
352.1025,12701.3833
352.2806,12670.2792
352.4587,12646.4667
352.6368,12614.7
352.8148,12600.625
352.9929,12599.5375
353.1709,12605.4208
353.3489,12596.5458
353.5268,12581.5083
353.7048,12565.875
353.8828,12552.5333
354.0607,12542.0792
354.2386,12532.3583
354.4165,12513.8042
354.5943,12505.25
354.7722,12501.5417
354.95,12512.4
355.1278,12517.5708
355.3056,12480.8917
355.4833,12420.575
355.6611,12375.3583
355.8388,12343.1333
356.0165,12318.0417
356.1942,12334.4542
356.3719,12381.7625
356.5495,12359.0125
356.7271,12300.7708
356.9047,12300.5708
357.0823,12289.4208
357.2599,12284.5375
357.4374,12286.0875
357.6149,12262.2375
357.7924,12226.9417
357.9699,12200.3458
358.1474,12170.6667
358.3248,12125.2958
358.5023,12107.2
358.6797,12066.0458
358.8571,12046.075
359.0344,12062.9958
359.2118,12056.0917
359.3891,12051.2458
359.5664,12043.9167
359.7437,12047.9417
359.9209,12014.7708
360.0982,11989.3708
360.2754,11964.7833
360.4526,11952.4417
360.6298,11945.0333
360.807,11938.0
360.9841,11909.975
361.1613,11877.1
361.3383,11900.5
361.5154,11910.7958
361.6925,11902.5458
361.8695,11871.8417
362.0466,11812.4708
362.2236,11822.6167
362.4005,11824.3667
362.5775,11830.5583
362.7545,11810.4333
362.9314,11781.2208
363.1083,11760.6583
363.2852,11733.7417
363.462,11747.0875
363.6389,11733.6375
363.8157,11740.3792
363.9925,11726.2583
364.1693,11714.1542
364.346,11684.4833
364.5228,11653.4583
364.6996,11658.5958
364.8762,11642.9458
365.0529,11652.2167
365.2296,11672.1083
365.4062,11690.6125
365.5829,11695.9375
365.7595,11667.6083
365.9361,11669.1292
366.1126,11687.6333
366.2892,11683.5375
366.4657,11790.0958
366.6422,11956.9333
366.8186,11949.3375
366.9951,11965.0417
367.1716,11972.9375
367.348,11905.8167
367.5244,11933.4333
367.7008,11963.025
367.8772,11973.4833
368.0535,11832.4417
368.2298,11724.7583
368.4061,11861.4542
368.5824,11870.2
368.7586,11830.8875
368.9349,11911.5292
369.1111,11898.9542
369.2873,11788.8333
369.4635,11728.1625
369.6396,11774.2
369.8158,11724.025
369.9919,11677.1708
370.168,11679.8375
370.3441,11717.5042
370.5202,11643.0208
370.6962,11519.3
370.8722,11463.0125
371.0482,11457.9667
371.2242,11517.4375
371.4002,11609.1417
371.5761,11711.8333
371.752,11647.1208
371.9279,11590.5708
372.1038,11559.4542
372.2796,11529.6458
372.4555,11508.8167
372.6313,11598.2417
372.8071,11583.5583
372.9829,11523.975
373.1586,11503.1333
373.3344,11528.1958
373.5101,11470.275
373.6858,11428.6833
373.8615,11412.3042
374.0371,11441.6667
374.2127,11539.65
374.3884,11613.8
374.564,11542.7875
374.7395,11468.5875
374.9151,11459.7292
375.0906,11536.825
375.2661,11745.45
375.4416,11780.8125
375.6171,11789.3333
375.7925,11862.7
375.968,11878.2458
376.1434,11854.2375
376.3188,11737.6042
376.4941,11685.1917
376.6695,11714.3583
376.8448,11763.5292
377.0201,11830.5708
377.1954,11814.7958
377.3707,11831.2417
377.5459,11917.5792
377.7212,11968.4875
377.8964,12197.4958
378.0715,12497.2792
378.2467,12397.2042
378.4218,12269.2958
378.597,12315.05
378.7721,12054.6375
378.9472,12061.1458
379.1222,12101.7792
379.2973,12249.4
379.4723,12568.8583
379.6473,12761.1792
379.8223,12704.5583
379.9972,12341.4167
380.1722,12185.5708
380.3471,12139.775
380.522,12211.0708
380.6969,12135.4958
380.8717,12214.0708
381.0466,12374.05
381.2214,12215.2042
381.3962,12143.7542
381.571,12024.175
381.7457,11925.0042
381.9204,11969.4125
382.0952,12028.1042
382.2699,11967.2458
382.4445,12263.1792
382.6192,12385.2667
382.7938,12528.2333
382.9685,12810.8708
383.1431,12793.9958
383.3176,12390.5
383.4922,12081.3333
383.6667,12050.1042
383.8412,12097.575
384.0157,12001.3333
384.1902,11983.6333
384.3646,12154.3458
384.5391,12267.1375
384.7134,12248.275
384.8878,12352.075
385.0622,12568.0458
385.2365,12700.875
385.4109,12409.8375
385.5852,12156.5125
385.7594,12150.8458
385.9337,12233.0208
386.1079,12332.3708
386.2822,12514.7083
386.4564,12798.1042
386.6306,12674.7875
386.8047,12488.5833
386.9789,12684.35
387.153,12730.2958
387.3271,12962.0
387.5012,13191.1542
387.6752,13205.75
387.8492,13560.7125
388.0233,13657.8625
388.1972,13306.35
388.3712,13201.5
388.5452,13244.3167
388.7191,13277.2917
388.893,13488.3958
389.0669,13834.9667
389.2408,13453.3667
389.4146,12861.4125
389.5884,12478.4333
389.7623,12257.1917
389.9361,12251.8625
390.1098,12290.8875
390.2835,12433.5208
390.4573,12460.35
390.631,12386.5625
390.8047,12463.2625
390.9784,12740.775
391.152,12742.9208
391.3256,12685.7542
391.4992,12835.4
391.6728,12798.5292
391.8464,12711.2375
392.0199,12925.3625
392.1934,13090.6708
392.3669,12980.5458
392.5403,13273.1
392.7138,13313.1583
392.8873,13529.1125
393.0607,13687.4
393.2341,13953.4875
393.4074,14004.7458
393.5808,13742.25
393.7542,13202.5958
393.9274,13181.425
394.1007,13204.8
394.274,13183.0167
394.4472,13393.025
394.6205,13267.4667
394.7937,13670.2708
394.9668,14078.9417
395.14,14125.7625
395.3131,13704.6042
395.4863,13229.2917
395.6594,13044.3833
395.8325,13076.1875
396.0055,12953.15
396.1786,13008.6875
396.3516,12949.2875
396.5246,12976.8167
396.6975,12794.4
396.8705,12598.4833
397.0434,12891.7333
397.2163,13024.7167
397.3892,12720.0
397.5621,12872.7917
397.735,13183.2583
397.9077,13516.9333
398.0806,13954.3167
398.2534,13714.2
398.4261,13694.8458
398.5989,13763.15
398.7716,14297.2667
398.9443,14517.0792
399.117,14271.3792
399.2896,13972.9958
399.4623,13813.3958
399.6349,13670.6125
399.8075,13585.3458
399.9801,13319.3333
400.1526,13261.975
400.3252,13174.3292
400.4977,12773.6667
400.6702,12621.0708
400.8427,12560.7625
401.0151,12665.1542
401.1875,12811.2667
401.36,12750.9375
401.5323,12835.3917
401.7047,12734.9292
401.877,12562.7792
402.0494,12538.4333
402.2216,12575.6792
402.394,12842.9375
402.5662,12878.5917
402.7385,12779.0542
402.9107,12801.0667
403.0829,12738.3958
403.2551,12722.875
403.4272,12615.2
403.5994,12554.9083
403.7715,12642.5708
403.9436,12949.6292
404.1156,12952.5708
