Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-08 21:07:09.614729
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.4083
218.2508,1487.0708
218.442,1511.75
218.6332,1543.9208
218.8244,1573.025
219.0156,1602.2
219.2067,1634.4542
219.3979,1666.9875
219.589,1700.9542
219.7801,1735.2458
219.9712,1770.475
220.1623,1806.8417
220.3533,1845.7208
220.5444,1886.1042
220.7354,1926.5083
220.9264,1966.6875
221.1174,2012.9125
221.3083,2056.4667
221.4993,2099.375
221.6902,2144.3875
221.8812,2192.7667
222.0721,2242.575
222.263,2292.1208
222.4538,2345.3292
222.6447,2399.2292
222.8355,2452.4792
223.0264,2503.9792
223.2172,2559.8875
223.408,2617.9417
223.5987,2676.1458
223.7895,2734.6083
223.9802,2796.7917
224.1709,2858.5417
224.3616,2922.0125
224.5524,2987.1083
224.743,3054.7167
224.9337,3117.6625
225.1243,3192.5875
225.315,3260.7375
225.5056,3329.5292
225.6962,3403.3875
225.8867,3477.5042
226.0773,3551.7667
226.2678,3626.8667
226.4584,3705.6625
226.6489,3784.1
226.8394,3857.7625
227.0298,3938.8333
227.2203,4025.2833
227.4108,4115.0292
227.6012,4199.7833
227.7916,4283.3667
227.982,4371.0333
228.1723,4456.4917
228.3627,4547.4167
228.5531,4631.55
228.7434,4721.9333
228.9337,4814.3042
229.124,4910.9
229.3143,5007.25
229.5045,5108.7875
229.6948,5212.775
229.885,5318.025
230.0752,5424.8958
230.2654,5530.2042
230.4556,5634.1458
230.6457,5737.075
230.8358,5841.1833
231.026,5945.05
231.2161,6047.9583
231.4062,6156.7167
231.5963,6260.0875
231.7863,6367.5458
231.9764,6482.6792
232.1664,6600.3083
232.3564,6721.1708
232.5464,6835.6042
232.7364,6956.1708
232.9263,7067.7
233.1163,7192.7042
233.3062,7313.2583
233.4961,7447.1792
233.686,7566.5833
233.8758,7677.7292
234.0657,7791.4083
234.2555,7916.6417
234.4454,8035.7167
234.6352,8158.475
234.825,8279.625
235.0147,8394.0792
235.2045,8512.6292
235.3942,8631.7208
235.5839,8754.7583
235.7737,8869.1
235.9633,8985.625
236.153,9114.0125
236.3427,9242.7667
236.5323,9362.1292
236.7219,9478.8458
236.9115,9582.4375
237.1011,9692.2333
237.2907,9815.4917
237.4803,9938.4917
237.6698,10050.1333
237.8593,10167.0
238.0488,10286.5083
238.2383,10400.5083
238.4278,10516.3708
238.6172,10644.3
238.8066,10762.2542
238.9961,10876.3083
239.1855,11000.7958
239.3748,11113.8625
239.5642,11223.0042
239.7536,11341.7958
239.9429,11452.1292
240.1322,11550.1625
240.3215,11659.6125
240.5108,11768.7917
240.7001,11882.3625
240.8893,11988.0875
241.0786,12090.3625
241.2677,12193.2042
241.457,12308.7292
241.6461,12386.7542
241.8353,12473.4292
242.0244,12562.7
242.2136,12651.5625
242.4027,12736.75
242.5918,12821.2917
242.7809,12913.85
242.9699,12971.0333
243.159,13007.8333
243.348,13109.6042
243.537,13224.0292
243.726,13319.3958
243.915,13406.0583
244.1039,13486.2792
244.2929,13562.175
244.4818,13581.7292
244.6707,13638.5625
244.8596,13738.9917
245.0485,13846.45
245.2373,13950.0542
245.4262,14044.8333
245.615,14127.8542
245.8038,14196.6625
245.9926,14277.5125
246.1814,14366.1708
246.3701,14404.7417
246.5589,14388.0292
246.7476,14436.4625
246.9363,14543.1042
247.1249,14642.5583
247.3136,14732.4667
247.5023,14817.0958
247.6909,14904.1208
247.8795,14980.8667
248.0681,15070.725
248.2567,15140.8333
248.4453,15216.0458
248.6338,15285.7458
248.8224,15338.725
249.0109,15331.4292
249.1994,15329.5167
249.3878,15420.9042
249.5763,15510.8458
249.7648,15592.1917
249.9532,15668.125
250.1416,15748.2417
250.33,15841.4583
250.5183,15926.3583
250.7067,15988.2292
250.8951,16052.5042
251.0834,16109.3208
251.2717,16160.75
251.46,16214.6292
251.6483,16267.4417
251.8365,16315.3583
252.0247,16311.9625
252.213,16331.3958
252.4012,16386.9125
252.5894,16489.8583
252.7775,16547.8625
252.9657,16601.5292
253.1538,16673.1333
253.3419,16731.2375
253.53,16772.35
253.7181,16822.75
253.9062,16875.8792
254.0942,16932.3833
254.2823,16956.5208
254.4703,16986.05
254.6583,17023.9375
254.8463,17070.7125
255.0342,17087.7958
255.2222,17117.1375
255.4101,17137.0292
255.598,17120.6042
255.7859,17142.4375
255.9738,17212.625
256.1616,17279.2292
256.3495,17341.8833
256.5373,17398.7708
256.7251,17477.7625
256.9129,17528.4667
257.1006,17570.1083
257.2884,17624.4458
257.4761,17687.7292
257.6638,17727.225
257.8515,17749.7583
258.0392,17777.1458
258.2269,17801.4708
258.4146,17822.6375
258.6022,17857.1792
258.7898,17866.675
258.9774,17877.4
259.165,17908.6292
259.3525,17953.3125
259.5401,17960.9542
259.7276,17986.1167
259.9151,18015.825
260.1026,18044.9583
260.2901,18080.9667
260.4776,18116.8958
260.665,18180.7792
260.8524,18233.0667
261.0398,18286.2167
261.2272,18305.2792
261.4146,18309.6875
261.6019,18332.975
261.7893,18368.0792
261.9766,18394.9417
262.1639,18424.825
262.3512,18419.275
262.5384,18422.6958
262.7257,18421.6708
262.9129,18438.1417
263.1001,18446.7292
263.2873,18471.3042
263.4745,18486.9583
263.6617,18465.5792
263.8488,18484.375
264.0359,18496.4625
264.2231,18500.8208
264.4101,18507.8375
264.5972,18525.1958
264.7842,18537.2833
264.9713,18542.9167
265.1583,18538.8125
265.3453,18551.8875
265.5323,18570.4833
265.7193,18587.0667
265.9062,18608.85
266.0931,18616.95
266.2801,18613.1542
266.4669,18635.4458
266.6538,18645.7208
266.8407,18667.0542
267.0276,18647.2375
267.2143,18634.9542
267.4012,18651.8792
267.588,18613.5042
267.7747,18613.5792
267.9615,18611.9375
268.1482,18604.725
268.3349,18607.8458
268.5217,18602.725
268.7083,18581.2208
268.895,18571.2208
269.0817,18578.9417
269.2682,18570.125
269.4549,18544.3208
269.6415,18501.6125
269.8281,18487.1667
270.0146,18497.7333
270.2012,18498.5542
270.3877,18508.4708
270.5742,18497.8458
270.7607,18488.4292
270.9472,18481.6583
271.1336,18467.95
271.32,18449.2042
271.5065,18430.55
271.6929,18416.3125
271.8792,18424.875
272.0656,18409.7583
272.252,18414.6458
272.4383,18407.0708
272.6246,18393.725
272.8109,18379.7
272.9972,18401.9375
273.1835,18409.5375
273.3697,18415.6708
273.5559,18409.65
273.7421,18404.75
273.9283,18393.2542
274.1145,18377.9917
274.3007,18372.7542
274.4868,18375.0458
274.6729,18395.3667
274.859,18397.3583
275.0451,18384.5708
275.2311,18329.2583
275.4172,18333.9625
275.6032,18344.2583
275.7892,18358.0792
275.9752,18350.3292
276.1612,18356.675
276.3472,18331.2417
276.5331,18309.3917
276.719,18309.7667
276.9049,18300.4583
277.0908,18278.425
277.2767,18267.2792
277.4625,18266.0375
277.6484,18248.1208
277.8342,18225.1042
278.02,18216.6167
278.2057,18219.0833
278.3915,18237.325
278.5772,18232.6958
278.763,18203.3917
278.9487,18217.9417
279.1343,18226.9292
279.32,18207.1458
279.5057,18178.6333
279.6913,18128.15
279.877,18109.85
280.0625,18096.3167
280.2481,18066.575
280.4337,18038.925
280.6192,18048.2833
280.8048,18059.9333
280.9903,18036.2833
281.1758,18007.9292
281.3612,17971.3375
281.5467,17956.7792
281.7321,17970.6583
281.9175,17967.9583
282.1029,17955.2792
282.2884,17951.0917
282.4737,17911.3208
282.6591,17887.3125
282.8444,17876.8625
283.0297,17869.4208
283.215,17861.8625
283.4002,17847.5958
283.5855,17813.9333
283.7707,17759.95
283.956,17734.6542
284.1412,17717.2375
284.3264,17718.7083
284.5115,17732.1958
284.6967,17736.2708
284.8818,17708.5125
285.0669,17666.4833
285.252,17658.2417
285.4371,17649.1042
285.6222,17624.1042
285.8072,17596.5583
285.9922,17575.6
286.1772,17573.4583
286.3622,17578.5958
286.5472,17543.1167
286.7321,17507.1917
286.9171,17524.3292
287.102,17518.3625
287.2869,17525.3083
287.4717,17539.6042
287.6566,17532.8125
287.8415,17517.7917
288.0263,17497.5667
288.2111,17458.0167
288.3959,17414.3792
288.5806,17405.7542
288.7654,17402.8958
288.9501,17432.825
289.1348,17434.8083
289.3195,17420.5458
289.5042,17423.1958
289.6889,17428.9875
289.8735,17387.5542
290.0581,17365.1083
290.2428,17328.2667
290.4273,17318.5333
290.6119,17326.275
290.7965,17311.55
290.981,17302.45
291.1655,17290.3667
291.35,17238.0708
291.5345,17203.0125
291.719,17196.2125
291.9034,17197.4333
292.0878,17217.7083
292.2722,17203.8875
292.4566,17175.6292
292.641,17173.625
292.8253,17161.4167
293.0096,17139.6875
293.194,17137.8958
293.3783,17129.375
293.5626,17130.3375
293.7468,17122.2167
293.9311,17116.6667
294.1153,17080.45
294.2995,17015.9792
294.4837,16973.2667
294.6678,16938.5292
294.852,16913.0458
295.0361,16915.025
295.2202,16911.0125
295.4043,16916.5667
295.5884,16900.6083
295.7725,16884.1375
295.9565,16862.7333
296.1405,16819.8042
296.3246,16794.6
296.5085,16811.6375
296.6925,16823.3167
296.8764,16815.6292
297.0603,16790.4708
297.2443,16770.3458
297.4282,16736.7375
297.612,16701.6417
297.7959,16667.1917
297.9797,16650.7333
298.1635,16612.9083
298.3474,16630.4083
298.5311,16636.8
298.7149,16601.0917
298.8987,16550.0958
299.0823,16524.7833
299.2661,16489.1375
299.4498,16433.5042
299.6334,16424.875
299.8171,16418.6583
300.0007,16399.9833
300.1843,16387.8792
300.368,16367.35
300.5515,16341.1958
300.7351,16325.1
300.9186,16309.25
301.1021,16278.025
301.2857,16268.6667
301.4691,16248.7125
301.6526,16253.4
301.8361,16217.2667
302.0195,16184.3875
302.2029,16171.1458
302.3863,16155.8917
302.5697,16125.5417
302.753,16121.7708
302.9364,16118.5
303.1197,16123.925
303.303,16105.3042
303.4863,16064.3333
303.6696,16007.8458
303.8528,15965.4542
304.036,15942.3667
304.2192,15939.4625
304.4024,15922.3083
304.5856,15886.7875
304.7688,15872.4875
304.9519,15863.9583
305.135,15841.7125
305.3181,15816.2083
305.5012,15795.8
305.6842,15789.6208
305.8673,15771.35
306.0504,15736.9
306.2333,15687.4125
306.4163,15673.0625
306.5993,15648.6417
306.7822,15632.3792
306.9652,15618.85
307.1481,15585.9542
307.331,15556.8292
307.5139,15525.675
307.6967,15494.5458
307.8796,15468.4792
308.0624,15441.6917
308.2452,15412.525
308.428,15381.7667
308.6107,15370.0375
308.7935,15345.5208
308.9762,15323.4625
309.1589,15306.8042
309.3416,15280.8208
309.5243,15253.6458
309.7069,15232.2625
309.8896,15201.7625
310.0721,15180.65
310.2548,15162.3917
310.4373,15142.1667
310.6199,15136.575
310.8024,15105.8333
310.985,15088.8375
311.1674,15045.5833
311.3499,15010.3792
311.5324,14997.5958
311.7148,14998.3292
311.8973,14966.7667
312.0797,14942.6917
312.2621,14931.2292
312.4445,14912.5875
312.6268,14879.1375
312.8091,14860.8417
312.9915,14817.0458
313.1738,14793.4042
313.356,14749.6042
313.5383,14719.5708
313.7206,14706.0333
313.9027,14678.6875
314.085,14656.3292
314.2672,14641.2083
314.4493,14628.5417
314.6314,14618.3458
314.8136,14609.8
314.9957,14576.0208
315.1778,14540.9708
315.3598,14519.1292
315.5419,14507.7333
315.724,14493.0333
315.9059,14475.0083
316.088,14451.2917
316.2699,14454.1875
316.4519,14433.9
316.6338,14392.7333
316.8157,14338.4667
316.9977,14313.3792
317.1795,14314.6875
317.3614,14311.3792
317.5432,14294.8958
317.7251,14262.7875
317.9069,14219.8375
318.0887,14204.9375
318.2704,14189.4708
318.4522,14169.375
318.6339,14156.9583
318.8156,14165.1
318.9973,14142.9
319.179,14139.7
319.3607,14140.0833
319.5423,14130.0917
319.7239,14112.075
319.9055,14084.4542
320.0871,14065.5792
320.2687,14044.4167
320.4502,14022.675
320.6317,13990.575
320.8132,13991.05
320.9947,13978.2458
321.1761,13970.4417
321.3576,13964.0875
321.5391,13950.6417
321.7205,13942.6125
321.9019,13916.4917
322.0832,13880.4792
322.2646,13849.9125
322.4459,13830.2083
322.6272,13807.2458
322.8085,13783.8208
322.9898,13772.6167
323.1711,13748.0458
323.3523,13718.2292
323.5335,13704.6625
323.7147,13731.7
323.8959,13752.6125
324.0771,13744.0708
324.2582,13726.3792
324.4393,13709.9292
324.6204,13706.75
324.8015,13694.2667
324.9826,13696.7583
325.1637,13718.1
325.3447,13706.2833
325.5257,13691.6583
325.7067,13676.3792
325.8877,13631.3333
326.0686,13597.7792
326.2496,13570.8917
326.4305,13536.8833
326.6114,13526.6833
326.7922,13522.2167
326.9731,13524.125
327.1539,13516.7708
327.3347,13515.1917
327.5155,13514.8625
327.6963,13530.2375
327.8771,13532.2833
328.0578,13494.6583
328.2385,13437.2042
328.4193,13419.9792
328.5999,13402.8958
328.7806,13373.8333
328.9613,13381.975
329.1419,13368.0083
329.3225,13358.6542
329.5031,13327.65
329.6837,13297.3625
329.8642,13278.8375
330.0447,13261.85
330.2252,13242.8333
330.4057,13214.0667
330.5862,13197.2333
330.7667,13189.6458
330.9471,13203.6458
331.1275,13207.3542
331.3079,13149.0417
331.4883,13119.8292
331.6687,13123.5792
331.849,13103.5125
332.0293,13072.2292
332.2096,13054.4
332.3899,13053.4667
332.5702,13052.5
332.7504,13057.7667
332.9306,13051.0292
333.1108,13025.6917
333.291,12988.6667
333.4712,12984.5167
333.6514,12987.7125
333.8315,12968.9833
334.0116,12955.7625
334.1917,12951.3
334.3717,12951.8917
334.5518,12951.1833
334.7318,12930.7042
334.9119,12914.1542
335.0918,12909.8833
335.2718,12899.6583
335.4518,12895.2833
335.6317,12876.9208
335.8116,12873.6
335.9915,12867.3042
336.1714,12831.9208
336.3513,12811.7667
336.5311,12811.7708
336.7109,12819.2167
336.8907,12798.4833
337.0705,12757.375
337.2502,12712.3833
337.43,12693.0458
337.6097,12661.95
337.7894,12645.5125
337.9691,12643.1667
338.1488,12651.7042
338.3284,12651.1875
338.508,12659.7
338.6877,12654.3458
338.8672,12644.7125
339.0468,12612.725
339.2263,12590.4958
339.4059,12587.0
339.5854,12619.1625
339.7649,12607.6667
339.9443,12581.8333
340.1238,12576.7833
340.3032,12575.5542
340.4826,12562.2708
340.662,12536.4375
340.8414,12495.925
341.0207,12501.4583
341.2001,12505.7
341.3794,12505.3125
341.5587,12525.6167
341.738,12530.5583
341.9172,12493.125
342.0965,12473.8083
342.2757,12433.8
342.4549,12379.6167
342.6341,12381.9333
342.8132,12379.2167
342.9923,12391.6583
343.1715,12427.4125
343.3506,12454.1292
343.5296,12419.6208
343.7087,12362.2333
343.8878,12333.8958
344.0668,12324.2375
344.2458,12316.7542
344.4248,12289.6875
344.6037,12281.4833
344.7827,12280.0833
344.9616,12258.475
345.1405,12253.2208
345.3194,12260.2125
345.4982,12234.45
345.6771,12210.725
345.8559,12205.9167
346.0347,12202.6292
346.2135,12187.4417
346.3923,12184.7083
346.571,12180.625
346.7498,12158.4625
346.9285,12159.3
347.1071,12138.975
347.2859,12106.6083
347.4645,12118.3458
347.6431,12135.125
347.8217,12147.05
348.0003,12149.8875
348.1789,12155.575
348.3574,12087.7917
348.5359,12052.9
348.7145,12021.7167
348.893,12017.8792
349.0714,12019.0292
349.2499,11992.1208
349.4283,11958.1375
349.6068,11923.4583
349.7852,11914.3833
349.9635,11915.5792
350.1419,11909.9958
350.3202,11893.0292
350.4985,11858.3417
350.6768,11841.9667
350.8551,11821.9375
351.0334,11813.9333
351.2116,11792.7042
351.3898,11797.0417
351.568,11792.9
351.7462,11791.3458
351.9243,11774.3
352.1025,11749.2292
352.2806,11739.9958
352.4587,11729.6
352.6368,11717.725
352.8148,11697.4875
352.9929,11669.1167
353.1709,11666.5833
353.3489,11658.0625
353.5268,11638.1833
353.7048,11621.3208
353.8828,11604.2875
354.0607,11583.0167
354.2386,11578.3208
354.4165,11565.95
354.5943,11549.2083
354.7722,11544.075
354.95,11559.8708
355.1278,11560.1042
355.3056,11530.45
355.4833,11490.575
355.6611,11449.5708
355.8388,11413.7292
356.0165,11394.3458
356.1942,11406.2375
356.3719,11430.8875
356.5495,11427.1292
356.7271,11407.4833
356.9047,11405.4333
357.0823,11408.7208
357.2599,11404.3417
357.4374,11388.4125
357.6149,11358.2583
357.7924,11318.0792
357.9699,11302.6042
358.1474,11301.4833
358.3248,11272.7375
358.5023,11250.2208
358.6797,11221.6042
358.8571,11196.9792
359.0344,11193.6042
359.2118,11160.8417
359.3891,11142.3
359.5664,11130.4917
359.7437,11119.5042
359.9209,11084.3375
360.0982,11056.9833
360.2754,11034.2375
360.4526,11047.2958
360.6298,11056.1375
360.807,11046.225
360.9841,11037.6208
361.1613,11005.8083
361.3383,11015.2833
361.5154,11018.0458
361.6925,11000.7
361.8695,10985.2333
362.0466,10957.3417
362.2236,10954.6667
362.4005,10931.5417
362.5775,10927.2667
362.7545,10881.9958
362.9314,10845.5292
363.1083,10844.6208
363.2852,10863.2
363.462,10872.4167
363.6389,10850.175
363.8157,10841.6667
363.9925,10807.7083
364.1693,10784.425
364.346,10769.325
364.5228,10753.4917
364.6996,10769.7583
364.8762,10765.825
365.0529,10775.3375
365.2296,10775.9208
365.4062,10769.7
365.5829,10762.8667
365.7595,10726.9875
365.9361,10720.65
366.1126,10729.1917
366.2892,10726.4125
366.4657,10842.5583
366.6422,10999.9583
366.8186,10993.2208
366.9951,11018.8625
367.1716,11030.7542
367.348,10947.825
367.5244,10973.1833
367.7008,10999.9042
367.8772,11028.8292
368.0535,10908.0875
368.2298,10813.175
368.4061,10930.7375
368.5824,10933.35
368.7586,10912.0208
368.9349,10993.6833
369.1111,10955.6917
369.2873,10819.9542
369.4635,10767.8208
369.6396,10818.4458
369.8158,10762.0333
369.9919,10706.8583
370.168,10696.5833
370.3441,10742.3375
370.5202,10702.8292
370.6962,10621.4875
370.8722,10573.5667
371.0482,10566.8
371.2242,10589.6583
371.4002,10645.5792
371.5761,10714.425
371.752,10655.4417
371.9279,10628.2542
372.1038,10660.2417
372.2796,10660.375
372.4555,10618.2167
372.6313,10658.5167
372.8071,10637.5417
372.9829,10580.4458
373.1586,10561.0458
373.3344,10604.3042
373.5101,10596.0083
373.6858,10588.4833
373.8615,10567.2792
374.0371,10547.1042
374.2127,10599.7292
374.3884,10675.7958
374.564,10638.6625
374.7395,10597.1167
374.9151,10602.6333
375.0906,10690.1333
375.2661,10839.975
375.4416,10822.5
375.6171,10792.0583
375.7925,10870.6417
375.968,10936.45
376.1434,10912.9458
376.3188,10785.0333
376.4941,10738.0292
376.6695,10761.9583
376.8448,10817.2667
377.0201,10868.5125
377.1954,10845.7667
377.3707,10839.3083
377.5459,10899.4625
377.7212,10942.5917
377.8964,11156.3708
378.0715,11424.1167
378.2467,11311.0958
378.4218,11190.0667
378.597,11228.9458
378.7721,11020.7542
378.9472,11059.65
379.1222,11111.6542
379.2973,11244.6792
379.4723,11555.6375
379.6473,11753.8708
379.8223,11708.8208
379.9972,11380.5125
380.1722,11204.6
380.3471,11126.5542
380.522,11156.2125
380.6969,11083.0375
380.8717,11179.7375
381.0466,11310.8458
381.2214,11147.7417
381.3962,11101.9375
381.571,11029.5375
381.7457,10965.7667
381.9204,10990.8292
382.0952,11068.7833
382.2699,11031.9833
382.4445,11299.9583
382.6192,11444.7
382.7938,11609.3333
382.9685,11874.3917
383.1431,11840.975
383.3176,11461.6875
383.4922,11185.075
383.6667,11146.4958
383.8412,11178.6333
384.0157,11103.0
384.1902,11079.7458
384.3646,11199.4458
384.5391,11255.3167
384.7134,11221.9792
384.8878,11302.5708
385.0622,11518.4708
385.2365,11653.0875
385.4109,11355.8417
385.5852,11136.8292
385.7594,11148.6208
385.9337,11242.6125
386.1079,11368.75
386.2822,11524.2333
386.4564,11731.9958
386.6306,11590.1083
386.8047,11422.4625
386.9789,11621.2917
387.153,11687.5833
387.3271,11949.3
387.5012,12132.0292
387.6752,12099.9083
387.8492,12441.7083
388.0233,12568.975
388.1972,12221.2417
388.3712,12148.7042
388.5452,12161.2958
388.7191,12199.8583
388.893,12430.5333
389.0669,12749.0583
389.2408,12326.2
389.4146,11717.8708
389.5884,11351.2708
389.7623,11130.3875
389.9361,11109.3667
390.1098,11152.9333
390.2835,11278.4667
390.4573,11316.1958
390.631,11270.4417
390.8047,11345.2
390.9784,11559.0667
391.152,11528.5333
391.3256,11455.1667
391.4992,11589.65
391.6728,11555.4458
391.8464,11483.5542
392.0199,11714.9292
392.1934,11909.4583
392.3669,11823.625
392.5403,12103.5167
392.7138,12140.7583
392.8873,12399.375
393.0607,12619.2958
393.2341,12929.9708
393.4074,13031.6875
393.5808,12800.5875
393.7542,12264.4417
393.9274,12200.1625
394.1007,12144.6417
394.274,12079.4833
394.4472,12261.0958
394.6205,12130.8458
394.7937,12465.4542
394.9668,12830.1292
395.14,12828.2042
395.3131,12403.3042
395.4863,11957.8333
395.6594,11773.1125
395.8325,11815.2667
396.0055,11690.5167
396.1786,11764.3333
396.3516,11796.9333
396.5246,11861.1083
396.6975,11737.0
396.8705,11632.3042
397.0434,11971.5417
397.2163,12060.9625
397.3892,11716.475
397.5621,11797.2833
397.735,12015.3
397.9077,12267.0
398.0806,12608.925
398.2534,12336.9917
398.4261,12332.4542
398.5989,12395.75
398.7716,12901.5833
398.9443,13072.9708
399.117,12818.575
399.2896,12520.2625
399.4623,12347.4125
399.6349,12216.5458
399.8075,12152.8958
399.9801,11907.4625
400.1526,11814.2917
400.3252,11713.5917
400.4977,11317.4542
400.6702,11233.0792
400.8427,11194.3875
401.0151,11243.7833
401.1875,11361.1375
401.36,11279.6333
401.5323,11353.55
401.7047,11247.9542
401.877,11096.825
402.0494,11066.3792
402.2216,11082.9667
402.394,11335.1375
402.5662,11359.0125
402.7385,11276.6458
402.9107,11264.4708
403.0829,11208.8875
403.2551,11260.8833
403.4272,11187.8167
403.5994,11135.375
403.7715,11175.4292
403.9436,11399.225
404.1156,11379.9125
